createdAt,value
2023-05-07T00:02:19.930Z,100.00
2023-05-07T00:04:47.189Z,100.00
2023-05-07T00:07:14.261Z,100.00
2023-05-07T00:09:41.307Z,100.00
2023-05-07T00:12:08.734Z,100.00
2023-05-07T00:14:35.709Z,100.00
2023-05-07T00:17:02.957Z,100.00
2023-05-07T00:19:30.003Z,100.00
2023-05-07T00:21:57.591Z,100.00
2023-05-07T00:24:25.229Z,100.00
2023-05-07T00:26:52.267Z,100.00
2023-05-07T00:29:19.393Z,100.00
2023-05-07T00:31:47.025Z,100.00
2023-05-07T00:34:14.281Z,100.00
2023-05-07T00:36:42.204Z,100.00
2023-05-07T00:39:09.249Z,100.00
2023-05-07T00:41:36.292Z,100.00
2023-05-07T00:44:04.878Z,100.00
2023-05-07T00:46:32.128Z,100.00
2023-05-07T00:48:59.279Z,100.00
2023-05-07T00:51:27.918Z,100.00
2023-05-07T00:53:54.933Z,100.00
2023-05-07T00:56:22.668Z,100.00
2023-05-07T00:58:50.291Z,100.00
2023-05-07T01:01:17.877Z,100.00
2023-05-07T01:03:45.177Z,100.00
2023-05-07T01:06:13.945Z,100.00
2023-05-07T01:08:42.011Z,100.00
2023-05-07T01:11:09.195Z,100.00
2023-05-07T01:13:36.505Z,100.00
2023-05-07T01:16:04.382Z,100.00
2023-05-07T01:18:31.933Z,100.00
2023-05-07T01:20:59.800Z,100.00
2023-05-07T01:23:27.866Z,100.00
2023-05-07T01:25:55.427Z,100.00
2023-05-07T01:28:24.011Z,100.00
2023-05-07T01:30:56.717Z,100.00
2023-05-07T01:33:24.558Z,100.00
2023-05-07T01:37:48.244Z,100.00
2023-05-07T01:40:15.389Z,100.00
2023-05-07T01:42:43.256Z,100.00
2023-05-07T01:45:11.008Z,100.00
2023-05-07T01:47:38.575Z,100.00
2023-05-07T01:50:07.238Z,100.00
2023-05-07T01:52:34.199Z,100.00
2023-05-07T01:55:01.247Z,100.00
2023-05-07T01:57:28.293Z,100.00
2023-05-07T01:59:55.458Z,100.00
2023-05-07T02:02:23.122Z,100.00
2023-05-07T02:04:50.982Z,100.00
2023-05-07T02:07:18.942Z,100.00
2023-05-07T02:09:46.191Z,100.00
2023-05-07T02:12:13.451Z,100.00
2023-05-07T02:14:40.596Z,100.00
2023-05-07T02:17:08.878Z,100.00
2023-05-07T02:19:36.423Z,100.00
2023-05-07T02:22:03.522Z,100.00
2023-05-07T02:24:31.444Z,100.00
2023-05-07T02:26:58.594Z,100.00
2023-05-07T02:29:26.418Z,100.00
2023-05-07T02:31:54.470Z,100.00
2023-05-07T02:34:21.580Z,100.00
2023-05-07T02:36:49.446Z,100.00
2023-05-07T02:39:19.156Z,100.00
2023-05-07T02:41:46.709Z,100.00
2023-05-07T02:44:13.766Z,100.00
2023-05-07T02:46:40.910Z,100.00
2023-05-07T02:49:09.695Z,100.00
2023-05-07T02:51:36.742Z,100.00
2023-05-07T02:54:06.042Z,100.00
2023-05-07T02:56:33.495Z,100.00
2023-05-07T02:59:00.456Z,100.00
2023-05-07T03:01:30.076Z,100.00
2023-05-07T03:04:02.600Z,100.00
2023-05-07T03:06:29.882Z,100.00
2023-05-07T03:08:56.824Z,100.00
2023-05-07T03:11:23.868Z,100.00
2023-05-07T03:13:51.327Z,100.00
2023-05-07T03:16:19.155Z,100.00
2023-05-07T03:18:46.312Z,100.00
2023-05-07T03:21:13.392Z,100.00
2023-05-07T03:23:40.432Z,100.00
2023-05-07T03:26:08.628Z,100.00
2023-05-07T03:28:36.066Z,100.00
2023-05-07T03:31:04.689Z,100.00
2023-05-07T03:33:34.454Z,100.00
2023-05-07T03:36:01.596Z,100.00
2023-05-07T03:38:28.960Z,100.00
2023-05-07T03:40:56.112Z,100.00
2023-05-07T03:43:23.168Z,100.00
2023-05-07T03:45:56.067Z,100.00
2023-05-07T03:48:26.056Z,100.00
2023-05-07T03:50:54.432Z,100.00
2023-05-07T03:53:21.580Z,100.00
2023-05-07T03:55:48.727Z,100.00
2023-05-07T03:58:16.614Z,100.00
2023-05-07T04:00:43.859Z,100.00
2023-05-07T04:03:18.659Z,100.00
2023-05-07T04:05:45.933Z,100.00
2023-05-07T04:08:12.980Z,100.00
2023-05-07T04:10:42.075Z,100.00
2023-05-07T04:13:10.710Z,100.00
2023-05-07T04:15:37.801Z,100.00
2023-05-07T04:18:07.794Z,100.00
2023-05-07T04:20:37.528Z,100.00
2023-05-07T04:23:05.703Z,100.00
2023-05-07T04:25:33.366Z,100.00
2023-05-07T04:28:09.320Z,100.00
2023-05-07T04:30:36.288Z,100.00
2023-05-07T04:33:03.859Z,97.65
2023-05-07T04:35:32.203Z,89.78
2023-05-07T04:37:59.452Z,82.06
2023-05-07T04:40:26.913Z,74.12
2023-05-07T04:42:54.980Z,67.40
2023-05-07T04:45:22.754Z,62.99
2023-05-07T04:47:51.177Z,56.93
2023-05-07T04:50:20.520Z,54.93
2023-05-07T04:52:48.195Z,54.14
2023-05-07T04:55:16.048Z,54.55
2023-05-07T04:57:43.297Z,55.19
2023-05-07T05:00:12.295Z,55.54
2023-05-07T05:02:39.839Z,54.95
2023-05-07T05:05:08.024Z,54.23
2023-05-07T05:07:35.071Z,53.45
2023-05-07T05:10:04.202Z,51.86
2023-05-07T05:12:32.060Z,51.85
2023-05-07T05:14:59.704Z,51.45
2023-05-07T05:17:26.989Z,50.17
2023-05-07T05:19:54.004Z,49.11
2023-05-07T05:22:22.473Z,47.64
2023-05-07T05:24:49.932Z,47.93
2023-05-07T05:27:17.011Z,48.50
2023-05-07T05:29:44.538Z,49.06
2023-05-07T05:32:12.196Z,47.61
2023-05-07T05:34:39.463Z,47.16
2023-05-07T05:37:07.318Z,46.32
2023-05-07T05:39:35.188Z,46.06
2023-05-07T05:42:03.836Z,47.22
2023-05-07T05:44:31.529Z,45.72
2023-05-07T05:47:00.434Z,45.53
2023-05-07T05:49:27.792Z,44.86
2023-05-07T05:51:55.137Z,45.24
2023-05-07T05:54:24.323Z,45.06
2023-05-07T05:56:51.478Z,43.63
2023-05-07T05:59:19.226Z,43.36
2023-05-07T06:01:46.577Z,42.81
2023-05-07T06:04:13.745Z,42.30
2023-05-07T06:06:41.005Z,41.84
2023-05-07T06:09:08.145Z,42.82
2023-05-07T06:11:38.567Z,43.44
2023-05-07T06:14:06.434Z,42.46
2023-05-07T06:16:34.118Z,41.87
2023-05-07T06:19:01.877Z,42.17
2023-05-07T06:21:29.008Z,41.84
2023-05-07T06:23:56.157Z,39.92
2023-05-07T06:26:23.514Z,38.88
2023-05-07T06:28:50.865Z,38.95
2023-05-07T06:31:21.731Z,39.55
2023-05-07T06:34:08.944Z,39.89
2023-05-07T06:36:38.222Z,39.98
2023-05-07T06:39:28.420Z,40.00
2023-05-07T06:41:55.565Z,40.95
2023-05-07T06:44:27.215Z,39.44
2023-05-07T06:47:07.584Z,38.96
2023-05-07T06:49:35.031Z,39.37
2023-05-07T06:52:02.796Z,40.78
2023-05-07T06:54:30.555Z,41.69
2023-05-07T06:56:58.937Z,41.01
2023-05-07T06:59:27.323Z,39.61
2023-05-07T07:01:55.979Z,38.47
2023-05-07T07:04:25.148Z,38.56
2023-05-07T07:06:59.308Z,39.49
2023-05-07T07:09:26.235Z,39.12
2023-05-07T07:11:54.319Z,39.76
2023-05-07T07:14:21.999Z,39.35
2023-05-07T07:16:51.285Z,39.10
2023-05-07T07:19:19.146Z,38.38
2023-05-07T07:21:47.424Z,38.00
2023-05-07T07:24:20.357Z,37.96
2023-05-07T07:26:49.296Z,38.75
2023-05-07T07:29:17.177Z,38.42
2023-05-07T07:31:44.389Z,38.10
2023-05-07T07:34:11.477Z,38.06
2023-05-07T07:36:46.100Z,37.00
2023-05-07T07:39:16.815Z,36.99
2023-05-07T07:41:44.085Z,36.50
2023-05-07T07:44:15.803Z,35.84
2023-05-07T07:46:45.626Z,35.73
2023-05-07T07:49:12.895Z,35.01
2023-05-07T07:51:40.270Z,34.38
2023-05-07T07:54:07.516Z,34.49
2023-05-07T07:56:37.518Z,34.94
2023-05-07T07:59:04.664Z,34.67
2023-05-07T08:01:32.426Z,33.93
2023-05-07T08:04:00.247Z,33.74
2023-05-07T08:06:28.161Z,33.72
2023-05-07T08:08:55.517Z,32.67
2023-05-07T08:11:23.282Z,33.03
2023-05-07T08:13:50.740Z,32.98
2023-05-07T08:16:17.802Z,32.76
2023-05-07T08:18:47.039Z,33.52
2023-05-07T08:21:14.434Z,33.73
2023-05-07T08:23:41.482Z,34.13
2023-05-07T08:26:09.873Z,34.83
2023-05-07T08:28:37.035Z,34.95
2023-05-07T08:31:04.246Z,33.68
2023-05-07T08:33:35.126Z,33.37
2023-05-07T08:36:02.251Z,33.12
2023-05-07T08:38:29.921Z,32.34
2023-05-07T08:40:57.575Z,33.55
2023-05-07T08:43:27.589Z,33.16
2023-05-07T08:45:55.522Z,33.82
2023-05-07T08:48:25.484Z,31.75
2023-05-07T08:50:58.856Z,32.75
2023-05-07T08:53:26.937Z,32.54
2023-05-07T08:55:54.913Z,29.80
2023-05-07T08:58:22.273Z,28.29
2023-05-07T09:00:49.922Z,29.66
2023-05-07T09:03:17.864Z,30.36
2023-05-07T09:05:47.388Z,30.71
2023-05-07T09:08:16.377Z,30.03
2023-05-07T09:10:43.536Z,31.08
2023-05-07T09:13:12.259Z,31.11
2023-05-07T09:15:39.780Z,31.02
2023-05-07T09:18:07.118Z,30.62
2023-05-07T09:20:35.103Z,30.57
2023-05-07T09:23:02.458Z,30.59
2023-05-07T09:25:31.324Z,30.87
2023-05-07T09:28:00.047Z,30.89
2023-05-07T09:30:33.213Z,30.75
2023-05-07T09:33:02.099Z,30.52
2023-05-07T09:35:29.463Z,30.93
2023-05-07T09:38:02.356Z,31.28
2023-05-07T09:40:32.157Z,31.35
2023-05-07T09:43:12.962Z,32.10
2023-05-07T09:45:43.524Z,31.28
2023-05-07T09:48:11.736Z,31.32
2023-05-07T09:50:47.670Z,30.87
2023-05-07T09:53:14.935Z,30.57
2023-05-07T09:55:42.704Z,30.52
2023-05-07T09:58:10.170Z,30.68
2023-05-07T10:00:37.627Z,31.47
2023-05-07T10:03:08.297Z,30.43
2023-05-07T10:05:41.638Z,30.01
2023-05-07T10:08:09.306Z,30.31
2023-05-07T10:10:37.164Z,30.51
2023-05-07T10:13:07.132Z,29.22
2023-05-07T10:15:34.537Z,29.16
2023-05-07T10:18:02.115Z,29.91
2023-05-07T10:20:30.266Z,29.59
2023-05-07T10:22:57.729Z,28.58
2023-05-07T10:25:33.279Z,29.09
2023-05-07T10:28:07.455Z,29.42
2023-05-07T10:31:02.665Z,28.95
2023-05-07T10:33:35.580Z,28.85
2023-05-07T10:36:05.658Z,28.68
2023-05-07T10:38:33.573Z,29.53
2023-05-07T10:41:00.934Z,28.56
2023-05-07T10:43:43.217Z,28.22
2023-05-07T10:46:17.567Z,28.84
2023-05-07T10:49:03.229Z,28.81
2023-05-07T10:51:37.338Z,28.37
2023-05-07T10:54:20.892Z,28.63
2023-05-07T10:56:57.034Z,29.43
2023-05-07T10:59:35.262Z,30.29
2023-05-07T11:02:09.304Z,29.36
2023-05-07T11:05:24.575Z,29.20
2023-05-07T11:08:13.381Z,29.01
2023-05-07T11:10:55.170Z,29.77
2023-05-07T11:13:48.742Z,29.98
2023-05-07T11:16:31.289Z,30.73
2023-05-07T11:19:08.435Z,30.58
2023-05-07T11:21:41.528Z,28.64
2023-05-07T11:24:43.998Z,29.05
2023-05-07T11:27:12.897Z,28.65
2023-05-07T11:29:39.838Z,28.65
2023-05-07T11:32:11.516Z,29.35
2023-05-07T11:34:43.656Z,29.10
2023-05-07T11:37:10.718Z,29.96
2023-05-07T11:39:43.184Z,28.52
2023-05-07T11:42:29.995Z,29.24
2023-05-07T11:44:56.924Z,28.96
2023-05-07T11:47:23.904Z,29.89
2023-05-07T11:49:52.071Z,29.02
2023-05-07T11:52:19.817Z,28.67
2023-05-07T11:54:54.055Z,29.80
2023-05-07T11:57:21.177Z,30.21
2023-05-07T11:59:51.195Z,30.00
2023-05-07T12:02:18.651Z,29.76
2023-05-07T12:04:45.902Z,29.17
2023-05-07T12:07:14.644Z,28.43
2023-05-07T12:09:42.561Z,29.16
2023-05-07T12:12:09.704Z,29.05
2023-05-07T12:14:44.339Z,29.70
2023-05-07T12:17:12.790Z,28.69
2023-05-07T12:19:40.980Z,29.13
2023-05-07T12:22:09.474Z,29.30
2023-05-07T12:24:50.919Z,30.03
2023-05-07T12:27:18.105Z,29.11
2023-05-07T12:29:47.533Z,29.25
2023-05-07T12:32:19.000Z,28.08
2023-05-07T12:34:46.177Z,27.27
2023-05-07T12:37:14.006Z,27.53
2023-05-07T12:39:51.259Z,28.16
2023-05-07T12:42:20.938Z,28.17
2023-05-07T12:44:47.985Z,28.29
2023-05-07T12:47:16.086Z,29.61
2023-05-07T12:49:43.255Z,29.72
2023-05-07T12:52:10.697Z,28.99
2023-05-07T12:54:38.978Z,28.60
2023-05-07T12:57:07.557Z,27.90
2023-05-07T12:59:39.409Z,27.31
2023-05-07T13:02:07.276Z,27.61
2023-05-07T13:04:35.459Z,27.23
2023-05-07T13:10:35.894Z,28.61
2023-05-07T13:13:03.802Z,28.79
2023-05-07T13:15:30.699Z,28.04
2023-05-07T13:17:57.623Z,27.42
2023-05-07T13:20:25.098Z,27.42
2023-05-07T13:22:52.760Z,27.35
2023-05-07T13:25:19.810Z,27.31
2023-05-07T13:27:51.516Z,26.45
2023-05-07T13:30:23.630Z,26.62
2023-05-07T13:32:52.565Z,27.37
2023-05-07T13:35:19.462Z,26.64
2023-05-07T13:37:46.323Z,26.73
2023-05-07T13:40:13.648Z,26.12
2023-05-07T13:42:40.909Z,25.93
2023-05-07T13:45:09.578Z,26.18
2023-05-07T13:47:40.182Z,25.66
2023-05-07T13:50:11.980Z,26.82
2023-05-07T13:52:45.740Z,26.21
2023-05-07T13:55:55.429Z,25.49
2023-05-07T13:58:22.479Z,25.61
2023-05-07T14:00:49.587Z,25.67
2023-05-07T14:03:17.086Z,26.30
2023-05-07T14:05:44.339Z,26.29
2023-05-07T14:08:12.199Z,27.29
2023-05-07T14:10:39.245Z,27.14
2023-05-07T14:13:06.466Z,26.73
2023-05-07T14:15:36.314Z,26.98
2023-05-07T14:18:03.634Z,26.25
2023-05-07T14:20:32.255Z,25.79
2023-05-07T14:22:59.310Z,25.77
2023-05-07T14:25:26.348Z,26.26
2023-05-07T14:27:53.282Z,25.66
2023-05-07T14:30:20.538Z,26.01
2023-05-07T14:32:47.620Z,25.38
2023-05-07T14:35:14.973Z,25.86
2023-05-07T14:37:42.298Z,26.64
2023-05-07T14:40:10.105Z,26.48
2023-05-07T14:42:37.303Z,26.56
2023-05-07T14:45:04.968Z,26.65
2023-05-07T14:47:32.013Z,26.95
2023-05-07T14:50:00.215Z,26.92
2023-05-07T14:52:27.442Z,27.60
2023-05-07T14:54:54.492Z,27.90
2023-05-07T14:57:21.741Z,28.25
2023-05-07T14:59:48.786Z,28.50
2023-05-07T15:02:16.542Z,28.13
2023-05-07T15:04:47.172Z,28.99
2023-05-07T15:07:19.179Z,29.48
2023-05-07T15:09:46.291Z,29.23
2023-05-07T15:12:13.445Z,29.45
2023-05-07T15:14:41.206Z,29.70
2023-05-07T15:17:09.278Z,29.84
2023-05-07T15:19:36.342Z,29.97
2023-05-07T15:22:04.017Z,30.21
2023-05-07T15:24:31.543Z,30.10
2023-05-07T15:27:03.302Z,30.21
2023-05-07T15:29:31.059Z,30.60
2023-05-07T15:31:58.569Z,30.65
2023-05-07T15:34:25.673Z,31.37
2023-05-07T15:36:52.592Z,32.26
2023-05-07T15:39:19.661Z,32.48
2023-05-07T15:41:46.906Z,31.73
2023-05-07T15:44:13.970Z,31.42
2023-05-07T15:46:40.901Z,31.19
2023-05-07T15:49:08.634Z,31.86
2023-05-07T15:51:35.943Z,31.64
2023-05-07T15:54:02.965Z,31.97
2023-05-07T15:56:33.999Z,32.60
2023-05-07T15:59:01.264Z,33.09
2023-05-07T16:01:28.759Z,33.38
2023-05-07T16:03:56.204Z,33.20
2023-05-07T16:06:23.218Z,32.70
2023-05-07T16:08:50.162Z,32.57
2023-05-07T16:11:17.110Z,32.92
2023-05-07T16:13:44.156Z,33.31
2023-05-07T16:16:11.203Z,33.46
2023-05-07T16:18:38.244Z,33.28
2023-05-07T16:21:06.529Z,33.57
2023-05-07T16:23:33.571Z,33.17
2023-05-07T16:26:00.615Z,32.80
2023-05-07T16:28:27.663Z,32.47
2023-05-07T16:30:54.725Z,32.87
2023-05-07T16:33:21.757Z,33.31
2023-05-07T16:35:53.116Z,33.68
2023-05-07T16:38:20.147Z,34.02
2023-05-07T16:40:47.212Z,34.61
2023-05-07T16:43:14.238Z,34.62
2023-05-07T16:45:41.391Z,34.22
2023-05-07T16:48:08.763Z,33.89
2023-05-07T16:50:36.201Z,33.53
2023-05-07T16:53:03.249Z,33.59
2023-05-07T16:55:38.004Z,34.05
2023-05-07T16:58:09.934Z,33.90
2023-05-07T17:00:49.243Z,33.55
2023-05-07T17:03:17.628Z,33.66
2023-05-07T17:05:44.907Z,33.51
2023-05-07T17:08:14.079Z,33.59
2023-05-07T17:10:41.978Z,33.35
2023-05-07T17:13:09.076Z,33.23
2023-05-07T17:15:36.034Z,33.40
2023-05-07T17:18:03.162Z,33.16
2023-05-07T17:20:30.220Z,33.14
2023-05-07T17:22:57.306Z,33.09
2023-05-07T17:25:24.556Z,33.01
2023-05-07T17:27:51.600Z,32.92
2023-05-07T17:30:19.070Z,33.46
2023-05-07T17:32:46.441Z,33.67
2023-05-07T17:35:13.561Z,33.35
2023-05-07T17:37:40.814Z,33.20
2023-05-07T17:40:08.471Z,33.65
2023-05-07T17:42:35.723Z,34.01
2023-05-07T17:45:02.766Z,33.72
2023-05-07T17:47:30.589Z,34.07
2023-05-07T17:49:58.174Z,34.03
2023-05-07T17:52:25.857Z,34.14
2023-05-07T17:54:52.900Z,34.19
2023-05-07T17:57:19.961Z,34.60
2023-05-07T17:59:46.997Z,34.62
2023-05-07T18:02:14.093Z,34.49
2023-05-07T18:04:41.495Z,34.50
2023-05-07T18:07:08.643Z,34.50
2023-05-07T18:09:35.894Z,34.80
2023-05-07T18:12:02.942Z,34.99
2023-05-07T18:14:30.195Z,34.93
2023-05-07T18:16:57.568Z,35.10
2023-05-07T18:19:26.979Z,35.49
2023-05-07T18:21:55.630Z,35.70
2023-05-07T18:24:22.583Z,35.89
2023-05-07T18:26:49.733Z,36.18
2023-05-07T18:29:16.790Z,36.17
2023-05-07T18:31:43.852Z,36.06
2023-05-07T18:34:10.983Z,36.46
2023-05-07T18:36:38.014Z,36.65
2023-05-07T18:39:05.063Z,36.71
2023-05-07T18:41:32.107Z,36.80
2023-05-07T18:43:59.158Z,37.02
2023-05-07T18:46:26.272Z,36.92
2023-05-07T18:48:55.093Z,37.12
2023-05-07T18:51:22.039Z,37.13
2023-05-07T18:53:49.209Z,37.23
2023-05-07T18:56:16.133Z,37.54
2023-05-07T18:58:43.077Z,37.70
2023-05-07T19:01:11.014Z,37.88
2023-05-07T19:03:38.220Z,38.09
2023-05-07T19:06:06.172Z,38.06
2023-05-07T19:08:33.410Z,38.32
2023-05-07T19:11:00.355Z,38.45
2023-05-07T19:13:27.939Z,38.77
2023-05-07T19:15:55.227Z,38.99
2023-05-07T19:18:22.324Z,39.19
2023-05-07T19:20:52.092Z,39.52
2023-05-07T19:23:21.748Z,39.75
2023-05-07T19:25:49.196Z,39.70
2023-05-07T19:28:16.646Z,39.61
2023-05-07T19:30:43.640Z,39.84
2023-05-07T19:33:11.009Z,39.92
2023-05-07T19:35:38.318Z,40.20
2023-05-07T19:38:06.273Z,39.93
2023-05-07T19:40:33.324Z,39.95
2023-05-07T19:43:00.471Z,40.41
2023-05-07T19:45:27.518Z,40.54
2023-05-07T19:47:54.622Z,40.65
2023-05-07T19:50:22.534Z,41.00
2023-05-07T19:52:49.578Z,41.06
2023-05-07T19:55:16.635Z,41.28
2023-05-07T19:57:43.994Z,41.61
2023-05-07T20:00:12.013Z,41.99
2023-05-07T20:02:41.862Z,42.87
2023-05-07T20:05:11.416Z,43.21
2023-05-07T20:07:38.306Z,43.71
2023-05-07T20:10:06.494Z,43.77
2023-05-07T20:12:33.531Z,44.35
2023-05-07T20:15:00.780Z,44.50
2023-05-07T20:17:28.179Z,44.66
2023-05-07T20:19:55.689Z,44.78
2023-05-07T20:22:24.427Z,45.18
2023-05-07T20:24:51.433Z,45.48
2023-05-07T20:27:22.875Z,45.94
2023-05-07T20:29:49.922Z,46.38
2023-05-07T20:32:17.994Z,46.87
2023-05-07T20:34:45.654Z,47.57
2023-05-07T20:37:15.000Z,47.82
2023-05-07T20:39:42.212Z,48.33
2023-05-07T20:42:09.669Z,48.86
2023-05-07T20:44:36.709Z,49.01
2023-05-07T20:47:04.473Z,49.25
2023-05-07T20:49:31.624Z,49.61
2023-05-07T20:51:58.874Z,50.15
2023-05-07T20:54:28.396Z,50.25
2023-05-07T20:56:55.834Z,50.57
2023-05-07T20:59:22.777Z,50.68
2023-05-07T21:01:49.928Z,50.90
2023-05-07T21:04:17.019Z,51.20
2023-05-07T21:06:44.942Z,51.31
2023-05-07T21:09:11.994Z,51.59
2023-05-07T21:11:38.933Z,51.86
2023-05-07T21:14:05.979Z,51.96
2023-05-07T21:16:33.117Z,52.15
2023-05-07T21:19:00.276Z,52.43
2023-05-07T21:21:28.142Z,52.62
2023-05-07T21:23:55.184Z,52.61
2023-05-07T21:26:22.847Z,52.87
2023-05-07T21:28:49.898Z,52.88
2023-05-07T21:31:16.975Z,52.88
2023-05-07T21:33:44.505Z,52.78
2023-05-07T21:36:11.854Z,52.71
2023-05-07T21:38:39.207Z,52.48
2023-05-07T21:41:06.462Z,52.50
2023-05-07T21:43:33.506Z,52.64
2023-05-07T21:46:00.577Z,53.03
2023-05-07T21:48:27.599Z,53.13
2023-05-07T21:51:04.763Z,53.27
2023-05-07T21:53:31.929Z,53.37
2023-05-07T21:56:03.076Z,53.67
2023-05-07T21:58:31.367Z,53.64
2023-05-07T22:00:58.600Z,53.65
2023-05-07T22:03:25.701Z,53.66
2023-05-07T22:05:52.907Z,53.44
2023-05-07T22:08:20.055Z,53.37
2023-05-07T22:10:46.989Z,53.46
2023-05-07T22:13:14.101Z,53.61
2023-05-07T22:15:49.634Z,53.44
2023-05-07T22:18:23.710Z,52.93
2023-05-07T22:20:52.085Z,52.51
2023-05-07T22:23:19.323Z,52.21
2023-05-07T22:25:46.380Z,52.18
2023-05-07T22:28:13.422Z,51.84
2023-05-07T22:30:40.582Z,51.58
2023-05-07T22:33:07.697Z,50.75
2023-05-07T22:35:34.874Z,49.97
2023-05-07T22:38:01.950Z,49.58
2023-05-07T22:40:29.577Z,49.14
2023-05-07T22:42:56.517Z,48.72
2023-05-07T22:45:23.570Z,48.40
2023-05-07T22:47:50.702Z,47.89
2023-05-07T22:50:18.436Z,47.26
2023-05-07T22:52:45.433Z,46.83
2023-05-07T22:55:12.398Z,46.91
2023-05-07T22:57:39.421Z,46.45
2023-05-07T23:00:07.256Z,46.44
2023-05-07T23:02:34.316Z,46.20
2023-05-07T23:05:01.942Z,46.13
2023-05-07T23:07:29.141Z,45.87
2023-05-07T23:09:56.189Z,45.53
2023-05-07T23:12:23.241Z,45.28
2023-05-07T23:14:50.173Z,45.12
2023-05-07T23:17:17.356Z,45.10
2023-05-07T23:19:44.433Z,45.16
2023-05-07T23:22:12.467Z,45.13
2023-05-07T23:24:39.907Z,45.11
2023-05-07T23:27:07.275Z,45.15
2023-05-07T23:29:34.616Z,44.98
2023-05-07T23:32:02.098Z,44.72
2023-05-07T23:34:29.010Z,44.55
2023-05-07T23:36:55.964Z,44.55
2023-05-07T23:39:23.003Z,44.58
2023-05-07T23:41:50.055Z,44.63
2023-05-07T23:44:16.995Z,44.57
2023-05-07T23:46:44.865Z,44.62
2023-05-07T23:49:12.022Z,44.57
2023-05-07T23:51:39.295Z,44.69
2023-05-07T23:54:07.127Z,44.75
2023-05-07T23:56:34.385Z,44.72
2023-05-07T23:59:01.526Z,45.03
