createdAt,value
2019-05-12T00:02:59.348Z,7.72
2019-05-12T00:07:23.204Z,7.64
2019-05-12T00:11:48.418Z,7.61
2019-05-12T00:16:13.583Z,7.63
2019-05-12T00:20:38.631Z,7.63
2019-05-12T00:25:02.649Z,7.57
2019-05-12T00:29:28.729Z,7.54
2019-05-12T00:33:52.355Z,7.52
2019-05-12T00:38:17.698Z,7.58
2019-05-12T00:42:40.787Z,7.59
2019-05-12T00:47:04.825Z,7.52
2019-05-12T00:51:28.880Z,7.56
2019-05-12T00:55:55.000Z,7.55
2019-05-12T01:00:20.166Z,7.58
2019-05-12T01:04:44.111Z,7.55
2019-05-12T01:09:09.201Z,7.53
2019-05-12T01:13:32.955Z,7.46
2019-05-12T01:17:58.483Z,7.40
2019-05-12T01:22:22.736Z,7.35
2019-05-12T01:26:47.699Z,7.26
2019-05-12T01:31:13.148Z,7.26
2019-05-12T01:35:38.752Z,7.27
2019-05-12T01:40:02.876Z,7.25
2019-05-12T01:44:28.721Z,7.19
2019-05-12T01:48:52.558Z,7.21
2019-05-12T01:53:18.140Z,7.13
2019-05-12T01:57:42.289Z,6.96
2019-05-12T02:02:08.470Z,6.96
2019-05-12T02:06:32.239Z,7.05
2019-05-12T02:11:15.296Z,7.01
2019-05-12T02:15:39.535Z,7.01
2019-05-12T02:20:04.138Z,6.99
2019-05-12T02:24:30.575Z,7.04
2019-05-12T02:28:53.803Z,7.07
2019-05-12T02:33:17.708Z,7.05
2019-05-12T02:37:45.213Z,7.04
2019-05-12T03:30:38.101Z,6.71
2019-05-12T03:34:58.968Z,6.69
2019-05-12T04:01:20.591Z,6.62
2019-05-12T04:05:45.288Z,6.67
2019-05-12T04:10:10.222Z,6.73
2019-05-12T04:14:34.638Z,6.68
2019-05-12T04:18:58.985Z,6.65
2019-05-12T04:23:24.734Z,6.62
2019-05-12T04:27:48.416Z,6.60
2019-05-12T04:32:14.376Z,6.57
2019-05-12T04:36:36.804Z,6.56
2019-05-12T04:41:00.768Z,6.56
2019-05-12T04:45:25.719Z,6.62
2019-05-12T04:49:50.386Z,6.64
2019-05-12T04:54:15.469Z,6.69
2019-05-12T04:58:40.077Z,6.75
2019-05-12T05:03:05.317Z,6.79
2019-05-12T05:07:30.036Z,6.83
2019-05-12T05:11:54.359Z,6.91
2019-05-12T05:16:18.779Z,6.98
2019-05-12T05:20:43.799Z,7.10
2019-05-12T05:25:07.810Z,7.22
2019-05-12T05:29:33.276Z,7.27
2019-05-12T05:33:57.328Z,7.39
2019-05-12T05:38:23.565Z,7.52
2019-05-12T05:42:47.216Z,7.61
2019-05-12T05:47:13.747Z,7.81
2019-05-12T05:51:39.654Z,7.81
2019-05-12T05:56:04.054Z,7.92
2019-05-12T06:00:28.590Z,8.03
2019-05-12T06:04:56.194Z,8.26
2019-05-12T06:09:18.212Z,8.88
2019-05-12T06:13:44.299Z,9.32
2019-05-12T06:18:07.807Z,9.97
2019-05-12T06:22:33.799Z,10.49
2019-05-12T06:27:00.698Z,10.90
2019-05-12T06:31:25.249Z,11.35
2019-05-12T06:35:48.988Z,11.90
2019-05-12T06:40:14.126Z,12.03
2019-05-12T06:44:37.032Z,12.40
2019-05-12T06:49:00.820Z,12.53
2019-05-12T06:53:28.983Z,12.65
2019-05-12T06:57:50.097Z,12.58
2019-05-12T07:02:13.857Z,13.06
2019-05-12T07:06:37.820Z,13.08
2019-05-12T07:11:05.911Z,12.89
2019-05-12T07:15:29.383Z,13.17
2019-05-12T07:19:56.992Z,13.61
2019-05-12T07:24:18.513Z,14.01
2019-05-12T07:28:43.331Z,13.69
2019-05-12T07:33:08.048Z,13.69
2019-05-12T07:37:35.175Z,13.88
2019-05-12T07:42:03.696Z,14.26
2019-05-12T07:46:27.994Z,14.31
2019-05-12T07:50:55.354Z,14.42
2019-05-12T07:55:15.058Z,15.04
2019-05-12T07:59:41.044Z,15.14
2019-05-12T08:04:06.058Z,14.79
2019-05-12T08:08:29.897Z,14.22
2019-05-12T08:12:59.417Z,13.68
2019-05-12T08:17:19.979Z,13.59
2019-05-12T08:21:48.845Z,13.38
2019-05-12T08:26:16.166Z,13.29
2019-05-12T08:30:40.437Z,13.45
2019-05-12T08:35:04.998Z,14.11
2019-05-12T08:39:28.149Z,14.31
2019-05-12T08:43:57.996Z,13.98
2019-05-12T08:48:21.776Z,13.63
2019-05-12T08:52:45.021Z,13.59
2019-05-12T08:57:08.898Z,13.66
2019-05-12T09:01:34.343Z,14.26
2019-05-12T09:05:58.497Z,14.88
2019-05-12T09:10:23.484Z,15.66
2019-05-12T09:14:47.589Z,16.36
2019-05-12T09:19:16.693Z,16.39
2019-05-12T09:23:41.066Z,16.33
2019-05-12T09:28:03.786Z,16.87
2019-05-12T09:32:27.765Z,17.27
2019-05-12T09:36:59.382Z,17.84
2019-05-12T09:41:18.381Z,17.59
2019-05-12T09:45:52.244Z,16.95
2019-05-12T09:50:09.748Z,16.10
2019-05-12T09:54:40.017Z,16.18
2019-05-12T09:59:04.747Z,16.57
2019-05-12T10:03:24.965Z,16.40
2019-05-12T10:07:49.406Z,17.19
2019-05-12T10:12:13.655Z,17.29
2019-05-12T10:16:39.583Z,16.85
2019-05-12T10:21:03.770Z,16.85
2019-05-12T10:25:29.103Z,16.54
2019-05-12T10:29:54.233Z,16.54
2019-05-12T10:34:23.788Z,16.43
2019-05-12T10:38:47.769Z,16.91
2019-05-12T10:43:12.032Z,17.44
2019-05-12T10:47:36.390Z,17.83
2019-05-12T10:52:00.598Z,17.45
2019-05-12T10:56:24.881Z,17.45
2019-05-12T11:00:48.767Z,17.09
2019-05-12T11:05:21.235Z,16.84
2019-05-12T11:09:39.283Z,17.40
2019-05-12T11:14:03.994Z,17.40
2019-05-12T11:18:30.567Z,17.68
2019-05-12T11:22:54.408Z,17.83
2019-05-12T11:27:18.391Z,17.51
2019-05-12T11:31:44.108Z,17.69
2019-05-12T11:36:08.951Z,18.03
2019-05-12T11:40:34.835Z,18.54
2019-05-12T11:44:58.763Z,18.74
2019-05-12T11:49:26.431Z,18.74
2019-05-12T11:53:48.788Z,18.96
2019-05-12T11:58:13.219Z,19.31
2019-05-12T12:02:37.025Z,19.06
2019-05-12T12:07:00.845Z,18.58
2019-05-12T12:11:27.946Z,18.36
2019-05-12T12:15:50.598Z,17.58
2019-05-12T12:20:22.631Z,17.58
2019-05-12T12:24:43.642Z,17.15
2019-05-12T12:29:08.254Z,16.71
2019-05-12T12:33:38.634Z,16.76
2019-05-12T12:37:59.010Z,17.29
2019-05-12T12:42:24.209Z,17.29
2019-05-12T12:46:51.148Z,17.50
2019-05-12T12:51:17.454Z,17.50
2019-05-12T12:55:43.549Z,17.91
2019-05-12T13:00:07.878Z,18.25
2019-05-12T13:04:33.993Z,18.10
2019-05-12T13:08:57.688Z,17.41
2019-05-12T13:13:21.663Z,17.41
2019-05-12T13:17:44.948Z,16.78
2019-05-12T13:22:08.912Z,16.61
2019-05-12T13:26:31.220Z,16.33
2019-05-12T13:30:55.899Z,15.84
2019-05-12T13:35:19.992Z,15.52
2019-05-12T13:39:39.574Z,15.52
2019-05-12T13:44:04.087Z,15.66
2019-05-12T13:48:27.924Z,15.55
2019-05-12T13:52:50.347Z,15.71
2019-05-12T13:57:13.977Z,16.53
2019-05-12T14:01:40.293Z,17.62
2019-05-12T14:06:03.696Z,17.57
2019-05-12T14:10:27.510Z,17.57
2019-05-12T14:14:51.502Z,18.08
2019-05-12T14:19:15.861Z,18.08
2019-05-12T14:23:40.635Z,18.05
2019-05-12T14:28:09.388Z,17.95
2019-05-12T14:32:33.526Z,17.37
2019-05-12T14:37:05.567Z,17.13
2019-05-12T14:41:26.881Z,17.13
2019-05-12T14:45:49.615Z,16.96
2019-05-12T14:50:14.320Z,16.76
2019-05-12T14:54:38.373Z,16.40
2019-05-12T14:59:03.484Z,16.34
2019-05-12T15:03:27.589Z,16.34
2019-05-12T15:07:54.396Z,16.68
2019-05-12T15:12:17.496Z,16.75
2019-05-12T15:16:44.233Z,16.40
2019-05-12T15:21:08.006Z,16.40
2019-05-12T15:25:35.509Z,16.49
2019-05-12T15:29:59.503Z,16.43
2019-05-12T15:34:23.809Z,16.71
2019-05-12T15:38:49.278Z,16.74
2019-05-12T15:43:14.047Z,16.81
2019-05-12T15:47:37.835Z,16.89
2019-05-12T15:52:03.509Z,16.76
2019-05-12T15:56:27.454Z,16.29
2019-05-12T16:00:54.010Z,16.18
2019-05-12T16:05:20.143Z,16.08
2019-05-12T16:09:45.353Z,15.98
2019-05-12T16:14:08.529Z,15.92
2019-05-12T16:18:34.457Z,15.67
2019-05-12T16:22:57.832Z,15.57
2019-05-12T16:27:24.881Z,15.60
2019-05-12T16:31:49.823Z,15.58
2019-05-12T16:36:14.588Z,15.67
2019-05-12T16:40:39.629Z,15.71
2019-05-12T16:45:08.827Z,15.44
2019-05-12T16:49:34.664Z,15.33
2019-05-12T16:53:56.478Z,15.19
2019-05-12T16:58:24.513Z,15.02
2019-05-12T17:02:53.831Z,15.00
2019-05-12T17:07:18.891Z,15.02
2019-05-12T17:11:47.282Z,15.05
2019-05-12T17:16:04.434Z,15.05
2019-05-12T17:20:28.272Z,15.20
2019-05-12T17:24:53.827Z,15.05
2019-05-12T17:29:17.689Z,15.05
2019-05-12T17:33:41.482Z,14.95
2019-05-12T17:38:05.805Z,14.85
2019-05-12T17:42:29.957Z,14.86
2019-05-12T17:46:54.136Z,14.69
2019-05-12T17:51:25.662Z,14.53
2019-05-12T17:55:50.809Z,14.52
2019-05-12T18:00:11.037Z,14.52
2019-05-12T18:04:36.823Z,14.46
2019-05-12T18:09:01.044Z,14.35
2019-05-12T18:13:28.201Z,14.23
2019-05-12T18:17:53.352Z,14.17
2019-05-12T18:22:17.514Z,13.91
2019-05-12T18:26:48.748Z,13.79
2019-05-12T18:31:07.362Z,13.70
2019-05-12T18:35:31.305Z,13.58
2019-05-12T18:39:55.376Z,13.50
2019-05-12T18:44:28.950Z,13.33
2019-05-12T18:48:45.478Z,13.26
2019-05-12T18:53:14.466Z,13.13
2019-05-12T18:57:39.334Z,13.06
2019-05-12T19:02:03.637Z,12.88
2019-05-12T19:06:26.825Z,12.88
2019-05-12T19:10:51.832Z,12.70
2019-05-12T19:15:21.728Z,12.63
2019-05-12T19:19:45.962Z,12.47
2019-05-12T19:24:14.161Z,12.39
2019-05-12T19:28:34.537Z,12.29
2019-05-12T19:33:00.063Z,12.12
2019-05-12T19:37:29.710Z,11.89
2019-05-12T19:41:51.332Z,11.89
2019-05-12T19:46:15.419Z,11.83
2019-05-12T19:50:44.427Z,11.71
2019-05-12T19:55:05.964Z,11.71
2019-05-12T19:59:29.734Z,11.62
2019-05-12T20:03:55.580Z,11.54
2019-05-12T20:08:19.201Z,11.47
2019-05-12T20:12:43.770Z,11.29
2019-05-12T20:17:07.700Z,11.19
2019-05-12T20:21:33.852Z,11.19
2019-05-12T20:25:57.464Z,11.14
2019-05-12T20:30:21.417Z,11.04
2019-05-12T20:34:51.558Z,10.89
2019-05-12T20:39:16.808Z,10.70
2019-05-12T20:43:40.718Z,10.64
2019-05-12T20:48:04.051Z,10.60
2019-05-12T20:52:26.335Z,10.49
2019-05-12T20:56:53.185Z,10.45
2019-05-12T21:01:14.100Z,10.35
2019-05-12T21:05:36.513Z,10.24
2019-05-12T21:09:58.928Z,10.12
2019-05-12T21:14:23.885Z,10.09
2019-05-12T21:18:50.476Z,10.02
2019-05-12T21:23:10.815Z,9.90
2019-05-12T21:27:33.475Z,9.87
2019-05-12T21:31:56.407Z,9.81
2019-05-12T21:36:24.472Z,9.76
2019-05-12T21:40:44.207Z,9.66
2019-05-12T21:45:07.080Z,9.66
2019-05-12T21:49:29.501Z,9.61
2019-05-12T21:53:56.184Z,9.55
2019-05-12T21:58:16.449Z,9.55
2019-05-12T22:02:38.997Z,9.50
2019-05-12T22:07:03.911Z,9.34
2019-05-12T22:11:28.446Z,9.34
2019-05-12T22:15:57.292Z,9.29
2019-05-12T22:20:19.950Z,9.17
2019-05-12T22:24:44.193Z,9.08
2019-05-12T22:29:08.325Z,9.06
2019-05-12T22:33:33.391Z,9.05
2019-05-12T22:37:58.519Z,9.10
2019-05-12T22:42:24.464Z,9.10
2019-05-12T22:46:48.310Z,9.02
2019-05-12T22:51:23.167Z,8.91
2019-05-12T22:55:37.825Z,8.83
2019-05-12T23:00:03.991Z,8.81
2019-05-12T23:04:35.509Z,8.81
2019-05-12T23:08:54.927Z,8.73
2019-05-12T23:13:19.000Z,8.70
2019-05-12T23:17:45.320Z,8.66
2019-05-12T23:22:05.837Z,8.61
2019-05-12T23:26:33.275Z,8.58
2019-05-12T23:30:55.696Z,8.51
2019-05-12T23:35:19.800Z,8.47
2019-05-12T23:39:44.878Z,8.40
2019-05-12T23:44:08.743Z,8.35
2019-05-12T23:48:33.573Z,8.31
2019-05-12T23:52:57.616Z,8.26
2019-05-12T23:57:21.732Z,8.21
