createdAt,value
2023-02-15T00:01:59.245Z,14.66
2023-02-15T00:04:47.507Z,14.64
2023-02-15T00:07:16.400Z,14.63
2023-02-15T00:09:43.644Z,14.62
2023-02-15T00:12:11.071Z,14.57
2023-02-15T00:14:38.205Z,14.58
2023-02-15T00:17:05.487Z,14.55
2023-02-15T00:19:32.289Z,14.56
2023-02-15T00:21:58.920Z,14.52
2023-02-15T00:24:25.820Z,14.49
2023-02-15T00:26:52.585Z,14.39
2023-02-15T00:29:20.838Z,14.37
2023-02-15T00:31:47.938Z,14.35
2023-02-15T00:34:20.278Z,14.33
2023-02-15T00:36:47.284Z,14.33
2023-02-15T00:39:16.356Z,14.31
2023-02-15T00:41:44.773Z,14.28
2023-02-15T00:44:12.382Z,14.24
2023-02-15T00:46:39.453Z,14.22
2023-02-15T00:49:09.439Z,14.18
2023-02-15T00:51:36.795Z,14.16
2023-02-15T00:54:03.463Z,14.18
2023-02-15T00:56:30.353Z,14.14
2023-02-15T00:58:56.987Z,14.13
2023-02-15T01:01:24.695Z,14.14
2023-02-15T01:03:52.101Z,14.11
2023-02-15T01:06:19.269Z,14.09
2023-02-15T01:08:47.727Z,14.09
2023-02-15T01:11:23.135Z,14.05
2023-02-15T01:13:56.236Z,14.03
2023-02-15T01:16:24.880Z,13.98
2023-02-15T01:18:51.933Z,13.99
2023-02-15T01:21:21.814Z,13.95
2023-02-15T01:23:49.470Z,13.93
2023-02-15T01:26:17.165Z,13.89
2023-02-15T01:28:45.112Z,13.86
2023-02-15T01:31:15.487Z,13.84
2023-02-15T01:33:42.758Z,13.82
2023-02-15T01:36:11.008Z,13.81
2023-02-15T01:38:38.929Z,13.79
2023-02-15T01:41:21.496Z,13.80
2023-02-15T01:43:54.059Z,13.79
2023-02-15T01:46:25.808Z,13.76
2023-02-15T01:48:57.659Z,13.73
2023-02-15T01:51:28.826Z,13.75
2023-02-15T01:54:08.259Z,13.68
2023-02-15T01:56:38.350Z,13.69
2023-02-15T01:59:10.025Z,13.65
2023-02-15T02:01:38.501Z,13.61
2023-02-15T02:04:25.786Z,13.60
2023-02-15T02:06:53.374Z,13.59
2023-02-15T02:09:20.214Z,13.58
2023-02-15T02:11:48.863Z,13.56
2023-02-15T02:14:16.798Z,13.56
2023-02-15T02:17:18.601Z,13.53
2023-02-15T02:20:22.756Z,13.50
2023-02-15T02:23:16.369Z,13.49
2023-02-15T02:26:01.722Z,13.45
2023-02-15T02:28:43.518Z,13.45
2023-02-15T02:31:37.371Z,13.43
2023-02-15T02:34:29.502Z,13.38
2023-02-15T02:37:24.855Z,13.37
2023-02-15T02:40:22.830Z,13.41
2023-02-15T02:43:16.486Z,13.37
2023-02-15T02:46:07.264Z,13.29
2023-02-15T02:48:34.492Z,13.29
2023-02-15T02:51:01.270Z,13.26
2023-02-15T02:53:31.377Z,13.27
2023-02-15T02:56:07.535Z,13.24
2023-02-15T02:58:46.309Z,13.22
2023-02-15T03:01:36.549Z,13.22
2023-02-15T03:04:10.002Z,13.18
2023-02-15T03:06:48.187Z,13.14
2023-02-15T03:09:25.391Z,13.14
2023-02-15T03:11:52.390Z,13.13
2023-02-15T03:14:21.080Z,13.11
2023-02-15T03:16:51.825Z,13.09
2023-02-15T03:19:24.605Z,13.07
2023-02-15T03:22:14.925Z,13.06
2023-02-15T03:24:46.228Z,13.04
2023-02-15T03:27:19.045Z,13.02
2023-02-15T03:29:51.629Z,13.00
2023-02-15T03:32:19.767Z,13.01
2023-02-15T03:34:47.383Z,12.97
2023-02-15T03:37:30.851Z,12.98
2023-02-15T03:40:30.961Z,12.95
2023-02-15T03:43:41.724Z,12.92
2023-02-15T03:46:41.055Z,12.93
2023-02-15T03:49:10.663Z,12.91
2023-02-15T03:52:00.556Z,12.87
2023-02-15T03:54:43.591Z,12.88
2023-02-15T03:57:32.203Z,12.84
2023-02-15T04:00:35.368Z,12.84
2023-02-15T04:03:30.607Z,12.79
2023-02-15T04:05:57.344Z,12.79
2023-02-15T04:08:46.813Z,12.80
2023-02-15T04:11:13.567Z,12.78
2023-02-15T04:13:41.595Z,12.77
2023-02-15T04:16:08.861Z,12.75
2023-02-15T04:19:00.189Z,12.71
2023-02-15T04:21:49.544Z,12.73
2023-02-15T04:24:35.729Z,12.71
2023-02-15T04:27:04.154Z,12.70
2023-02-15T04:29:32.178Z,12.66
2023-02-15T04:32:02.821Z,12.66
2023-02-15T04:34:29.583Z,12.65
2023-02-15T04:36:56.419Z,12.66
2023-02-15T04:39:23.018Z,12.66
2023-02-15T04:41:49.869Z,12.62
2023-02-15T04:44:16.827Z,12.61
2023-02-15T04:46:43.750Z,12.58
2023-02-15T04:49:10.619Z,12.57
2023-02-15T04:51:37.529Z,12.56
2023-02-15T04:54:04.438Z,12.55
2023-02-15T04:56:32.209Z,12.54
2023-02-15T04:58:58.956Z,12.54
2023-02-15T05:01:25.644Z,12.51
2023-02-15T05:03:52.499Z,12.50
2023-02-15T05:06:19.403Z,12.47
2023-02-15T05:08:46.096Z,12.47
2023-02-15T05:11:12.719Z,12.49
2023-02-15T05:13:39.371Z,12.46
2023-02-15T05:16:06.309Z,12.43
2023-02-15T05:18:33.482Z,12.43
2023-02-15T05:21:00.381Z,12.40
2023-02-15T05:23:27.524Z,12.39
2023-02-15T05:26:12.757Z,12.41
2023-02-15T05:28:39.613Z,12.39
2023-02-15T05:31:12.163Z,12.45
2023-02-15T05:33:40.017Z,12.46
2023-02-15T05:36:07.897Z,12.42
2023-02-15T05:38:34.764Z,12.39
2023-02-15T05:41:01.459Z,12.35
2023-02-15T05:43:29.104Z,12.31
2023-02-15T05:45:56.208Z,12.31
2023-02-15T05:48:25.122Z,12.32
2023-02-15T05:51:02.950Z,12.25
2023-02-15T05:53:31.196Z,12.27
2023-02-15T05:56:00.961Z,12.24
2023-02-15T05:58:28.751Z,12.25
2023-02-15T06:01:15.260Z,12.26
2023-02-15T06:03:42.634Z,12.21
2023-02-15T06:06:09.597Z,12.19
2023-02-15T06:08:37.759Z,12.17
2023-02-15T06:11:05.276Z,12.15
2023-02-15T06:13:33.215Z,12.14
2023-02-15T06:16:00.163Z,12.16
2023-02-15T06:18:27.398Z,12.17
2023-02-15T06:20:54.084Z,12.14
2023-02-15T06:23:20.725Z,12.11
2023-02-15T06:25:47.446Z,12.10
2023-02-15T06:28:14.777Z,12.07
2023-02-15T06:30:41.687Z,12.11
2023-02-15T06:33:08.615Z,12.06
2023-02-15T06:35:35.389Z,12.05
2023-02-15T06:38:02.333Z,12.06
2023-02-15T06:40:29.220Z,12.05
2023-02-15T06:42:56.049Z,12.00
2023-02-15T06:45:22.612Z,12.02
2023-02-15T06:47:49.382Z,11.99
2023-02-15T06:50:16.053Z,11.97
2023-02-15T06:52:42.769Z,11.97
2023-02-15T06:55:09.422Z,11.96
2023-02-15T06:57:36.033Z,11.94
2023-02-15T07:00:03.234Z,11.94
2023-02-15T07:02:29.979Z,11.93
2023-02-15T07:04:56.782Z,11.89
2023-02-15T07:07:23.863Z,11.90
2023-02-15T07:09:50.552Z,11.88
2023-02-15T07:12:35.978Z,11.86
2023-02-15T07:15:07.029Z,12.02
2023-02-15T07:17:36.322Z,12.10
2023-02-15T07:20:10.663Z,12.17
2023-02-15T07:22:38.244Z,12.44
2023-02-15T07:25:07.321Z,12.68
2023-02-15T07:27:34.048Z,12.85
2023-02-15T07:30:01.469Z,12.76
2023-02-15T07:32:32.836Z,12.69
2023-02-15T07:35:00.252Z,12.73
2023-02-15T07:37:28.028Z,12.75
2023-02-15T07:39:54.966Z,12.78
2023-02-15T07:42:22.926Z,12.85
2023-02-15T07:44:49.802Z,12.97
2023-02-15T07:47:16.523Z,13.01
2023-02-15T07:49:43.329Z,13.12
2023-02-15T07:52:10.291Z,13.21
2023-02-15T07:54:37.049Z,13.26
2023-02-15T07:57:18.755Z,13.33
2023-02-15T07:59:45.758Z,13.33
2023-02-15T08:02:12.639Z,13.36
2023-02-15T08:04:40.324Z,13.39
2023-02-15T08:07:07.838Z,13.43
2023-02-15T08:09:34.500Z,13.43
2023-02-15T08:12:01.134Z,13.46
2023-02-15T08:14:28.388Z,13.50
2023-02-15T08:16:57.283Z,13.55
2023-02-15T08:19:26.181Z,13.57
2023-02-15T08:21:57.813Z,13.61
2023-02-15T08:24:27.343Z,13.63
2023-02-15T08:26:54.572Z,13.64
2023-02-15T08:29:29.878Z,13.66
2023-02-15T08:32:05.462Z,13.66
2023-02-15T08:34:38.662Z,13.66
2023-02-15T08:37:07.042Z,13.68
2023-02-15T08:39:33.965Z,13.69
2023-02-15T08:42:00.634Z,13.78
2023-02-15T08:44:27.387Z,13.74
2023-02-15T08:46:54.297Z,13.76
2023-02-15T08:49:22.734Z,13.81
2023-02-15T08:51:50.375Z,13.79
2023-02-15T08:54:19.722Z,13.81
2023-02-15T08:56:46.945Z,13.85
2023-02-15T08:59:17.216Z,13.89
2023-02-15T09:01:44.349Z,13.89
2023-02-15T09:04:11.043Z,13.89
2023-02-15T09:06:39.526Z,13.89
2023-02-15T09:09:06.947Z,13.96
2023-02-15T09:11:40.124Z,13.99
2023-02-15T09:14:10.514Z,13.99
2023-02-15T09:16:39.180Z,14.03
2023-02-15T09:19:06.836Z,14.04
2023-02-15T09:21:36.638Z,14.04
2023-02-15T09:24:06.037Z,14.04
2023-02-15T09:26:33.844Z,14.07
2023-02-15T09:29:02.472Z,14.06
2023-02-15T09:31:38.122Z,14.07
2023-02-15T09:34:05.034Z,14.11
2023-02-15T09:36:34.793Z,14.12
2023-02-15T09:39:15.448Z,14.15
2023-02-15T09:42:05.479Z,14.20
2023-02-15T09:44:56.410Z,14.16
2023-02-15T09:47:47.599Z,14.14
2023-02-15T09:50:23.292Z,14.14
2023-02-15T09:53:23.917Z,14.17
2023-02-15T09:56:15.266Z,14.17
2023-02-15T09:59:06.137Z,14.19
2023-02-15T10:01:54.397Z,14.20
2023-02-15T10:04:35.964Z,14.18
2023-02-15T10:07:24.185Z,14.21
2023-02-15T10:09:59.901Z,14.25
2023-02-15T10:12:57.032Z,14.23
2023-02-15T10:15:29.434Z,14.27
2023-02-15T10:18:02.380Z,14.18
2023-02-15T10:20:54.024Z,14.17
2023-02-15T10:23:57.757Z,14.20
2023-02-15T10:26:42.544Z,14.33
2023-02-15T10:29:28.751Z,14.47
2023-02-15T10:32:17.010Z,14.57
2023-02-15T10:35:11.354Z,14.58
2023-02-15T10:38:00.410Z,14.54
2023-02-15T10:40:34.491Z,14.61
2023-02-15T10:43:15.292Z,14.63
2023-02-15T10:46:03.717Z,14.63
2023-02-15T10:48:57.279Z,14.68
2023-02-15T10:51:44.248Z,14.68
2023-02-15T10:54:16.321Z,14.75
2023-02-15T10:57:01.757Z,14.72
2023-02-15T10:59:44.137Z,14.73
2023-02-15T11:02:17.469Z,14.77
2023-02-15T11:05:00.480Z,14.81
2023-02-15T11:07:36.000Z,14.79
2023-02-15T11:10:21.344Z,14.80
2023-02-15T11:12:49.924Z,14.85
2023-02-15T11:15:20.953Z,14.82
2023-02-15T11:17:53.300Z,14.89
2023-02-15T11:20:28.677Z,14.94
2023-02-15T11:22:55.693Z,14.95
2023-02-15T11:25:29.256Z,14.89
2023-02-15T11:27:56.760Z,14.88
2023-02-15T11:30:35.869Z,14.92
2023-02-15T11:33:07.615Z,14.98
2023-02-15T11:35:48.264Z,15.02
2023-02-15T11:38:22.609Z,15.00
2023-02-15T11:40:50.360Z,15.06
2023-02-15T11:43:19.579Z,15.07
2023-02-15T11:45:47.387Z,15.09
2023-02-15T11:48:16.017Z,15.11
2023-02-15T11:50:45.177Z,15.15
2023-02-15T11:53:17.707Z,15.14
2023-02-15T11:55:46.452Z,15.37
2023-02-15T11:58:38.803Z,15.49
2023-02-15T12:01:29.465Z,15.57
2023-02-15T12:04:00.800Z,15.61
2023-02-15T12:06:35.210Z,15.69
2023-02-15T12:09:18.713Z,15.79
2023-02-15T12:11:45.626Z,15.73
2023-02-15T12:14:16.707Z,15.64
2023-02-15T12:16:49.812Z,15.66
2023-02-15T12:19:38.377Z,15.68
2023-02-15T12:22:08.652Z,15.66
2023-02-15T12:24:44.854Z,15.66
2023-02-15T12:27:18.574Z,15.66
2023-02-15T12:30:16.698Z,15.71
2023-02-15T12:32:52.382Z,15.73
2023-02-15T12:35:31.095Z,15.71
2023-02-15T12:38:04.256Z,15.70
2023-02-15T12:40:32.378Z,15.72
2023-02-15T12:42:59.382Z,15.74
2023-02-15T12:45:34.757Z,15.75
2023-02-15T12:48:20.510Z,15.76
2023-02-15T12:50:54.790Z,15.77
2023-02-15T12:53:34.289Z,15.78
2023-02-15T12:56:02.384Z,15.91
2023-02-15T12:58:33.957Z,16.08
2023-02-15T13:01:09.598Z,16.17
2023-02-15T13:03:38.838Z,16.04
2023-02-15T13:06:09.505Z,16.01
2023-02-15T13:09:21.785Z,16.01
2023-02-15T13:12:24.435Z,16.05
2023-02-15T13:14:53.602Z,16.04
2023-02-15T13:17:30.573Z,16.07
2023-02-15T13:20:02.842Z,16.07
2023-02-15T13:22:44.032Z,16.15
2023-02-15T13:25:18.763Z,16.16
2023-02-15T13:27:47.447Z,16.12
2023-02-15T13:30:24.591Z,16.10
2023-02-15T13:32:57.285Z,16.11
2023-02-15T13:35:44.814Z,16.13
2023-02-15T13:38:30.594Z,16.10
2023-02-15T13:41:07.673Z,16.09
2023-02-15T13:43:44.996Z,16.10
2023-02-15T13:46:26.617Z,16.06
2023-02-15T13:49:02.457Z,16.05
2023-02-15T13:51:48.010Z,16.05
2023-02-15T13:54:34.079Z,16.08
2023-02-15T13:57:15.215Z,16.06
2023-02-15T14:00:19.557Z,16.08
2023-02-15T14:03:20.201Z,16.09
2023-02-15T14:06:06.136Z,16.08
2023-02-15T14:08:48.014Z,16.11
2023-02-15T14:12:00.793Z,16.13
2023-02-15T14:14:45.555Z,16.11
2023-02-15T14:52:17.469Z,16.14
2023-02-15T14:54:46.732Z,16.15
2023-02-15T14:57:13.299Z,16.12
2023-02-15T14:59:59.433Z,16.17
2023-02-15T15:02:43.609Z,16.13
2023-02-15T15:05:33.195Z,16.14
2023-02-15T15:08:02.400Z,16.14
2023-02-15T15:10:47.603Z,16.15
2023-02-15T15:13:32.093Z,16.17
2023-02-15T15:16:29.998Z,16.29
2023-02-15T15:18:57.977Z,16.46
2023-02-15T15:21:56.804Z,16.41
2023-02-15T15:24:38.942Z,16.42
2023-02-15T15:27:44.764Z,16.35
2023-02-15T15:30:14.133Z,16.35
2023-02-15T15:32:56.145Z,16.33
2023-02-15T15:35:29.324Z,16.35
2023-02-15T15:38:15.046Z,16.39
2023-02-15T15:40:43.058Z,16.39
2023-02-15T15:43:47.021Z,16.43
2023-02-15T15:46:35.796Z,16.43
2023-02-15T15:49:07.588Z,16.47
2023-02-15T15:51:34.871Z,16.48
2023-02-15T15:54:04.878Z,16.47
2023-02-15T15:56:37.108Z,16.48
2023-02-15T15:59:15.415Z,16.53
2023-02-15T16:01:44.528Z,16.51
2023-02-15T16:04:14.172Z,16.49
2023-02-15T16:06:42.599Z,16.52
2023-02-15T16:09:13.097Z,16.50
2023-02-15T16:11:41.153Z,16.53
2023-02-15T16:14:19.717Z,16.56
2023-02-15T16:16:52.226Z,16.55
2023-02-15T16:19:22.667Z,16.59
2023-02-15T16:21:49.966Z,16.56
2023-02-15T16:24:23.255Z,16.53
2023-02-15T16:27:05.114Z,16.66
2023-02-15T16:29:34.808Z,16.60
2023-02-15T16:32:22.051Z,16.54
2023-02-15T16:35:00.347Z,16.57
2023-02-15T16:37:37.655Z,16.57
2023-02-15T16:40:23.631Z,16.61
2023-02-15T16:43:02.729Z,16.64
2023-02-15T16:45:32.833Z,16.64
2023-02-15T16:48:06.425Z,16.68
2023-02-15T16:50:37.283Z,16.72
2023-02-15T16:53:07.713Z,16.78
2023-02-15T16:56:01.293Z,16.79
2023-02-15T16:58:50.831Z,16.82
2023-02-15T17:01:22.178Z,16.82
2023-02-15T17:03:50.927Z,16.84
2023-02-15T17:06:27.464Z,16.86
2023-02-15T17:09:05.147Z,16.90
2023-02-15T17:11:40.723Z,16.88
2023-02-15T17:14:10.650Z,16.90
2023-02-15T17:16:43.965Z,16.89
2023-02-15T17:19:20.134Z,16.89
2023-02-15T17:22:10.147Z,16.83
2023-02-15T17:24:39.186Z,16.86
2023-02-15T17:27:16.821Z,16.89
2023-02-15T17:29:53.370Z,16.90
2023-02-15T17:32:23.326Z,16.92
2023-02-15T17:35:09.471Z,16.96
2023-02-15T17:37:38.978Z,16.99
2023-02-15T17:40:23.841Z,16.95
2023-02-15T17:42:50.526Z,16.59
2023-02-15T17:45:18.046Z,16.45
2023-02-15T17:47:47.987Z,16.42
2023-02-15T17:50:33.527Z,16.38
2023-02-15T17:53:02.214Z,16.38
2023-02-15T17:55:42.828Z,16.33
2023-02-15T17:58:11.197Z,16.33
2023-02-15T18:01:05.840Z,16.29
2023-02-15T18:04:07.058Z,16.26
2023-02-15T18:06:54.427Z,16.21
2023-02-15T18:09:41.478Z,16.17
2023-02-15T18:12:22.962Z,16.16
2023-02-15T18:14:50.632Z,16.14
2023-02-15T18:17:18.397Z,16.11
2023-02-15T18:19:46.647Z,16.09
2023-02-15T18:22:16.676Z,16.07
2023-02-15T18:24:44.003Z,16.06
2023-02-15T18:27:12.962Z,16.01
2023-02-15T18:29:39.646Z,15.99
2023-02-15T18:32:16.526Z,15.98
2023-02-15T18:34:44.832Z,15.98
2023-02-15T18:37:16.769Z,15.95
2023-02-15T18:39:46.836Z,15.92
2023-02-15T18:42:19.628Z,15.96
2023-02-15T18:44:46.371Z,15.96
2023-02-15T18:47:13.106Z,15.95
2023-02-15T18:49:39.752Z,15.92
2023-02-15T18:52:06.616Z,15.90
2023-02-15T18:54:33.360Z,15.85
2023-02-15T18:57:01.728Z,15.87
2023-02-15T18:59:30.430Z,15.87
2023-02-15T19:01:57.977Z,15.84
2023-02-15T19:04:25.871Z,15.83
2023-02-15T19:06:54.409Z,15.84
2023-02-15T19:09:24.149Z,15.81
2023-02-15T19:11:54.476Z,15.77
2023-02-15T19:14:39.589Z,15.76
2023-02-15T19:17:21.861Z,15.79
2023-02-15T19:19:50.068Z,15.78
2023-02-15T19:22:19.141Z,15.78
2023-02-15T19:24:47.908Z,15.74
2023-02-15T19:27:28.785Z,15.70
2023-02-15T19:29:58.524Z,15.70
2023-02-15T19:32:25.972Z,15.71
2023-02-15T19:34:52.878Z,15.69
2023-02-15T19:37:24.256Z,15.64
2023-02-15T19:39:50.926Z,15.60
2023-02-15T19:42:22.434Z,15.53
2023-02-15T19:44:50.276Z,15.47
2023-02-15T19:47:17.350Z,15.44
2023-02-15T19:49:44.557Z,15.38
2023-02-15T19:52:25.731Z,15.34
2023-02-15T19:54:54.968Z,15.33
2023-02-15T19:57:21.893Z,15.29
2023-02-15T19:59:48.615Z,15.26
2023-02-15T20:02:18.090Z,15.22
2023-02-15T20:04:45.012Z,15.20
2023-02-15T20:07:24.353Z,15.17
2023-02-15T20:09:51.183Z,15.15
2023-02-15T20:12:23.386Z,15.13
2023-02-15T20:14:50.756Z,15.08
2023-02-15T20:17:17.553Z,15.06
2023-02-15T20:19:46.156Z,15.03
2023-02-15T20:22:27.567Z,15.02
2023-02-15T20:24:56.338Z,15.01
2023-02-15T20:27:23.282Z,14.99
2023-02-15T20:29:50.742Z,15.01
2023-02-15T20:32:17.594Z,14.99
2023-02-15T20:34:44.388Z,14.92
2023-02-15T20:37:23.648Z,14.90
2023-02-15T20:39:51.194Z,14.86
2023-02-15T20:42:18.863Z,14.85
2023-02-15T20:44:45.493Z,14.81
2023-02-15T20:47:12.294Z,14.79
2023-02-15T20:49:39.256Z,14.77
2023-02-15T20:52:19.325Z,14.74
2023-02-15T20:54:46.119Z,14.72
2023-02-15T20:57:13.152Z,14.70
2023-02-15T20:59:40.659Z,14.67
2023-02-15T21:02:25.877Z,14.64
2023-02-15T21:04:53.147Z,14.62
2023-02-15T21:07:21.719Z,14.61
2023-02-15T21:09:49.098Z,14.57
2023-02-15T21:12:18.396Z,14.54
2023-02-15T21:14:45.956Z,14.52
2023-02-15T21:17:17.293Z,14.51
2023-02-15T21:19:44.387Z,14.49
2023-02-15T21:22:13.576Z,14.46
2023-02-15T21:24:47.827Z,14.42
2023-02-15T21:27:15.352Z,14.45
2023-02-15T21:29:42.199Z,14.40
2023-02-15T21:32:10.558Z,14.41
2023-02-15T21:34:37.324Z,14.36
2023-02-15T21:37:05.249Z,14.37
2023-02-15T21:39:36.156Z,14.35
2023-02-15T21:42:24.891Z,14.32
2023-02-15T21:45:10.674Z,14.28
2023-02-15T21:47:52.455Z,14.21
2023-02-15T21:50:40.905Z,14.19
2023-02-15T21:53:13.515Z,14.16
2023-02-15T21:55:40.549Z,14.15
2023-02-15T21:58:07.451Z,14.14
2023-02-15T22:00:34.238Z,14.14
2023-02-15T22:03:02.044Z,14.09
2023-02-15T22:05:31.755Z,14.05
2023-02-15T22:07:58.964Z,14.04
2023-02-15T22:10:31.766Z,14.05
2023-02-15T22:13:03.217Z,14.02
2023-02-15T22:15:36.405Z,14.03
2023-02-15T22:18:04.152Z,14.01
2023-02-15T22:20:31.081Z,13.99
2023-02-15T22:22:57.733Z,13.99
2023-02-15T22:25:26.496Z,13.98
2023-02-15T22:27:54.809Z,13.97
2023-02-15T22:30:26.790Z,13.92
2023-02-15T22:32:54.809Z,13.89
2023-02-15T22:35:26.261Z,13.87
2023-02-15T22:37:52.952Z,13.86
2023-02-15T22:40:20.499Z,13.82
2023-02-15T22:42:50.624Z,13.83
2023-02-15T22:45:20.985Z,13.82
2023-02-15T22:47:49.361Z,13.81
2023-02-15T22:50:25.949Z,13.78
2023-02-15T22:52:53.150Z,13.77
2023-02-15T22:55:23.423Z,13.78
2023-02-15T22:57:53.264Z,13.75
2023-02-15T23:00:26.334Z,13.74
2023-02-15T23:02:54.792Z,13.72
2023-02-15T23:05:27.820Z,13.72
2023-02-15T23:07:55.240Z,13.68
2023-02-15T23:10:24.202Z,13.67
2023-02-15T23:13:15.844Z,13.63
2023-02-15T23:15:44.513Z,13.63
2023-02-15T23:18:26.190Z,13.59
2023-02-15T23:20:58.775Z,13.57
2023-02-15T23:23:35.220Z,13.58
2023-02-15T23:26:04.620Z,13.56
2023-02-15T23:28:37.600Z,13.55
2023-02-15T23:31:18.102Z,13.54
2023-02-15T23:33:45.665Z,13.53
2023-02-15T23:36:36.617Z,13.51
2023-02-15T23:39:43.439Z,13.49
2023-02-15T23:42:20.427Z,13.46
2023-02-15T23:44:48.883Z,13.46
2023-02-15T23:47:49.124Z,13.46
2023-02-15T23:50:20.832Z,13.44
2023-02-15T23:52:47.930Z,13.41
2023-02-15T23:55:15.328Z,13.39
2023-02-15T23:57:44.214Z,13.36
