createdAt,value
2018-03-31T00:01:12.794Z,5.39
2018-03-31T00:06:11.859Z,5.39
2018-03-31T00:11:11.236Z,5.39
2018-03-31T00:16:12.589Z,5.39
2018-03-31T00:21:12.233Z,5.39
2018-03-31T00:26:11.230Z,5.39
2018-03-31T00:31:12.071Z,5.39
2018-03-31T00:36:12.184Z,5.39
2018-03-31T00:41:12.579Z,5.39
2018-03-31T00:46:12.040Z,5.39
2018-03-31T00:51:11.409Z,5.39
2018-03-31T00:56:12.568Z,5.39
2018-03-31T01:01:12.443Z,5.39
2018-03-31T01:06:11.325Z,5.39
2018-03-31T01:11:19.083Z,5.39
2018-03-31T01:16:15.198Z,5.39
2018-03-31T01:21:13.094Z,5.39
2018-03-31T01:26:12.392Z,5.39
2018-03-31T01:31:11.311Z,5.39
2018-03-31T01:36:12.839Z,5.39
2018-03-31T01:41:11.309Z,5.39
2018-03-31T01:46:11.586Z,5.39
2018-03-31T01:51:12.474Z,5.39
2018-03-31T01:56:11.260Z,5.39
2018-03-31T02:01:11.590Z,5.39
2018-03-31T02:06:12.057Z,5.39
2018-03-31T02:11:11.644Z,5.39
2018-03-31T02:16:11.876Z,5.39
2018-03-31T02:21:11.426Z,5.39
2018-03-31T02:26:11.645Z,5.39
2018-03-31T02:31:11.926Z,5.39
2018-03-31T02:36:11.483Z,5.39
2018-03-31T02:41:12.009Z,5.39
2018-03-31T02:46:11.343Z,5.39
2018-03-31T02:51:11.750Z,5.39
2018-03-31T02:56:12.018Z,5.39
2018-03-31T03:01:11.318Z,5.39
2018-03-31T03:06:11.751Z,5.39
2018-03-31T03:11:11.362Z,5.39
2018-03-31T03:16:11.646Z,5.39
2018-03-31T03:21:12.132Z,5.39
2018-03-31T03:26:11.381Z,5.39
2018-03-31T03:31:11.652Z,5.39
2018-03-31T03:36:12.125Z,5.39
2018-03-31T03:41:11.750Z,5.39
2018-03-31T03:46:12.022Z,5.39
2018-03-31T03:51:11.509Z,5.39
2018-03-31T03:56:11.752Z,5.39
2018-03-31T04:01:12.032Z,5.39
2018-03-31T04:06:11.506Z,5.39
2018-03-31T04:11:12.096Z,5.39
2018-03-31T04:16:11.364Z,5.39
2018-03-31T04:21:11.869Z,5.39
2018-03-31T04:26:11.844Z,5.39
2018-03-31T04:31:12.136Z,5.39
2018-03-31T04:36:11.580Z,5.39
2018-03-31T04:41:11.250Z,5.39
2018-03-31T04:46:11.472Z,5.39
2018-03-31T04:51:11.981Z,5.39
2018-03-31T04:56:12.139Z,5.39
2018-03-31T05:01:11.452Z,5.39
2018-03-31T05:06:11.929Z,5.39
2018-03-31T05:11:11.467Z,5.39
2018-03-31T05:16:11.744Z,5.39
2018-03-31T05:21:12.245Z,5.39
2018-03-31T05:26:11.429Z,5.39
2018-03-31T05:31:11.772Z,5.39
2018-03-31T05:36:12.217Z,5.39
2018-03-31T05:41:11.766Z,5.39
2018-03-31T05:46:12.097Z,5.39
2018-03-31T05:51:11.570Z,5.39
2018-03-31T05:56:11.771Z,5.39
2018-03-31T06:01:12.081Z,5.39
2018-03-31T06:06:11.590Z,5.39
2018-03-31T06:11:12.122Z,5.39
2018-03-31T06:16:11.440Z,5.39
2018-03-31T06:21:12.028Z,5.39
2018-03-31T06:26:11.199Z,5.39
2018-03-31T06:31:11.486Z,5.39
2018-03-31T06:36:11.969Z,5.39
2018-03-31T06:41:11.559Z,5.39
2018-03-31T06:46:11.848Z,5.39
2018-03-31T06:51:11.338Z,5.39
2018-03-31T06:56:11.505Z,5.39
2018-03-31T07:01:11.826Z,5.39
2018-03-31T07:06:11.315Z,5.39
2018-03-31T07:11:11.870Z,5.39
2018-03-31T07:16:11.188Z,5.39
2018-03-31T07:21:11.737Z,5.39
2018-03-31T07:26:11.871Z,5.39
2018-03-31T07:31:11.224Z,5.39
2018-03-31T07:36:11.705Z,5.39
2018-03-31T07:41:11.253Z,5.39
2018-03-31T07:46:11.519Z,5.39
2018-03-31T07:51:12.028Z,5.39
2018-03-31T07:56:11.237Z,5.39
2018-03-31T08:01:12.155Z,5.39
2018-03-31T08:06:12.587Z,5.39
2018-03-31T08:11:12.199Z,5.39
2018-03-31T08:16:11.845Z,5.39
2018-03-31T08:21:11.338Z,5.39
2018-03-31T08:26:11.524Z,5.39
2018-03-31T08:31:11.883Z,5.39
2018-03-31T08:36:11.383Z,5.39
2018-03-31T08:41:11.869Z,5.39
2018-03-31T08:46:11.231Z,5.39
2018-03-31T08:51:11.681Z,5.39
2018-03-31T08:56:11.882Z,5.39
2018-03-31T09:01:11.214Z,5.39
2018-03-31T09:06:11.646Z,5.39
2018-03-31T09:11:11.285Z,5.39
2018-03-31T09:16:11.543Z,5.39
2018-03-31T09:21:12.049Z,5.39
2018-03-31T09:26:11.261Z,5.39
2018-03-31T09:31:11.519Z,5.39
2018-03-31T09:36:12.001Z,5.39
2018-03-31T09:41:11.555Z,5.39
2018-03-31T09:46:11.858Z,5.39
2018-03-31T09:51:11.327Z,5.39
2018-03-31T09:56:11.525Z,5.39
2018-03-31T10:01:11.917Z,5.39
2018-03-31T10:06:11.998Z,5.39
2018-03-31T10:11:12.086Z,5.39
2018-03-31T10:16:11.201Z,5.39
2018-03-31T10:21:11.999Z,5.39
2018-03-31T10:26:11.941Z,5.39
2018-03-31T10:31:11.248Z,5.39
2018-03-31T10:36:11.695Z,5.39
2018-03-31T10:41:11.289Z,5.39
2018-03-31T10:46:11.566Z,5.39
2018-03-31T10:51:12.031Z,5.39
2018-03-31T10:56:11.251Z,5.39
2018-03-31T11:01:11.542Z,5.39
2018-03-31T11:06:11.980Z,5.39
2018-03-31T11:11:11.630Z,11.45
2018-03-31T11:16:11.868Z,11.06
2018-03-31T11:21:11.371Z,10.68
2018-03-31T11:26:11.637Z,11.06
2018-03-31T11:31:11.918Z,10.94
2018-03-31T11:36:11.424Z,11.05
2018-03-31T11:41:11.991Z,11.12
2018-03-31T11:46:11.311Z,11.38
2018-03-31T11:51:11.766Z,11.13
2018-03-31T11:56:11.960Z,11.00
2018-03-31T12:01:11.297Z,10.72
2018-03-31T12:06:11.748Z,11.27
2018-03-31T12:11:11.349Z,11.28
2018-03-31T12:16:11.624Z,11.35
2018-03-31T12:21:12.148Z,11.66
2018-03-31T12:26:11.395Z,12.35
2018-03-31T12:31:11.652Z,12.16
2018-03-31T12:36:12.104Z,11.78
2018-03-31T12:41:11.730Z,12.08
2018-03-31T12:46:12.005Z,11.73
2018-03-31T12:51:11.493Z,11.22
2018-03-31T12:56:11.673Z,11.30
2018-03-31T13:01:11.984Z,10.91
2018-03-31T13:06:11.460Z,10.91
2018-03-31T13:11:12.036Z,10.91
2018-03-31T13:16:11.369Z,10.91
2018-03-31T13:21:11.875Z,10.91
2018-03-31T13:26:12.096Z,10.91
2018-03-31T13:31:11.393Z,10.91
2018-03-31T13:36:11.794Z,10.91
2018-03-31T13:41:11.420Z,10.91
2018-03-31T13:46:11.686Z,10.91
2018-03-31T13:51:12.148Z,10.91
2018-03-31T13:56:11.373Z,10.91
2018-03-31T14:01:11.649Z,10.91
2018-03-31T14:06:12.200Z,10.91
2018-03-31T14:11:11.910Z,10.91
2018-03-31T14:16:12.437Z,10.91
2018-03-31T14:21:11.998Z,10.91
2018-03-31T14:26:11.795Z,10.91
2018-03-31T14:31:12.453Z,10.91
2018-03-31T14:36:11.479Z,10.91
2018-03-31T14:41:11.456Z,10.91
2018-03-31T14:46:11.378Z,10.91
2018-03-31T14:51:12.885Z,10.91
2018-03-31T14:56:11.145Z,10.91
2018-03-31T15:01:11.406Z,10.91
2018-03-31T15:06:11.881Z,10.91
2018-03-31T15:11:11.461Z,10.91
2018-03-31T15:16:11.970Z,10.91
2018-03-31T15:21:11.310Z,10.91
2018-03-31T15:26:12.680Z,10.91
2018-03-31T15:31:13.586Z,10.91
2018-03-31T15:36:11.338Z,10.91
2018-03-31T15:41:12.265Z,10.91
2018-03-31T15:46:11.702Z,10.91
2018-03-31T15:51:11.684Z,10.91
2018-03-31T15:56:11.892Z,10.91
2018-03-31T16:01:11.218Z,10.91
2018-03-31T16:06:11.642Z,10.91
2018-03-31T16:11:11.317Z,10.91
2018-03-31T16:16:11.566Z,10.91
2018-03-31T16:21:12.037Z,10.91
2018-03-31T16:26:11.958Z,10.91
2018-03-31T16:31:11.599Z,10.91
2018-03-31T16:36:12.073Z,10.91
2018-03-31T16:41:12.776Z,10.91
2018-03-31T16:46:12.063Z,10.91
2018-03-31T16:51:11.411Z,10.91
2018-03-31T16:56:11.701Z,10.91
2018-03-31T17:01:11.886Z,10.91
2018-03-31T17:06:11.382Z,10.91
2018-03-31T17:11:11.973Z,10.91
2018-03-31T17:16:11.281Z,10.91
2018-03-31T17:21:12.028Z,10.91
2018-03-31T17:26:12.011Z,10.91
2018-03-31T17:31:11.337Z,10.91
2018-03-31T17:36:11.797Z,10.91
2018-03-31T17:41:13.159Z,10.91
2018-03-31T17:46:11.647Z,10.91
2018-03-31T17:51:12.141Z,10.91
2018-03-31T17:56:11.383Z,10.91
2018-03-31T18:01:11.673Z,10.91
2018-03-31T18:06:12.279Z,10.91
2018-03-31T18:11:11.710Z,10.91
2018-03-31T18:16:12.005Z,10.91
2018-03-31T18:21:11.742Z,10.91
2018-03-31T18:26:12.792Z,10.91
2018-03-31T18:31:13.209Z,10.91
2018-03-31T18:36:11.484Z,10.91
2018-03-31T18:41:12.246Z,10.91
2018-03-31T18:46:11.378Z,10.91
2018-03-31T18:51:11.830Z,10.91
2018-03-31T18:56:11.979Z,10.91
2018-03-31T19:01:11.300Z,10.91
2018-03-31T19:06:12.794Z,10.91
2018-03-31T19:11:11.507Z,10.91
2018-03-31T19:16:11.711Z,10.91
2018-03-31T19:21:12.177Z,10.91
2018-03-31T19:26:11.417Z,10.91
2018-03-31T19:31:12.963Z,10.91
2018-03-31T19:36:11.242Z,10.91
2018-03-31T19:41:11.855Z,10.91
2018-03-31T19:46:11.148Z,10.91
2018-03-31T19:51:11.624Z,10.91
2018-03-31T19:56:11.814Z,10.91
2018-03-31T20:01:11.614Z,10.91
2018-03-31T20:06:11.734Z,10.91
2018-03-31T20:11:12.180Z,10.91
2018-03-31T20:16:11.911Z,10.91
2018-03-31T20:21:12.644Z,10.91
2018-03-31T20:26:11.948Z,10.91
2018-03-31T20:31:11.841Z,10.91
2018-03-31T20:36:13.217Z,10.91
2018-03-31T20:41:12.325Z,10.91
2018-03-31T20:46:12.820Z,10.91
2018-03-31T20:51:11.321Z,10.91
2018-03-31T20:56:12.845Z,10.91
2018-03-31T21:01:12.188Z,10.91
2018-03-31T21:06:11.701Z,10.91
2018-03-31T21:11:12.011Z,10.91
2018-03-31T21:16:12.720Z,10.91
2018-03-31T21:21:12.170Z,10.91
2018-03-31T21:26:13.434Z,10.91
2018-03-31T21:31:13.757Z,10.91
2018-03-31T21:36:12.077Z,10.91
2018-03-31T21:41:12.485Z,10.91
2018-03-31T21:46:12.908Z,10.91
2018-03-31T21:51:12.003Z,10.91
2018-03-31T21:56:11.212Z,10.91
2018-03-31T22:01:11.468Z,10.91
2018-03-31T22:06:11.958Z,10.91
2018-03-31T22:11:11.528Z,10.91
2018-03-31T22:16:11.833Z,10.91
2018-03-31T22:21:11.331Z,10.91
2018-03-31T22:26:11.535Z,10.91
2018-03-31T22:31:11.828Z,10.91
2018-03-31T22:36:11.489Z,10.91
2018-03-31T22:41:11.933Z,10.91
2018-03-31T22:46:11.200Z,10.91
2018-03-31T22:51:11.656Z,10.91
2018-03-31T22:56:11.846Z,10.91
2018-03-31T23:01:11.179Z,10.91
2018-03-31T23:06:11.651Z,10.91
2018-03-31T23:11:11.322Z,10.91
2018-03-31T23:16:11.563Z,10.91
2018-03-31T23:21:12.085Z,10.91
2018-03-31T23:26:11.290Z,10.91
2018-03-31T23:31:11.569Z,10.91
2018-03-31T23:36:12.040Z,10.91
2018-03-31T23:41:11.677Z,10.91
2018-03-31T23:46:11.971Z,10.91
2018-03-31T23:51:12.247Z,10.91
2018-03-31T23:56:11.644Z,10.91
