createdAt,value
2018-09-10T00:00:04.644Z,26.75
2018-09-10T00:01:04.647Z,26.81
2018-09-10T00:02:04.649Z,26.76
2018-09-10T00:03:04.662Z,26.77
2018-09-10T00:04:04.661Z,26.82
2018-09-10T00:05:04.665Z,26.77
2018-09-10T00:06:04.673Z,26.91
2018-09-10T00:07:04.675Z,26.87
2018-09-10T00:08:04.680Z,26.84
2018-09-10T00:09:04.684Z,26.85
2018-09-10T00:10:04.689Z,26.82
2018-09-10T00:11:04.695Z,26.76
2018-09-10T00:12:04.702Z,26.80
2018-09-10T00:13:04.704Z,26.88
2018-09-10T00:14:04.709Z,26.82
2018-09-10T00:15:04.715Z,26.82
2018-09-10T00:16:04.720Z,26.85
2018-09-10T00:17:04.725Z,26.80
2018-09-10T00:18:04.729Z,26.80
2018-09-10T00:19:04.734Z,26.82
2018-09-10T00:20:04.742Z,26.82
2018-09-10T00:21:04.743Z,26.73
2018-09-10T00:22:04.749Z,26.81
2018-09-10T00:23:04.755Z,26.82
2018-09-10T00:24:04.759Z,26.76
2018-09-10T00:25:04.764Z,26.84
2018-09-10T00:26:04.769Z,26.82
2018-09-10T00:27:04.774Z,26.82
2018-09-10T00:28:04.779Z,26.82
2018-09-10T00:29:04.784Z,26.85
2018-09-10T00:30:04.792Z,26.81
2018-09-10T00:31:04.795Z,26.84
2018-09-10T00:32:04.799Z,26.85
2018-09-10T00:33:04.803Z,26.89
2018-09-10T00:34:04.809Z,26.88
2018-09-10T00:35:04.813Z,26.82
2018-09-10T00:36:04.819Z,26.85
2018-09-10T00:37:04.827Z,26.81
2018-09-10T00:38:04.829Z,26.84
2018-09-10T00:39:04.834Z,26.82
2018-09-10T00:40:04.842Z,26.81
2018-09-10T00:41:04.843Z,26.87
2018-09-10T00:42:04.849Z,26.81
2018-09-10T00:43:04.854Z,26.85
2018-09-10T00:44:04.861Z,26.80
2018-09-10T00:45:04.863Z,26.84
2018-09-10T00:46:04.868Z,26.85
2018-09-10T00:47:04.873Z,26.81
2018-09-10T00:48:04.879Z,26.80
2018-09-10T00:49:04.886Z,26.82
2018-09-10T00:50:04.888Z,26.82
2018-09-10T00:51:04.895Z,26.82
2018-09-10T00:52:04.902Z,26.85
2018-09-10T00:53:04.903Z,26.85
2018-09-10T00:54:04.912Z,26.88
2018-09-10T00:55:04.913Z,26.87
2018-09-10T00:56:04.918Z,26.84
2018-09-10T00:57:04.922Z,26.87
2018-09-10T00:58:04.928Z,26.82
2018-09-10T00:59:04.938Z,26.87
2018-09-10T01:00:04.938Z,26.81
2018-09-10T01:01:04.944Z,26.82
2018-09-10T01:02:04.948Z,26.85
2018-09-10T01:03:04.953Z,26.85
2018-09-10T01:04:04.959Z,26.76
2018-09-10T01:05:04.963Z,26.84
2018-09-10T01:06:04.968Z,26.76
2018-09-10T01:07:04.974Z,26.81
2018-09-10T01:08:04.979Z,26.82
2018-09-10T01:09:04.980Z,26.84
2018-09-10T01:10:04.990Z,26.84
2018-09-10T01:11:04.996Z,26.84
2018-09-10T01:12:04.998Z,26.85
2018-09-10T01:13:05.002Z,26.77
2018-09-10T01:14:05.007Z,26.84
2018-09-10T01:15:05.013Z,26.84
2018-09-10T01:16:05.018Z,26.80
2018-09-10T01:17:05.022Z,26.81
2018-09-10T01:18:05.027Z,26.81
2018-09-10T01:19:05.034Z,26.87
2018-09-10T01:20:05.039Z,26.84
2018-09-10T01:21:05.042Z,26.89
2018-09-10T01:22:05.047Z,26.85
2018-09-10T01:23:05.055Z,26.82
2018-09-10T01:24:05.058Z,26.84
2018-09-10T01:25:05.062Z,26.85
2018-09-10T01:26:05.067Z,26.87
2018-09-10T01:27:05.073Z,26.84
2018-09-10T01:28:05.078Z,26.77
2018-09-10T01:29:05.083Z,26.89
2018-09-10T01:30:05.088Z,26.81
2018-09-10T01:31:05.096Z,26.88
2018-09-10T01:32:05.097Z,26.73
2018-09-10T01:33:05.102Z,26.82
2018-09-10T01:34:05.107Z,26.85
2018-09-10T01:35:05.112Z,26.84
2018-09-10T01:36:05.117Z,26.82
2018-09-10T01:37:05.121Z,26.76
2018-09-10T01:38:05.132Z,26.88
2018-09-10T01:39:05.132Z,26.85
2018-09-10T01:40:05.137Z,26.87
2018-09-10T01:41:05.141Z,26.84
2018-09-10T01:42:05.147Z,26.87
2018-09-10T01:43:05.156Z,26.88
2018-09-10T01:44:05.159Z,26.88
2018-09-10T01:45:05.162Z,26.85
2018-09-10T01:46:05.167Z,26.82
2018-09-10T01:47:05.172Z,26.84
2018-09-10T01:48:05.178Z,26.92
2018-09-10T01:49:05.181Z,26.88
2018-09-10T01:50:05.187Z,26.87
2018-09-10T01:51:05.194Z,26.85
2018-09-10T01:52:05.198Z,26.87
2018-09-10T01:53:05.202Z,26.84
2018-09-10T01:54:05.207Z,26.85
2018-09-10T01:55:05.213Z,26.87
2018-09-10T01:56:05.219Z,26.81
2018-09-10T01:57:05.220Z,26.88
2018-09-10T01:58:05.227Z,26.84
2018-09-10T01:59:05.230Z,26.76
2018-09-10T02:00:05.237Z,26.88
2018-09-10T02:01:05.241Z,26.80
2018-09-10T02:02:05.247Z,26.91
2018-09-10T02:03:05.251Z,26.82
2018-09-10T02:04:05.258Z,26.88
2018-09-10T02:05:05.262Z,26.85
2018-09-10T02:06:05.266Z,26.82
2018-09-10T02:07:05.272Z,26.84
2018-09-10T02:08:05.280Z,26.87
2018-09-10T02:09:05.290Z,26.88
2018-09-10T02:10:05.287Z,26.87
2018-09-10T02:11:05.293Z,26.85
2018-09-10T02:12:05.297Z,26.81
2018-09-10T02:13:05.303Z,26.82
2018-09-10T02:14:05.309Z,26.76
2018-09-10T02:15:05.312Z,26.84
2018-09-10T02:16:05.317Z,26.81
2018-09-10T02:17:05.348Z,26.75
2018-09-10T02:18:05.327Z,26.80
2018-09-10T02:19:05.333Z,26.77
2018-09-10T02:20:05.339Z,26.81
2018-09-10T02:21:05.343Z,26.80
2018-09-10T02:22:05.347Z,26.82
2018-09-10T02:23:05.352Z,26.76
2018-09-10T02:24:05.358Z,26.67
2018-09-10T02:25:05.363Z,26.67
2018-09-10T02:26:05.368Z,26.73
2018-09-10T02:27:05.372Z,26.73
2018-09-10T02:28:05.382Z,26.75
2018-09-10T02:29:05.441Z,26.72
2018-09-10T02:30:05.396Z,26.75
2018-09-10T02:31:05.394Z,26.72
2018-09-10T02:32:05.401Z,26.77
2018-09-10T02:33:05.405Z,26.75
2018-09-10T02:34:05.406Z,26.70
2018-09-10T02:35:05.410Z,26.69
2018-09-10T02:36:05.417Z,26.67
2018-09-10T02:37:05.421Z,26.75
2018-09-10T02:38:05.426Z,26.80
2018-09-10T02:39:05.433Z,26.72
2018-09-10T02:40:05.438Z,26.75
2018-09-10T02:41:05.442Z,26.65
2018-09-10T02:42:05.446Z,26.67
2018-09-10T02:43:05.456Z,26.72
2018-09-10T02:44:05.457Z,26.72
2018-09-10T02:45:05.460Z,26.63
2018-09-10T02:46:05.469Z,26.67
2018-09-10T02:47:05.471Z,26.62
2018-09-10T02:48:05.478Z,26.58
2018-09-10T02:49:05.480Z,26.63
2018-09-10T02:50:05.495Z,26.63
2018-09-10T02:51:05.490Z,26.62
2018-09-10T02:52:05.495Z,26.63
2018-09-10T02:53:05.500Z,26.69
2018-09-10T02:54:05.505Z,26.62
2018-09-10T02:55:05.565Z,26.65
2018-09-10T02:56:05.514Z,26.63
2018-09-10T02:57:05.519Z,26.57
2018-09-10T02:58:05.527Z,26.54
2018-09-10T02:59:05.529Z,26.65
2018-09-10T03:00:05.533Z,26.54
2018-09-10T03:01:05.538Z,26.50
2018-09-10T03:02:05.543Z,26.55
2018-09-10T03:03:05.547Z,26.47
2018-09-10T03:04:05.553Z,26.57
2018-09-10T03:05:05.557Z,26.57
2018-09-10T03:06:05.564Z,26.58
2018-09-10T03:07:05.567Z,26.51
2018-09-10T03:08:05.572Z,26.57
2018-09-10T03:09:05.578Z,26.48
2018-09-10T03:10:05.582Z,26.57
2018-09-10T03:11:05.586Z,26.54
2018-09-10T03:12:05.592Z,26.55
2018-09-10T03:13:05.597Z,26.50
2018-09-10T03:14:05.604Z,26.55
2018-09-10T03:15:05.607Z,26.52
2018-09-10T03:16:05.610Z,26.54
2018-09-10T03:17:05.620Z,26.54
2018-09-10T03:18:05.794Z,26.50
2018-09-10T03:19:05.625Z,26.48
2018-09-10T03:20:05.630Z,26.43
2018-09-10T03:21:05.672Z,26.47
2018-09-10T03:22:05.638Z,26.50
2018-09-10T03:23:05.646Z,26.48
2018-09-10T03:24:05.701Z,26.47
2018-09-10T03:25:05.654Z,26.48
2018-09-10T03:26:05.656Z,26.51
2018-09-10T03:27:05.663Z,26.52
2018-09-10T03:28:05.668Z,26.50
2018-09-10T03:29:05.673Z,26.54
2018-09-10T03:30:05.678Z,26.48
2018-09-10T03:31:05.687Z,26.54
2018-09-10T03:32:05.685Z,26.40
2018-09-10T03:33:05.692Z,26.44
2018-09-10T03:34:05.696Z,26.48
2018-09-10T03:35:05.701Z,26.44
2018-09-10T03:36:05.710Z,26.51
2018-09-10T03:37:05.712Z,26.50
2018-09-10T03:38:05.716Z,26.43
2018-09-10T03:39:05.745Z,26.45
2018-09-10T03:40:05.727Z,26.48
2018-09-10T03:41:05.783Z,26.47
2018-09-10T03:42:05.734Z,26.44
2018-09-10T03:43:05.739Z,26.40
2018-09-10T03:44:05.743Z,26.51
2018-09-10T03:45:05.749Z,26.40
2018-09-10T03:46:05.769Z,26.51
2018-09-10T03:47:05.756Z,26.43
2018-09-10T03:48:05.764Z,26.47
2018-09-10T03:49:05.767Z,26.51
2018-09-10T03:50:05.771Z,26.50
2018-09-10T03:51:05.777Z,26.44
2018-09-10T03:52:05.783Z,26.44
2018-09-10T03:53:05.786Z,26.35
2018-09-10T03:54:05.793Z,26.47
2018-09-10T03:55:05.796Z,26.43
2018-09-10T03:56:05.801Z,26.40
2018-09-10T03:57:05.805Z,26.44
2018-09-10T03:58:05.810Z,26.37
2018-09-10T03:59:05.816Z,26.45
2018-09-10T04:00:05.820Z,26.33
2018-09-10T04:01:05.824Z,26.45
2018-09-10T04:02:05.828Z,26.45
2018-09-10T04:03:05.834Z,26.44
2018-09-10T04:04:05.840Z,26.47
2018-09-10T04:05:05.844Z,26.43
2018-09-10T04:06:05.847Z,26.37
2018-09-10T04:07:05.852Z,26.43
2018-09-10T04:08:05.859Z,26.43
2018-09-10T04:09:05.861Z,26.45
2018-09-10T04:10:05.867Z,26.43
2018-09-10T04:11:05.870Z,26.47
2018-09-10T04:12:05.878Z,26.43
2018-09-10T04:13:05.881Z,26.45
2018-09-10T04:14:05.887Z,26.44
2018-09-10T04:15:05.891Z,26.47
2018-09-10T04:16:05.895Z,26.39
2018-09-10T04:17:05.904Z,26.44
2018-09-10T04:18:05.904Z,26.40
2018-09-10T04:19:05.950Z,26.44
2018-09-10T04:20:05.915Z,26.40
2018-09-10T04:21:05.917Z,26.36
2018-09-10T04:22:05.923Z,26.40
2018-09-10T04:23:05.928Z,26.43
2018-09-10T04:24:05.933Z,26.36
2018-09-10T04:25:05.942Z,26.40
2018-09-10T04:26:06.034Z,26.44
2018-09-10T04:27:05.946Z,26.36
2018-09-10T04:28:05.958Z,26.36
2018-09-10T04:29:05.955Z,26.37
2018-09-10T04:30:05.961Z,26.43
2018-09-10T04:31:05.965Z,26.40
2018-09-10T04:32:05.970Z,26.43
2018-09-10T04:33:05.975Z,26.40
2018-09-10T04:34:05.979Z,26.39
2018-09-10T04:35:05.984Z,26.39
2018-09-10T04:36:06.043Z,26.44
2018-09-10T04:37:05.994Z,26.47
2018-09-10T04:38:05.998Z,26.47
2018-09-10T04:39:06.004Z,26.47
2018-09-10T04:40:06.014Z,26.39
2018-09-10T04:41:06.013Z,26.48
2018-09-10T04:42:06.025Z,26.48
2018-09-10T04:43:06.022Z,26.47
2018-09-10T04:44:06.034Z,26.44
2018-09-10T04:45:06.034Z,26.44
2018-09-10T04:46:06.041Z,26.43
2018-09-10T04:47:06.040Z,26.40
2018-09-10T04:48:06.045Z,26.47
2018-09-10T04:49:06.050Z,26.50
2018-09-10T04:50:06.055Z,26.57
2018-09-10T04:51:06.059Z,26.54
2018-09-10T04:52:06.065Z,26.48
2018-09-10T04:53:06.069Z,26.62
2018-09-10T04:54:06.073Z,26.60
2018-09-10T04:55:06.080Z,26.57
2018-09-10T04:56:06.084Z,26.52
2018-09-10T04:57:06.091Z,26.54
2018-09-10T04:58:06.153Z,26.65
2018-09-10T04:59:06.098Z,26.60
2018-09-10T05:00:06.103Z,26.65
2018-09-10T05:01:06.136Z,26.75
2018-09-10T05:02:06.111Z,26.63
2018-09-10T05:03:06.118Z,26.72
2018-09-10T05:04:06.122Z,26.72
2018-09-10T05:05:06.126Z,26.76
2018-09-10T05:06:06.155Z,26.77
2018-09-10T05:07:06.136Z,26.76
2018-09-10T05:08:06.141Z,26.88
2018-09-10T05:09:06.146Z,26.85
2018-09-10T05:10:06.184Z,26.81
2018-09-10T05:11:06.155Z,26.92
2018-09-10T05:12:06.161Z,26.91
2018-09-10T05:13:06.165Z,26.92
2018-09-10T05:14:06.170Z,26.95
2018-09-10T05:15:06.175Z,26.95
2018-09-10T05:16:06.214Z,26.92
2018-09-10T05:17:06.184Z,26.95
2018-09-10T05:18:06.190Z,26.97
2018-09-10T05:19:06.196Z,27.03
2018-09-10T05:20:06.201Z,27.04
2018-09-10T05:21:06.205Z,27.10
2018-09-10T05:22:06.320Z,27.10
2018-09-10T05:23:06.218Z,27.07
2018-09-10T05:24:06.220Z,27.10
2018-09-10T05:25:06.225Z,27.13
2018-09-10T05:26:06.273Z,27.13
2018-09-10T05:27:06.235Z,27.18
2018-09-10T05:28:06.299Z,27.17
2018-09-10T05:29:06.248Z,27.13
2018-09-10T05:30:06.256Z,27.14
2018-09-10T05:31:06.256Z,27.14
2018-09-10T05:32:06.260Z,27.17
2018-09-10T05:33:06.265Z,27.21
2018-09-10T05:34:06.270Z,27.21
2018-09-10T05:35:06.277Z,27.25
2018-09-10T05:36:06.281Z,27.24
2018-09-10T05:37:06.286Z,27.18
2018-09-10T05:38:06.293Z,27.22
2018-09-10T05:39:06.297Z,27.24
2018-09-10T05:40:06.300Z,27.28
2018-09-10T05:41:06.307Z,27.19
2018-09-10T05:42:06.313Z,27.28
2018-09-10T05:43:06.317Z,27.31
2018-09-10T05:44:06.329Z,27.36
2018-09-10T05:45:06.328Z,27.40
2018-09-10T05:46:06.333Z,27.36
2018-09-10T05:47:06.340Z,27.31
2018-09-10T05:48:06.344Z,27.37
2018-09-10T05:49:06.349Z,27.39
2018-09-10T05:50:06.354Z,27.40
2018-09-10T05:51:06.360Z,27.37
2018-09-10T05:52:06.365Z,27.29
2018-09-10T05:53:06.429Z,27.29
2018-09-10T05:54:06.373Z,27.34
2018-09-10T05:55:06.380Z,27.32
2018-09-10T05:56:06.391Z,27.43
2018-09-10T05:57:06.390Z,27.43
2018-09-10T05:58:06.396Z,27.43
2018-09-10T05:59:06.401Z,27.41
2018-09-10T06:00:06.411Z,27.39
2018-09-10T06:01:06.413Z,27.40
2018-09-10T06:02:06.417Z,27.41
2018-09-10T06:03:06.422Z,27.37
2018-09-10T06:04:06.436Z,27.41
2018-09-10T06:05:06.432Z,27.41
2018-09-10T06:06:06.448Z,27.44
2018-09-10T06:07:06.443Z,27.40
2018-09-10T06:08:06.449Z,27.49
2018-09-10T06:09:06.454Z,27.44
2018-09-10T06:10:06.459Z,27.41
2018-09-10T06:11:06.483Z,27.41
2018-09-10T06:12:06.473Z,27.46
2018-09-10T06:13:06.481Z,27.40
2018-09-10T06:14:06.481Z,27.40
2018-09-10T06:15:06.486Z,27.43
2018-09-10T06:16:06.502Z,27.39
2018-09-10T06:17:06.496Z,27.39
2018-09-10T06:18:06.502Z,27.50
2018-09-10T06:19:06.507Z,27.44
2018-09-10T06:20:06.512Z,27.44
2018-09-10T06:21:06.515Z,27.40
2018-09-10T06:22:06.523Z,27.43
2018-09-10T06:23:06.528Z,27.54
2018-09-10T06:24:06.533Z,27.46
2018-09-10T06:25:06.539Z,27.40
2018-09-10T06:26:06.543Z,27.46
2018-09-10T06:27:06.550Z,27.41
2018-09-10T06:28:06.556Z,27.50
2018-09-10T06:29:06.560Z,27.47
2018-09-10T06:30:06.603Z,27.50
2018-09-10T06:31:06.572Z,27.51
2018-09-10T06:32:06.578Z,27.49
2018-09-10T06:33:06.582Z,27.51
2018-09-10T06:34:06.636Z,27.49
2018-09-10T06:35:06.597Z,27.50
2018-09-10T06:36:06.599Z,27.50
2018-09-10T06:37:06.628Z,27.49
2018-09-10T06:38:06.606Z,27.54
2018-09-10T06:39:06.615Z,27.39
2018-09-10T06:40:06.620Z,27.47
2018-09-10T06:41:06.624Z,27.54
2018-09-10T06:42:06.630Z,27.40
2018-09-10T06:43:06.637Z,27.39
2018-09-10T06:44:06.641Z,27.47
2018-09-10T06:45:06.646Z,27.49
2018-09-10T06:46:06.686Z,27.44
2018-09-10T06:47:06.656Z,27.43
2018-09-10T06:48:06.662Z,27.40
2018-09-10T06:49:06.666Z,27.54
2018-09-10T06:50:06.672Z,27.51
2018-09-10T06:51:06.678Z,27.46
2018-09-10T06:52:06.690Z,27.44
2018-09-10T06:53:06.689Z,27.39
2018-09-10T06:54:06.693Z,27.46
2018-09-10T06:55:06.700Z,27.43
2018-09-10T06:56:06.705Z,27.47
2018-09-10T06:57:06.709Z,27.40
2018-09-10T06:58:06.713Z,27.36
2018-09-10T06:59:06.720Z,27.36
2018-09-10T07:00:06.765Z,27.49
2018-09-10T07:01:06.731Z,27.44
2018-09-10T07:02:06.737Z,27.50
2018-09-10T07:03:06.742Z,27.49
2018-09-10T07:04:06.747Z,27.50
2018-09-10T07:05:06.753Z,27.46
2018-09-10T07:06:06.758Z,27.49
2018-09-10T07:07:06.763Z,27.51
2018-09-10T07:08:06.769Z,27.34
2018-09-10T07:09:06.774Z,27.51
2018-09-10T07:10:06.780Z,27.40
2018-09-10T07:11:06.786Z,27.44
2018-09-10T07:12:06.796Z,27.44
2018-09-10T07:13:06.860Z,27.51
2018-09-10T07:14:06.801Z,27.40
2018-09-10T07:15:06.808Z,27.50
2018-09-10T07:16:06.812Z,27.46
2018-09-10T07:17:06.818Z,27.39
2018-09-10T07:18:06.826Z,27.43
2018-09-10T07:19:06.870Z,27.39
2018-09-10T07:20:06.836Z,27.40
2018-09-10T07:21:06.841Z,27.54
2018-09-10T07:22:06.844Z,27.54
2018-09-10T07:23:06.858Z,27.49
2018-09-10T07:24:06.856Z,27.54
2018-09-10T07:25:06.860Z,27.49
2018-09-10T07:26:06.868Z,27.55
2018-09-10T07:27:06.871Z,27.50
2018-09-10T07:28:06.876Z,27.51
2018-09-10T07:29:06.881Z,27.46
2018-09-10T07:30:06.886Z,27.54
2018-09-10T07:31:06.893Z,27.50
2018-09-10T07:32:06.898Z,27.50
2018-09-10T07:33:06.915Z,27.47
2018-09-10T07:34:06.911Z,27.46
2018-09-10T07:35:06.920Z,27.40
2018-09-10T07:36:06.920Z,27.47
2018-09-10T07:37:06.929Z,27.39
2018-09-10T07:38:06.930Z,27.43
2018-09-10T07:39:06.936Z,27.39
2018-09-10T07:40:06.945Z,27.40
2018-09-10T07:41:06.945Z,27.41
2018-09-10T07:42:06.954Z,27.41
2018-09-10T07:43:06.958Z,27.41
2018-09-10T07:44:07.030Z,27.41
2018-09-10T07:45:06.968Z,27.43
2018-09-10T07:46:06.973Z,27.44
2018-09-10T07:47:06.984Z,27.47
2018-09-10T07:48:06.987Z,27.41
2018-09-10T07:49:06.988Z,27.50
2018-09-10T07:50:06.995Z,27.49
2018-09-10T07:51:07.022Z,27.37
2018-09-10T07:52:07.005Z,27.50
2018-09-10T07:53:07.009Z,27.41
2018-09-10T07:54:07.015Z,27.37
2018-09-10T07:55:07.022Z,27.37
2018-09-10T07:56:07.027Z,27.47
2018-09-10T07:57:07.031Z,27.43
2018-09-10T07:58:07.036Z,27.50
2018-09-10T07:59:07.042Z,27.39
2018-09-10T08:00:07.057Z,27.54
2018-09-10T08:01:07.057Z,27.55
2018-09-10T08:02:07.057Z,27.44
2018-09-10T08:03:07.157Z,27.46
2018-09-10T08:04:07.072Z,27.51
2018-09-10T08:05:07.071Z,27.54
2018-09-10T08:06:07.079Z,27.51
2018-09-10T08:07:07.100Z,27.50
2018-09-10T08:08:07.091Z,27.54
2018-09-10T08:09:07.162Z,27.59
2018-09-10T08:10:07.101Z,27.49
2018-09-10T08:11:07.107Z,27.50
2018-09-10T08:12:07.112Z,27.54
2018-09-10T08:13:07.118Z,27.55
2018-09-10T08:14:07.122Z,27.57
2018-09-10T08:15:07.128Z,27.51
2018-09-10T08:16:07.143Z,27.60
2018-09-10T08:17:07.138Z,27.57
2018-09-10T08:18:07.144Z,27.65
2018-09-10T08:19:07.149Z,27.66
2018-09-10T08:20:07.157Z,27.75
2018-09-10T08:21:07.160Z,27.63
2018-09-10T08:22:07.166Z,27.63
2018-09-10T08:23:07.172Z,27.63
2018-09-10T08:24:07.186Z,27.69
2018-09-10T08:25:07.211Z,27.69
2018-09-10T08:26:07.186Z,27.66
2018-09-10T08:27:07.193Z,27.72
2018-09-10T08:28:07.200Z,27.67
2018-09-10T08:29:07.204Z,27.65
2018-09-10T08:30:07.209Z,27.77
2018-09-10T08:31:07.215Z,27.77
2018-09-10T08:32:07.224Z,27.78
2018-09-10T08:33:07.225Z,27.79
2018-09-10T08:34:07.231Z,27.79
2018-09-10T08:35:07.236Z,27.78
2018-09-10T08:36:07.244Z,27.81
2018-09-10T08:37:07.248Z,27.78
2018-09-10T08:38:07.253Z,27.78
2018-09-10T08:39:07.259Z,27.74
2018-09-10T08:40:07.265Z,27.67
2018-09-10T08:41:07.271Z,27.81
2018-09-10T08:42:07.277Z,27.85
2018-09-10T08:43:07.280Z,27.87
2018-09-10T08:44:07.289Z,27.75
2018-09-10T08:45:07.291Z,27.82
2018-09-10T08:46:07.299Z,27.85
2018-09-10T08:47:07.305Z,27.82
2018-09-10T08:48:07.354Z,27.93
2018-09-10T08:49:07.314Z,27.78
2018-09-10T08:50:07.320Z,27.79
2018-09-10T08:51:07.334Z,27.87
2018-09-10T08:52:07.331Z,27.88
2018-09-10T08:53:07.336Z,27.84
2018-09-10T08:54:07.392Z,27.87
2018-09-10T08:55:07.420Z,27.82
2018-09-10T08:56:07.445Z,27.87
2018-09-10T08:57:07.360Z,27.74
2018-09-10T08:58:07.364Z,27.85
2018-09-10T08:59:07.371Z,27.85
2018-09-10T09:00:07.387Z,27.82
2018-09-10T09:01:07.382Z,27.84
2018-09-10T09:02:07.388Z,27.90
2018-09-10T09:03:07.393Z,27.84
2018-09-10T09:04:07.400Z,27.85
2018-09-10T09:05:07.404Z,27.75
2018-09-10T09:06:07.517Z,27.72
2018-09-10T09:07:07.415Z,27.82
2018-09-10T09:08:07.465Z,27.94
2018-09-10T09:09:07.424Z,27.90
2018-09-10T09:10:07.431Z,27.82
2018-09-10T09:11:07.438Z,27.79
2018-09-10T09:12:07.443Z,27.79
2018-09-10T09:13:07.448Z,27.79
2018-09-10T09:14:07.453Z,27.78
2018-09-10T09:15:07.459Z,27.75
2018-09-10T09:16:07.465Z,27.84
2018-09-10T09:17:07.472Z,27.72
2018-09-10T09:18:07.475Z,27.85
2018-09-10T09:19:07.481Z,27.81
2018-09-10T09:20:07.494Z,27.75
2018-09-10T09:21:07.501Z,27.75
2018-09-10T09:22:07.503Z,27.69
2018-09-10T09:23:07.552Z,27.81
2018-09-10T09:24:07.511Z,27.75
2018-09-10T09:25:07.515Z,27.78
2018-09-10T09:26:07.521Z,27.78
2018-09-10T09:27:07.526Z,27.79
2018-09-10T09:28:07.536Z,27.78
2018-09-10T09:29:07.541Z,27.81
2018-09-10T09:30:07.565Z,27.82
2018-09-10T09:31:07.551Z,27.93
2018-09-10T09:32:07.555Z,27.88
2018-09-10T09:33:07.559Z,27.88
2018-09-10T09:34:07.572Z,27.87
2018-09-10T09:35:07.587Z,27.69
2018-09-10T09:36:07.581Z,27.74
2018-09-10T09:37:07.581Z,27.90
2018-09-10T09:38:07.589Z,27.84
2018-09-10T09:39:07.598Z,27.84
2018-09-10T09:40:07.600Z,27.88
2018-09-10T09:41:07.605Z,27.88
2018-09-10T09:42:07.610Z,27.93
2018-09-10T09:43:07.683Z,27.93
2018-09-10T09:44:07.626Z,27.94
2018-09-10T09:45:07.627Z,27.94
2018-09-10T09:46:07.633Z,27.92
2018-09-10T09:47:07.639Z,27.94
2018-09-10T09:48:07.644Z,27.96
2018-09-10T09:49:07.651Z,27.93
2018-09-10T09:50:07.660Z,27.92
2018-09-10T09:51:07.682Z,27.92
2018-09-10T09:52:07.670Z,27.97
2018-09-10T09:53:07.672Z,27.92
2018-09-10T09:54:07.680Z,27.93
2018-09-10T09:55:07.684Z,27.96
2018-09-10T09:56:07.694Z,27.87
2018-09-10T09:57:07.694Z,27.90
2018-09-10T09:58:07.703Z,28.00
2018-09-10T09:59:07.708Z,27.85
2018-09-10T10:00:07.716Z,27.94
2018-09-10T10:01:07.716Z,27.96
2018-09-10T10:02:07.725Z,27.99
2018-09-10T10:03:07.729Z,28.00
2018-09-10T10:04:07.780Z,27.94
2018-09-10T10:05:07.742Z,27.96
2018-09-10T10:06:07.751Z,27.94
2018-09-10T10:07:07.752Z,27.90
2018-09-10T10:08:07.759Z,27.92
2018-09-10T10:09:07.763Z,27.93
2018-09-10T10:10:07.837Z,27.92
2018-09-10T10:11:07.851Z,27.93
2018-09-10T10:12:07.852Z,27.96
2018-09-10T10:13:07.787Z,27.90
2018-09-10T10:14:07.791Z,27.97
2018-09-10T10:15:07.800Z,28.07
2018-09-10T10:16:07.803Z,28.04
2018-09-10T10:17:07.813Z,28.02
2018-09-10T10:18:07.814Z,27.97
2018-09-10T10:19:07.821Z,28.06
2018-09-10T10:20:07.825Z,28.04
2018-09-10T10:21:07.831Z,28.04
2018-09-10T10:22:07.881Z,28.02
2018-09-10T10:23:07.845Z,28.03
2018-09-10T10:24:07.849Z,28.04
2018-09-10T10:25:07.855Z,28.14
2018-09-10T10:26:07.861Z,28.04
2018-09-10T10:27:07.867Z,28.11
2018-09-10T10:28:07.918Z,28.03
2018-09-10T10:29:07.879Z,28.04
2018-09-10T10:30:07.884Z,28.12
2018-09-10T10:31:07.893Z,28.11
2018-09-10T10:32:07.897Z,28.03
2018-09-10T10:33:07.904Z,28.02
2018-09-10T10:34:07.908Z,28.07
2018-09-10T10:35:07.913Z,28.14
2018-09-10T10:36:07.941Z,28.06
2018-09-10T10:37:07.924Z,28.17
2018-09-10T10:38:07.930Z,28.03
2018-09-10T10:39:07.961Z,28.25
2018-09-10T10:40:07.943Z,28.11
2018-09-10T10:41:07.960Z,28.11
2018-09-10T10:42:07.954Z,28.12
2018-09-10T10:43:07.964Z,28.18
2018-09-10T10:44:07.967Z,28.24
2018-09-10T10:45:07.978Z,28.21
2018-09-10T10:46:07.981Z,28.18
2018-09-10T10:47:07.984Z,28.22
2018-09-10T10:48:07.989Z,28.19
2018-09-10T10:49:07.994Z,28.19
2018-09-10T10:50:08.000Z,28.24
2018-09-10T10:51:08.006Z,28.27
2018-09-10T10:52:08.015Z,28.24
2018-09-10T10:53:08.019Z,28.33
2018-09-10T10:54:08.026Z,28.24
2018-09-10T10:55:08.031Z,28.24
2018-09-10T10:56:08.036Z,28.25
2018-09-10T10:57:08.083Z,28.24
2018-09-10T10:58:08.048Z,28.22
2018-09-10T10:59:08.052Z,28.22
2018-09-10T11:00:08.064Z,28.22
2018-09-10T11:01:08.067Z,28.29
2018-09-10T11:02:08.071Z,28.27
2018-09-10T11:03:08.079Z,28.29
2018-09-10T11:04:08.103Z,28.22
2018-09-10T11:05:08.088Z,28.22
2018-09-10T11:06:08.095Z,28.30
2018-09-10T11:07:08.102Z,28.21
2018-09-10T11:08:08.110Z,28.27
2018-09-10T11:09:08.112Z,28.29
2018-09-10T11:10:08.118Z,28.30
2018-09-10T11:11:08.127Z,28.25
2018-09-10T11:12:08.139Z,28.24
2018-09-10T11:13:08.139Z,28.24
2018-09-10T11:14:08.143Z,28.24
2018-09-10T11:15:08.151Z,28.25
2018-09-10T11:16:08.154Z,28.21
2018-09-10T11:17:08.159Z,28.30
2018-09-10T11:18:08.166Z,28.19
2018-09-10T11:19:08.172Z,28.24
2018-09-10T11:20:08.178Z,28.22
2018-09-10T11:21:08.184Z,28.27
2018-09-10T11:22:08.192Z,28.24
2018-09-10T11:23:08.195Z,28.30
2018-09-10T11:24:08.202Z,28.27
2018-09-10T11:25:08.207Z,28.25
2018-09-10T11:26:08.214Z,28.22
2018-09-10T11:27:08.219Z,28.31
2018-09-10T11:28:08.226Z,28.29
2018-09-10T11:29:08.232Z,28.21
2018-09-10T11:30:08.238Z,28.24
2018-09-10T11:31:08.244Z,28.30
2018-09-10T11:32:08.260Z,28.22
2018-09-10T11:33:08.254Z,28.29
2018-09-10T11:34:08.261Z,28.30
2018-09-10T11:35:08.267Z,28.29
2018-09-10T11:36:08.274Z,28.24
2018-09-10T11:37:08.278Z,28.22
2018-09-10T11:38:08.284Z,28.22
2018-09-10T11:39:08.297Z,28.24
2018-09-10T11:40:08.301Z,28.24
2018-09-10T11:41:08.303Z,28.19
2018-09-10T11:42:08.307Z,28.19
2018-09-10T11:43:08.313Z,28.17
2018-09-10T11:44:08.320Z,28.24
2018-09-10T11:45:08.323Z,28.24
2018-09-10T11:46:08.331Z,28.24
2018-09-10T11:47:08.339Z,28.27
2018-09-10T11:48:08.345Z,28.24
2018-09-10T11:49:08.349Z,28.29
2018-09-10T11:50:08.357Z,28.29
2018-09-10T11:51:08.373Z,28.33
2018-09-10T11:52:08.368Z,28.31
2018-09-10T11:53:08.373Z,28.27
2018-09-10T11:54:08.379Z,28.29
2018-09-10T11:55:08.386Z,28.30
2018-09-10T11:56:08.397Z,28.22
2018-09-10T11:57:08.397Z,28.36
2018-09-10T11:58:08.403Z,28.29
2018-09-10T11:59:08.408Z,28.30
2018-09-10T12:00:08.415Z,28.27
2018-09-10T12:01:08.422Z,28.29
2018-09-10T12:02:08.493Z,28.29
2018-09-10T12:03:08.430Z,28.30
2018-09-10T12:04:08.440Z,28.34
2018-09-10T12:05:08.446Z,28.34
2018-09-10T12:06:08.449Z,28.34
2018-09-10T12:07:08.456Z,28.34
2018-09-10T12:08:08.461Z,28.30
2018-09-10T12:09:08.467Z,28.34
2018-09-10T12:10:08.474Z,28.30
2018-09-10T12:11:08.480Z,28.29
2018-09-10T12:12:08.487Z,28.33
2018-09-10T12:13:08.491Z,28.29
2018-09-10T12:14:08.502Z,28.31
2018-09-10T12:15:08.503Z,28.24
2018-09-10T12:16:08.509Z,28.34
2018-09-10T12:17:08.514Z,28.34
2018-09-10T12:18:08.518Z,28.30
2018-09-10T12:19:08.536Z,28.29
2018-09-10T12:20:08.534Z,28.29
2018-09-10T12:21:08.541Z,28.29
2018-09-10T12:22:08.552Z,28.29
2018-09-10T12:23:08.549Z,28.31
2018-09-10T12:24:08.561Z,28.33
2018-09-10T12:25:08.563Z,28.29
2018-09-10T12:26:08.568Z,28.29
2018-09-10T12:27:08.575Z,28.39
2018-09-10T12:28:08.580Z,28.37
2018-09-10T12:29:08.589Z,28.43
2018-09-10T12:30:08.591Z,28.40
2018-09-10T12:31:08.601Z,28.44
2018-09-10T12:32:08.604Z,28.55
2018-09-10T12:33:08.609Z,28.55
2018-09-10T12:34:08.619Z,28.49
2018-09-10T12:35:08.632Z,28.51
2018-09-10T12:36:08.631Z,28.46
2018-09-10T12:37:08.636Z,28.40
2018-09-10T12:38:08.639Z,28.51
2018-09-10T12:39:08.645Z,28.49
2018-09-10T12:40:08.652Z,28.41
2018-09-10T12:41:08.659Z,28.44
2018-09-10T12:42:08.663Z,28.49
2018-09-10T12:43:08.669Z,28.51
2018-09-10T12:44:08.676Z,28.48
2018-09-10T12:45:08.680Z,28.48
2018-09-10T12:46:08.690Z,28.52
2018-09-10T12:47:08.695Z,28.52
2018-09-10T12:48:08.702Z,28.39
2018-09-10T12:49:08.709Z,28.51
2018-09-10T12:50:08.711Z,28.44
2018-09-10T12:51:08.720Z,28.51
2018-09-10T12:52:08.731Z,28.52