createdAt,value
2019-05-07T00:00:15.725Z,46.1
2019-05-07T00:03:15.474Z,46.1
2019-05-07T00:06:15.012Z,45.3
2019-05-07T00:09:15.719Z,44.9
2019-05-07T00:12:15.606Z,46.5
2019-05-07T00:15:15.071Z,44.9
2019-05-07T00:18:15.081Z,45.9
2019-05-07T00:21:15.545Z,46.0
2019-05-07T00:24:15.878Z,45.9
2019-05-07T00:27:15.421Z,46.1
2019-05-07T00:30:15.206Z,48.2
2019-05-07T00:33:15.821Z,46.7
2019-05-07T00:36:15.025Z,48.4
2019-05-07T00:39:15.359Z,46.7
2019-05-07T00:42:15.221Z,45.9
2019-05-07T00:45:20.234Z,47.8
2019-05-07T00:48:15.267Z,47.4
2019-05-07T00:51:15.030Z,47.9
2019-05-07T00:54:15.075Z,48.0
2019-05-07T00:57:15.809Z,47.9
2019-05-07T01:00:15.661Z,48.2
2019-05-07T01:03:15.495Z,48.8
2019-05-07T01:06:15.083Z,49.1
2019-05-07T01:09:15.491Z,47.9
2019-05-07T01:12:15.760Z,48.7
2019-05-07T01:15:27.935Z,48.3
2019-05-07T01:18:14.978Z,48.5
2019-05-07T01:21:15.661Z,48.6
2019-05-07T01:24:15.817Z,48.9
2019-05-07T01:27:15.456Z,48.7
2019-05-07T01:30:15.413Z,49.2
2019-05-07T01:33:15.707Z,48.1
2019-05-07T01:36:15.103Z,48.2
2019-05-07T01:39:15.210Z,47.9
2019-05-07T01:42:15.912Z,48.8
2019-05-07T01:45:15.296Z,48.5
2019-05-07T01:48:15.485Z,48.7
2019-05-07T01:51:15.671Z,48.4
2019-05-07T01:54:14.985Z,49.1
2019-05-07T01:57:15.528Z,49.3
2019-05-07T02:00:14.932Z,48.4
2019-05-07T02:03:15.274Z,48.2
2019-05-07T02:06:15.292Z,50.0
2019-05-07T02:09:15.638Z,48.6
2019-05-07T02:12:15.578Z,48.2
2019-05-07T02:15:15.418Z,48.2
2019-05-07T02:18:15.754Z,48.6
2019-05-07T02:21:15.953Z,49.5
2019-05-07T02:24:15.572Z,49.1
2019-05-07T02:27:15.057Z,50.1
2019-05-07T02:30:15.211Z,48.8
2019-05-07T02:33:15.775Z,48.5
2019-05-07T02:36:15.333Z,49.1
2019-05-07T02:39:15.391Z,50.7
2019-05-07T02:42:15.119Z,49.7
2019-05-07T02:45:14.974Z,50.0
2019-05-07T02:48:15.000Z,51.2
2019-05-07T02:51:14.987Z,50.8
2019-05-07T02:54:15.221Z,50.8
2019-05-07T02:57:17.063Z,50.3
2019-05-07T03:00:19.371Z,51.0
2019-05-07T03:03:15.124Z,50.6
2019-05-07T03:06:15.778Z,50.6
2019-05-07T03:09:15.379Z,51.4
2019-05-07T03:12:15.289Z,51.2
2019-05-07T03:15:15.841Z,50.2
2019-05-07T03:18:18.994Z,51.2
2019-05-07T03:21:15.113Z,50.7
2019-05-07T03:24:15.164Z,50.5
2019-05-07T03:27:15.444Z,50.4
2019-05-07T03:30:17.062Z,50.2
2019-05-07T03:33:16.404Z,50.1
2019-05-07T03:36:17.210Z,50.6
2019-05-07T03:39:15.487Z,51.7
2019-05-07T03:42:15.175Z,50.7
2019-05-07T03:45:15.246Z,50.3
2019-05-07T03:48:15.760Z,50.9
2019-05-07T03:51:14.933Z,50.5
2019-05-07T03:54:15.199Z,51.0
2019-05-07T03:57:15.946Z,50.4
2019-05-07T04:00:16.087Z,51.1
2019-05-07T04:03:19.338Z,51.2
2019-05-07T04:06:15.166Z,50.3
2019-05-07T04:09:15.391Z,50.5
2019-05-07T04:12:15.800Z,50.6
2019-05-07T04:15:18.837Z,50.1
2019-05-07T04:18:15.758Z,49.7
2019-05-07T04:21:15.355Z,50.0
2019-05-07T04:24:15.676Z,49.9
2019-05-07T04:27:15.503Z,50.1
2019-05-07T04:30:15.072Z,50.2
2019-05-07T04:33:15.374Z,49.7
2019-05-07T04:36:15.072Z,49.8
2019-05-07T04:39:15.922Z,49.6
2019-05-07T04:42:15.792Z,49.9
2019-05-07T04:45:15.775Z,49.5
2019-05-07T04:48:15.251Z,49.7
2019-05-07T04:51:15.443Z,49.7
2019-05-07T04:54:15.640Z,49.0
2019-05-07T04:57:15.277Z,48.7
2019-05-07T05:00:15.634Z,48.7
2019-05-07T05:03:15.835Z,48.5
2019-05-07T05:06:15.766Z,48.2
2019-05-07T05:09:16.695Z,48.3
2019-05-07T05:12:15.601Z,48.1
2019-05-07T05:15:14.971Z,47.7
2019-05-07T05:18:33.394Z,47.1
2019-05-07T05:21:15.153Z,46.9
2019-05-07T05:24:15.176Z,46.4
2019-05-07T05:27:15.074Z,46.1
2019-05-07T05:30:15.773Z,45.7
2019-05-07T05:33:15.924Z,46.1
2019-05-07T05:36:15.816Z,45.2
2019-05-07T05:39:15.322Z,45.4
2019-05-07T05:42:15.548Z,45.4
2019-05-07T05:45:15.002Z,45.2
2019-05-07T05:48:14.999Z,45.6
2019-05-07T05:51:15.354Z,45.5
2019-05-07T05:54:15.682Z,45.2
2019-05-07T05:57:15.579Z,44.7
2019-05-07T06:00:15.832Z,44.8
2019-05-07T06:03:15.009Z,44.6
2019-05-07T06:06:15.692Z,44.7
2019-05-07T06:09:15.693Z,44.4
2019-05-07T06:12:15.664Z,44.7
2019-05-07T06:15:15.217Z,43.5
2019-05-07T06:18:20.952Z,43.3
2019-05-07T06:21:15.635Z,43.1
2019-05-07T06:24:15.763Z,43.0
2019-05-07T06:27:15.141Z,42.5
2019-05-07T06:30:15.750Z,42.5
2019-05-07T06:33:15.286Z,42.4
2019-05-07T06:36:15.605Z,41.9
2019-05-07T06:39:15.199Z,41.4
2019-05-07T06:42:15.178Z,40.7
2019-05-07T06:45:15.750Z,40.2
2019-05-07T06:48:15.836Z,39.0
2019-05-07T06:51:17.541Z,37.3
2019-05-07T06:54:15.437Z,36.8
2019-05-07T06:57:15.390Z,34.0
2019-05-07T07:00:15.346Z,31.6
2019-05-07T07:03:15.144Z,30.7
2019-05-07T07:06:15.090Z,30.0
2019-05-07T07:09:15.821Z,29.6
2019-05-07T07:12:15.588Z,30.5
2019-05-07T07:15:15.480Z,30.5
2019-05-07T07:18:15.458Z,31.4
2019-05-07T07:21:15.655Z,32.0
2019-05-07T07:24:15.077Z,32.4
2019-05-07T07:27:15.098Z,32.8
2019-05-07T07:30:15.538Z,32.2
2019-05-07T07:33:15.866Z,32.4
2019-05-07T07:36:15.306Z,32.9
2019-05-07T07:39:15.607Z,32.4
2019-05-07T07:42:15.813Z,31.7
2019-05-07T07:45:15.192Z,32.3
2019-05-07T07:48:16.955Z,30.8
2019-05-07T07:51:15.665Z,31.0
2019-05-07T07:54:15.080Z,31.0
2019-05-07T07:57:15.392Z,31.3
2019-05-07T08:00:15.319Z,30.5
2019-05-07T08:03:15.326Z,29.3
2019-05-07T08:06:15.180Z,29.3
2019-05-07T08:09:15.400Z,29.9
2019-05-07T08:12:15.898Z,29.1
2019-05-07T08:15:20.903Z,28.5
2019-05-07T08:18:15.508Z,28.0
2019-05-07T08:21:15.076Z,27.5
2019-05-07T08:24:15.387Z,26.6
2019-05-07T08:27:15.631Z,27.2
2019-05-07T08:30:15.824Z,26.3
2019-05-07T08:33:15.269Z,25.5
2019-05-07T08:36:15.529Z,25.5
2019-05-07T08:39:15.279Z,25.9
2019-05-07T08:42:14.926Z,25.7
2019-05-07T08:45:15.375Z,25.4
2019-05-07T08:48:15.139Z,25.0
2019-05-07T08:51:15.848Z,25.0
2019-05-07T08:54:14.970Z,24.9
2019-05-07T08:57:15.415Z,22.3
2019-05-07T09:00:15.215Z,23.8
2019-05-07T09:03:22.149Z,23.0
2019-05-07T09:06:15.753Z,24.0
2019-05-07T09:09:15.018Z,24.6
2019-05-07T09:12:15.753Z,24.6
2019-05-07T09:15:15.116Z,23.3
2019-05-07T09:18:15.455Z,24.2
2019-05-07T09:21:15.493Z,22.9
2019-05-07T09:24:15.509Z,22.3
2019-05-07T09:27:15.749Z,19.5
2019-05-07T09:30:15.018Z,21.0
2019-05-07T09:33:15.552Z,19.5
2019-05-07T09:36:15.233Z,18.7
2019-05-07T09:39:15.023Z,17.3
2019-05-07T09:42:15.697Z,19.3
2019-05-07T09:45:15.642Z,17.7
2019-05-07T09:48:15.158Z,18.4
2019-05-07T09:51:15.678Z,18.4
2019-05-07T09:54:15.450Z,17.6
2019-05-07T09:57:27.205Z,18.7
2019-05-07T10:00:15.945Z,19.3
2019-05-07T10:03:15.377Z,20.5
2019-05-07T10:06:15.739Z,22.1
2019-05-07T10:09:15.436Z,22.9
2019-05-07T10:12:15.045Z,23.9
2019-05-07T10:15:15.130Z,24.5
2019-05-07T10:18:15.430Z,25.2
2019-05-07T10:21:15.275Z,25.7
2019-05-07T10:24:15.777Z,26.0
2019-05-07T10:27:15.247Z,26.5
2019-05-07T10:30:15.736Z,27.1
2019-05-07T10:33:15.462Z,26.6
2019-05-07T10:36:15.268Z,26.8
2019-05-07T10:39:15.277Z,26.8
2019-05-07T10:42:15.846Z,27.3
2019-05-07T10:45:15.706Z,26.8
2019-05-07T10:48:15.792Z,27.2
2019-05-07T10:51:14.914Z,26.4
2019-05-07T10:54:15.523Z,26.4
2019-05-07T10:57:15.150Z,26.4
2019-05-07T11:00:15.077Z,26.3
2019-05-07T11:03:15.426Z,26.6
2019-05-07T11:06:15.768Z,26.3
2019-05-07T11:09:15.661Z,26.6
2019-05-07T11:12:15.052Z,26.3
2019-05-07T11:15:15.355Z,25.9
2019-05-07T11:18:15.240Z,24.8
2019-05-07T11:21:15.584Z,25.5
2019-05-07T11:24:15.374Z,25.4
2019-05-07T11:27:15.305Z,25.1
2019-05-07T11:30:15.184Z,24.5
2019-05-07T11:33:15.395Z,23.6
2019-05-07T11:36:15.882Z,22.6
2019-05-07T11:39:15.375Z,22.4
2019-05-07T11:42:15.809Z,21.9
2019-05-07T11:45:15.335Z,19.7
2019-05-07T11:48:15.004Z,21.5
2019-05-07T11:51:15.311Z,22.1
2019-05-07T11:54:15.510Z,21.0
2019-05-07T11:57:15.170Z,20.9
2019-05-07T12:00:15.629Z,20.8
2019-05-07T12:03:15.189Z,20.8
2019-05-07T12:06:15.828Z,22.6
2019-05-07T12:09:15.335Z,22.6
2019-05-07T12:12:15.853Z,22.1
2019-05-07T12:15:15.797Z,22.1
2019-05-07T12:18:14.933Z,21.6
2019-05-07T12:21:20.721Z,21.0
2019-05-07T12:24:16.512Z,21.1
2019-05-07T12:27:15.182Z,19.7
2019-05-07T12:30:15.637Z,19.7
2019-05-07T12:33:15.176Z,20.6
2019-05-07T12:36:15.547Z,20.9
2019-05-07T12:39:15.268Z,20.0
2019-05-07T12:42:15.164Z,20.4
2019-05-07T12:45:15.970Z,20.8
2019-05-07T12:48:15.536Z,19.9
2019-05-07T12:51:15.116Z,20.9
2019-05-07T12:54:15.786Z,20.8
2019-05-07T12:57:15.260Z,20.7
2019-05-07T13:00:15.755Z,21.0
2019-05-07T13:03:15.375Z,21.4
2019-05-07T13:06:15.318Z,20.6
2019-05-07T13:09:15.869Z,20.9
2019-05-07T13:12:15.760Z,20.7
2019-05-07T13:15:25.105Z,21.4
2019-05-07T13:18:15.049Z,22.3
2019-05-07T13:21:15.766Z,22.2
2019-05-07T13:24:15.517Z,22.6
2019-05-07T13:27:15.443Z,22.5
2019-05-07T13:30:15.284Z,22.3
2019-05-07T13:33:15.405Z,22.0
2019-05-07T13:36:15.708Z,21.6
2019-05-07T13:39:15.733Z,22.0
2019-05-07T13:42:15.138Z,21.8
2019-05-07T13:45:15.051Z,22.2
2019-05-07T13:48:15.197Z,22.1
2019-05-07T13:51:15.015Z,22.0
2019-05-07T13:54:14.993Z,22.1
2019-05-07T13:57:15.627Z,22.6
2019-05-07T14:00:15.539Z,22.3
2019-05-07T14:03:15.703Z,22.5
2019-05-07T14:06:16.658Z,22.1
2019-05-07T14:09:15.320Z,22.4
2019-05-07T14:12:15.973Z,22.3
2019-05-07T14:15:15.135Z,22.4
2019-05-07T14:18:15.060Z,23.0
2019-05-07T14:21:14.935Z,22.4
2019-05-07T14:24:15.818Z,22.5
2019-05-07T14:27:15.131Z,22.4
2019-05-07T14:30:15.381Z,23.5
2019-05-07T14:33:15.263Z,23.1
2019-05-07T14:36:15.918Z,22.8
2019-05-07T14:39:15.513Z,23.0
2019-05-07T14:42:15.393Z,23.1
2019-05-07T14:45:15.189Z,23.3
2019-05-07T14:48:15.069Z,23.1
2019-05-07T14:51:15.780Z,23.3
2019-05-07T14:54:18.306Z,24.1
2019-05-07T14:57:15.782Z,23.8
2019-05-07T15:00:15.804Z,23.7
2019-05-07T15:03:42.333Z,23.8
2019-05-07T15:06:15.046Z,24.0
2019-05-07T15:09:15.948Z,24.0
2019-05-07T15:12:15.407Z,24.4
2019-05-07T15:15:15.346Z,24.7
2019-05-07T15:18:15.811Z,24.6
2019-05-07T15:21:15.655Z,24.5
2019-05-07T15:24:14.995Z,25.4
2019-05-07T15:27:14.875Z,25.6
2019-05-07T15:30:15.479Z,25.3
2019-05-07T15:33:15.361Z,25.3
2019-05-07T15:36:15.661Z,25.2
2019-05-07T15:39:15.372Z,25.3
2019-05-07T15:42:15.240Z,25.7
2019-05-07T15:45:14.982Z,25.4
2019-05-07T15:48:15.691Z,25.5
2019-05-07T15:51:17.013Z,25.8
2019-05-07T15:54:16.237Z,26.3
2019-05-07T15:57:15.844Z,26.6
2019-05-07T16:00:15.436Z,26.7
2019-05-07T16:03:15.058Z,26.6
2019-05-07T16:06:15.173Z,27.4
2019-05-07T16:09:15.574Z,26.9
2019-05-07T16:12:15.467Z,27.0
2019-05-07T16:15:15.134Z,26.9
2019-05-07T16:18:15.524Z,27.8
2019-05-07T16:21:15.133Z,26.9
2019-05-07T16:24:15.885Z,27.4
2019-05-07T16:27:15.280Z,27.5
2019-05-07T16:30:15.136Z,27.2
2019-05-07T16:33:15.686Z,27.2
2019-05-07T16:36:15.881Z,27.2
2019-05-07T16:39:15.134Z,27.3
2019-05-07T16:42:14.925Z,27.8
2019-05-07T16:45:15.476Z,27.6
2019-05-07T16:48:15.069Z,28.0
2019-05-07T16:51:15.108Z,28.2
2019-05-07T16:54:15.342Z,28.0
2019-05-07T16:57:15.822Z,28.1
2019-05-07T17:00:15.795Z,28.2
2019-05-07T17:03:15.581Z,28.3
2019-05-07T17:06:15.668Z,28.4
2019-05-07T17:09:15.521Z,28.3
2019-05-07T17:12:14.966Z,28.5
2019-05-07T17:15:15.586Z,28.7
2019-05-07T17:18:15.164Z,28.7
2019-05-07T17:21:15.331Z,28.3
2019-05-07T17:24:14.928Z,28.4
2019-05-07T17:27:15.418Z,28.5
2019-05-07T17:30:15.486Z,28.9
2019-05-07T17:33:15.270Z,28.9
2019-05-07T17:36:15.327Z,29.2
2019-05-07T17:39:15.358Z,29.4
2019-05-07T17:42:15.575Z,29.5
2019-05-07T17:45:15.105Z,29.5
2019-05-07T17:48:15.150Z,29.1
2019-05-07T17:51:15.242Z,29.6
2019-05-07T17:54:15.441Z,30.4
2019-05-07T17:57:15.977Z,29.6
2019-05-07T18:00:15.756Z,29.7
2019-05-07T18:03:15.110Z,31.0
2019-05-07T18:06:15.253Z,31.6
2019-05-07T18:09:15.419Z,31.1
2019-05-07T18:12:15.260Z,31.2
2019-05-07T18:15:15.302Z,30.8
2019-05-07T18:18:15.557Z,31.9
2019-05-07T18:21:15.381Z,34.1
2019-05-07T18:24:16.840Z,32.0
2019-05-07T18:27:14.938Z,32.2
2019-05-07T18:30:15.298Z,33.2
2019-05-07T18:33:16.158Z,33.2
2019-05-07T18:36:15.034Z,33.2
2019-05-07T18:39:15.918Z,33.5
2019-05-07T18:42:15.768Z,33.6
2019-05-07T18:45:14.990Z,34.2
2019-05-07T18:48:15.730Z,34.0
2019-05-07T18:51:14.859Z,34.6
2019-05-07T18:54:26.952Z,34.8
2019-05-07T18:57:15.181Z,35.0
2019-05-07T19:00:15.021Z,34.2
2019-05-07T19:03:15.188Z,34.6
2019-05-07T19:06:15.872Z,34.8
2019-05-07T19:09:15.158Z,34.3
2019-05-07T19:12:15.414Z,34.2
2019-05-07T19:15:15.371Z,36.2
2019-05-07T19:18:15.208Z,35.2
2019-05-07T19:21:15.570Z,34.5
2019-05-07T19:24:15.274Z,34.3
2019-05-07T19:27:15.630Z,34.6
2019-05-07T19:30:15.094Z,33.6
2019-05-07T19:33:16.036Z,33.9
2019-05-07T19:36:15.885Z,34.0
2019-05-07T19:39:15.403Z,34.2
2019-05-07T19:42:15.892Z,34.3
2019-05-07T19:45:18.005Z,34.7
2019-05-07T19:48:15.450Z,35.6
2019-05-07T19:51:15.616Z,35.0
2019-05-07T19:54:15.377Z,35.2
2019-05-07T19:57:15.683Z,34.9
2019-05-07T20:00:15.715Z,34.6
2019-05-07T20:03:14.941Z,35.2
2019-05-07T20:06:15.492Z,34.7
2019-05-07T20:09:15.620Z,34.9
2019-05-07T20:12:15.489Z,34.6
2019-05-07T20:15:14.999Z,35.3
2019-05-07T20:18:15.838Z,35.6
2019-05-07T20:21:15.530Z,36.0
2019-05-07T20:24:21.943Z,37.4
2019-05-07T20:27:16.595Z,38.6
2019-05-07T20:30:15.391Z,39.0
2019-05-07T20:33:15.144Z,39.2
2019-05-07T20:36:26.438Z,38.8
2019-05-07T20:39:20.650Z,38.8
2019-05-07T20:42:16.492Z,39.0
2019-05-07T20:45:17.922Z,38.8
2019-05-07T20:48:17.600Z,39.1
2019-05-07T20:51:16.969Z,39.3
2019-05-07T20:54:15.825Z,39.5
2019-05-07T20:57:15.332Z,39.9
2019-05-07T21:00:15.491Z,39.8
2019-05-07T21:03:15.249Z,39.9
2019-05-07T21:06:15.759Z,40.7
2019-05-07T21:09:16.753Z,40.1
2019-05-07T21:12:15.177Z,40.5
2019-05-07T21:15:15.491Z,40.4
2019-05-07T21:18:15.686Z,40.8
2019-05-07T21:21:15.130Z,40.7
2019-05-07T21:24:15.032Z,40.3
2019-05-07T21:27:15.321Z,40.2
2019-05-07T21:30:17.548Z,40.5
2019-05-07T21:33:15.551Z,41.0
2019-05-07T21:36:15.561Z,40.8
2019-05-07T21:39:15.803Z,41.6
2019-05-07T21:42:15.333Z,41.4
2019-05-07T21:45:15.471Z,41.9
2019-05-07T21:48:15.849Z,42.1
2019-05-07T21:51:15.135Z,42.5
2019-05-07T21:54:15.172Z,42.6
2019-05-07T21:57:15.359Z,42.7
2019-05-07T22:00:15.864Z,42.7
2019-05-07T22:03:15.545Z,42.6
2019-05-07T22:06:15.110Z,42.7
2019-05-07T22:09:15.057Z,43.1
2019-05-07T22:12:15.164Z,43.4
2019-05-07T22:15:15.227Z,43.2
2019-05-07T22:18:15.237Z,43.7
2019-05-07T22:21:15.030Z,43.9
2019-05-07T22:24:15.556Z,43.9
2019-05-07T22:27:15.203Z,44.1
2019-05-07T22:30:15.067Z,44.2
2019-05-07T22:33:15.132Z,44.4
2019-05-07T22:36:15.526Z,44.3
2019-05-07T22:39:15.034Z,44.7
2019-05-07T22:42:15.002Z,44.5
2019-05-07T22:45:15.939Z,44.7
2019-05-07T22:48:15.539Z,44.6
2019-05-07T22:51:15.695Z,44.7
2019-05-07T22:54:15.531Z,44.5
2019-05-07T22:57:15.192Z,44.6
2019-05-07T23:00:15.211Z,44.6
2019-05-07T23:03:15.773Z,44.8
2019-05-07T23:06:15.670Z,44.9
2019-05-07T23:09:15.519Z,45.2
2019-05-07T23:12:15.220Z,45.2
2019-05-07T23:15:15.001Z,45.1
2019-05-07T23:18:15.575Z,45.2
2019-05-07T23:21:15.101Z,44.9
2019-05-07T23:24:15.203Z,44.9
2019-05-07T23:27:15.232Z,44.9
2019-05-07T23:30:15.908Z,44.9
2019-05-07T23:33:15.358Z,44.6
2019-05-07T23:36:15.407Z,44.8
2019-05-07T23:39:15.183Z,44.9
2019-05-07T23:42:15.467Z,44.9
2019-05-07T23:45:15.571Z,45.0
2019-05-07T23:48:15.124Z,44.7
2019-05-07T23:51:15.413Z,44.5
2019-05-07T23:54:15.126Z,44.3
2019-05-07T23:57:15.528Z,44.3
