createdAt,value
2018-09-30T00:02:32.900Z,4.37
2018-09-30T00:05:09.840Z,3.90
2018-09-30T00:07:47.491Z,4.27
2018-09-30T00:10:25.033Z,4.78
2018-09-30T00:13:08.320Z,4.47
2018-09-30T00:15:45.517Z,4.10
2018-09-30T00:18:23.433Z,4.45
2018-09-30T00:20:57.982Z,3.80
2018-09-30T00:23:41.130Z,4.00
2018-09-30T00:27:23.535Z,4.30
2018-09-30T00:29:55.917Z,3.80
2018-09-30T00:32:25.448Z,4.10
2018-09-30T00:34:55.013Z,4.07
2018-09-30T00:37:24.541Z,3.90
2018-09-30T00:39:54.074Z,3.47
2018-09-30T00:42:23.589Z,4.00
2018-09-30T00:44:53.138Z,3.80
2018-09-30T00:47:22.669Z,3.83
2018-09-30T00:49:52.205Z,3.47
2018-09-30T00:52:21.717Z,4.00
2018-09-30T00:54:51.231Z,4.03
2018-09-30T00:57:20.722Z,3.00
2018-09-30T00:59:50.264Z,3.23
2018-09-30T01:02:28.667Z,3.50
2018-09-30T01:04:58.182Z,3.50
2018-09-30T01:07:27.693Z,3.10
2018-09-30T01:09:57.202Z,3.47
2018-09-30T01:12:26.753Z,3.80
2018-09-30T01:14:56.280Z,3.93
2018-09-30T01:17:25.868Z,3.70
2018-09-30T01:19:55.373Z,4.30
2018-09-30T01:22:24.877Z,4.23
2018-09-30T01:24:54.405Z,3.57
2018-09-30T01:27:23.965Z,3.50
2018-09-30T01:29:53.468Z,3.22
2018-09-30T01:32:22.942Z,3.30
2018-09-30T01:34:52.459Z,3.13
2018-09-30T01:37:21.994Z,4.00
2018-09-30T01:39:51.561Z,3.40
2018-09-30T01:42:21.093Z,3.40
2018-09-30T01:44:50.568Z,3.50
2018-09-30T01:47:20.172Z,3.60
2018-09-30T01:49:49.704Z,3.67
2018-09-30T01:52:36.020Z,3.10
2018-09-30T01:55:06.565Z,3.26
2018-09-30T01:57:36.096Z,3.77
2018-09-30T02:00:06.246Z,2.83
2018-09-30T02:02:35.748Z,3.40
2018-09-30T02:05:05.372Z,3.52
2018-09-30T02:07:34.906Z,3.40
2018-09-30T02:10:04.640Z,3.83
2018-09-30T02:12:34.200Z,4.20
2018-09-30T02:15:03.787Z,3.90
2018-09-30T02:17:33.730Z,4.30
2018-09-30T02:20:03.322Z,3.97
2018-09-30T02:22:32.863Z,3.23
2018-09-30T02:25:02.402Z,3.43
2018-09-30T02:27:31.941Z,2.90
2018-09-30T02:30:01.473Z,3.70
2018-09-30T02:32:31.004Z,4.00
2018-09-30T02:35:00.509Z,3.80
2018-09-30T02:37:30.014Z,3.47
2018-09-30T02:39:59.592Z,3.40
2018-09-30T02:42:29.104Z,3.77
2018-09-30T02:44:58.614Z,3.83
2018-09-30T02:47:28.162Z,3.55
2018-09-30T02:49:57.665Z,3.70
2018-09-30T02:52:27.287Z,3.17
2018-09-30T02:54:56.808Z,2.97
2018-09-30T02:57:26.305Z,3.90
2018-09-30T02:59:55.802Z,2.83
2018-09-30T03:02:25.297Z,2.90
2018-09-30T03:04:54.768Z,2.70
2018-09-30T03:07:29.557Z,3.72
2018-09-30T03:09:59.105Z,3.07
2018-09-30T03:12:28.661Z,3.23
2018-09-30T03:14:58.292Z,2.90
2018-09-30T03:17:27.866Z,3.20
2018-09-30T03:19:57.421Z,2.77
2018-09-30T03:22:26.924Z,2.70
2018-09-30T03:27:25.316Z,3.53
2018-09-30T03:29:54.910Z,2.57
2018-09-30T03:32:24.537Z,3.47
2018-09-30T03:34:54.176Z,3.87
2018-09-30T03:37:23.827Z,3.57
2018-09-30T03:39:53.385Z,3.90
2018-09-30T03:42:22.943Z,4.37
2018-09-30T03:44:52.534Z,4.17
2018-09-30T03:47:24.531Z,4.60
2018-09-30T03:49:54.172Z,4.47
2018-09-30T03:52:23.796Z,4.93
2018-09-30T03:54:53.401Z,4.60
2018-09-30T03:57:23.064Z,4.60
2018-09-30T03:59:52.677Z,4.97
2018-09-30T04:02:22.285Z,4.60
2018-09-30T04:04:51.857Z,5.23
2018-09-30T04:07:21.486Z,4.60
2018-09-30T04:09:51.091Z,5.07
2018-09-30T04:12:20.704Z,4.92
2018-09-30T04:14:50.270Z,4.10
2018-09-30T04:17:19.839Z,4.67
2018-09-30T04:19:49.407Z,4.63
2018-09-30T04:22:19.009Z,4.45
2018-09-30T04:24:48.669Z,4.93
2018-09-30T04:27:18.263Z,4.70
2018-09-30T04:29:47.865Z,5.20
2018-09-30T04:32:17.432Z,4.08
2018-09-30T04:34:46.996Z,5.17
2018-09-30T04:37:16.595Z,5.53
2018-09-30T04:39:46.175Z,4.03
2018-09-30T04:42:16.843Z,5.20
2018-09-30T04:44:46.403Z,4.90
2018-09-30T04:47:16.038Z,4.90
2018-09-30T04:49:45.587Z,3.83
2018-09-30T04:52:15.172Z,4.97
2018-09-30T04:54:44.741Z,4.77
2018-09-30T04:57:14.289Z,4.85
2018-09-30T04:59:43.848Z,4.83
2018-09-30T05:02:13.453Z,5.03
2018-09-30T05:04:43.125Z,4.03
2018-09-30T05:07:12.694Z,4.05
2018-09-30T05:09:42.481Z,5.10
2018-09-30T05:12:12.346Z,4.47
2018-09-30T05:14:48.724Z,4.00
2018-09-30T05:17:18.409Z,4.20
2018-09-30T05:19:50.048Z,4.30
2018-09-30T05:22:19.716Z,4.27
2018-09-30T05:24:49.326Z,4.30
2018-09-30T05:27:18.965Z,4.20
2018-09-30T05:29:48.542Z,4.20
2018-09-30T05:32:18.206Z,3.97
2018-09-30T05:34:47.885Z,3.90
2018-09-30T05:37:17.618Z,4.03
2018-09-30T05:39:47.145Z,4.07
2018-09-30T05:42:16.817Z,4.03
2018-09-30T05:44:46.554Z,4.00
2018-09-30T05:47:16.215Z,4.10
2018-09-30T05:49:45.792Z,3.77
2018-09-30T05:52:15.692Z,4.22
2018-09-30T05:54:45.426Z,3.80
2018-09-30T05:57:15.068Z,3.35
2018-09-30T05:59:44.750Z,3.60
2018-09-30T06:02:14.542Z,3.80
2018-09-30T06:04:44.165Z,3.87
2018-09-30T06:07:13.856Z,4.37
2018-09-30T06:09:43.480Z,3.47
2018-09-30T06:12:13.187Z,3.47
2018-09-30T06:14:42.868Z,3.87
2018-09-30T06:17:12.590Z,3.47
2018-09-30T06:19:42.252Z,3.70
2018-09-30T06:22:11.864Z,3.62
2018-09-30T06:24:41.630Z,3.83
2018-09-30T06:27:11.422Z,3.77
2018-09-30T06:29:41.091Z,4.07
2018-09-30T06:32:10.850Z,3.45
2018-09-30T06:34:40.452Z,3.70
2018-09-30T06:37:10.885Z,3.87
2018-09-30T06:39:40.459Z,4.13
2018-09-30T06:42:10.033Z,3.90
2018-09-30T06:44:40.566Z,3.50
2018-09-30T06:47:10.222Z,3.70
2018-09-30T06:49:39.894Z,3.97
2018-09-30T06:52:10.296Z,3.45
2018-09-30T06:54:39.937Z,3.80
2018-09-30T06:57:09.534Z,3.83
2018-09-30T06:59:39.336Z,4.20
2018-09-30T07:02:08.993Z,3.87
2018-09-30T07:04:38.672Z,3.40
2018-09-30T07:07:08.213Z,3.70
2018-09-30T07:09:37.805Z,4.43
2018-09-30T07:12:07.418Z,4.53
2018-09-30T07:14:37.044Z,3.97
2018-09-30T07:17:06.688Z,4.07
2018-09-30T07:19:36.354Z,4.23
2018-09-30T07:22:06.236Z,3.77
2018-09-30T07:24:35.871Z,3.03
2018-09-30T07:27:06.393Z,3.67
2018-09-30T07:29:35.935Z,3.60
2018-09-30T07:32:06.779Z,3.90
2018-09-30T07:34:36.458Z,3.57
2018-09-30T07:37:06.714Z,4.37
2018-09-30T07:39:36.429Z,3.63
2018-09-30T07:42:06.653Z,3.90
2018-09-30T07:44:36.334Z,3.97
2018-09-30T07:47:06.309Z,4.00
2018-09-30T07:49:35.914Z,3.53
2018-09-30T07:52:06.431Z,3.60
2018-09-30T07:54:36.073Z,4.33
2018-09-30T07:57:06.724Z,4.30
2018-09-30T07:59:36.309Z,4.57
2018-09-30T08:02:06.807Z,4.95
2018-09-30T08:04:36.468Z,5.20
2018-09-30T08:07:06.497Z,5.30
2018-09-30T08:09:36.062Z,5.10
2018-09-30T08:12:06.379Z,5.50
2018-09-30T08:14:35.970Z,5.10
2018-09-30T08:17:06.466Z,5.22
2018-09-30T08:19:36.072Z,5.03
2018-09-30T08:22:06.581Z,5.27
2018-09-30T08:24:36.264Z,5.73
2018-09-30T08:27:06.844Z,6.28
2018-09-30T08:29:36.457Z,5.93
2018-09-30T08:32:06.942Z,5.55
2018-09-30T08:34:36.486Z,5.60
2018-09-30T08:37:06.611Z,6.53
2018-09-30T08:39:36.330Z,5.70
2018-09-30T08:42:06.606Z,6.12
2018-09-30T08:44:36.162Z,6.00
2018-09-30T08:47:06.609Z,6.27
2018-09-30T08:49:36.191Z,6.40
2018-09-30T08:52:06.698Z,6.72
2018-09-30T08:54:36.361Z,6.23
2018-09-30T08:57:06.258Z,6.50
2018-09-30T08:59:35.898Z,6.57
2018-09-30T09:02:06.455Z,6.22
2018-09-30T09:04:36.229Z,6.53
2018-09-30T09:07:06.496Z,6.30
2018-09-30T09:09:36.097Z,7.97
2018-09-30T09:12:06.747Z,6.72
2018-09-30T09:14:38.280Z,6.33
2018-09-30T09:17:07.968Z,7.03
2018-09-30T09:19:37.638Z,6.70
2018-09-30T09:22:10.836Z,6.37
2018-09-30T09:24:40.424Z,6.63
2018-09-30T09:27:10.106Z,6.67
2018-09-30T09:29:39.722Z,6.83
2018-09-30T09:32:09.290Z,6.23
2018-09-30T09:34:38.842Z,6.23
2018-09-30T09:37:08.749Z,5.70
2018-09-30T09:39:38.331Z,5.97
2018-09-30T09:42:08.033Z,6.67
2018-09-30T09:44:37.670Z,6.50
2018-09-30T09:47:07.816Z,5.80
2018-09-30T09:49:37.384Z,5.80
2018-09-30T09:52:07.124Z,5.67
2018-09-30T09:54:36.686Z,5.80
2018-09-30T09:57:06.554Z,5.53
2018-09-30T09:59:36.112Z,6.07
2018-09-30T10:02:06.587Z,5.55
2018-09-30T10:04:36.149Z,5.27
2018-09-30T10:07:06.170Z,5.58
2018-09-30T10:09:35.774Z,5.60
2018-09-30T10:12:06.319Z,5.35
2018-09-30T10:14:36.557Z,6.10
2018-09-30T10:17:06.402Z,5.70
2018-09-30T10:19:36.125Z,5.50
2018-09-30T10:22:06.629Z,4.80
2018-09-30T10:24:36.236Z,5.27
2018-09-30T10:27:06.546Z,5.67
2018-09-30T10:29:36.146Z,5.20
2018-09-30T10:32:06.359Z,5.37
2018-09-30T10:34:35.942Z,5.70
2018-09-30T10:37:06.437Z,4.92
2018-09-30T10:39:36.060Z,5.53
2018-09-30T10:42:06.550Z,4.90
2018-09-30T10:44:36.380Z,5.20
2018-09-30T10:47:09.828Z,5.85
2018-09-30T10:49:39.507Z,4.80
2018-09-30T10:52:09.184Z,5.27
2018-09-30T10:54:38.766Z,4.10
2018-09-30T10:57:08.452Z,4.43
2018-09-30T10:59:38.132Z,4.07
2018-09-30T11:02:07.810Z,4.40
2018-09-30T11:04:37.394Z,4.27
2018-09-30T11:07:07.201Z,4.60
2018-09-30T11:09:36.873Z,4.20
2018-09-30T11:12:06.741Z,4.77
2018-09-30T11:14:36.409Z,4.60
2018-09-30T11:17:06.950Z,3.73
2018-09-30T11:19:36.792Z,4.20
2018-09-30T11:22:06.625Z,4.10
2018-09-30T11:24:36.263Z,4.03
2018-09-30T11:27:06.637Z,4.30
2018-09-30T11:29:36.207Z,5.10
2018-09-30T11:32:06.457Z,4.40
2018-09-30T11:34:36.077Z,4.30
2018-09-30T11:37:06.647Z,4.87
2018-09-30T11:39:36.811Z,3.80
2018-09-30T11:42:06.807Z,4.30
2018-09-30T11:44:36.425Z,4.03
2018-09-30T11:47:06.328Z,3.80
2018-09-30T11:49:35.919Z,4.00
2018-09-30T11:52:06.381Z,3.72
2018-09-30T11:54:36.075Z,4.17
2018-09-30T11:57:05.823Z,4.97
2018-09-30T11:59:35.475Z,4.67
2018-09-30T12:02:05.186Z,4.30
2018-09-30T12:04:34.998Z,5.20
2018-09-30T12:07:04.785Z,4.90
2018-09-30T12:09:35.435Z,5.10
2018-09-30T12:12:06.287Z,5.50
2018-09-30T12:14:35.911Z,5.10
2018-09-30T12:17:06.406Z,5.60
2018-09-30T12:19:36.338Z,4.93
2018-09-30T12:22:06.597Z,5.23
2018-09-30T12:24:36.144Z,5.40
2018-09-30T12:27:06.744Z,5.53
2018-09-30T12:29:38.840Z,6.77
2018-09-30T12:32:08.829Z,7.00
2018-09-30T12:34:38.444Z,7.83
2018-09-30T12:37:08.092Z,7.33
2018-09-30T12:39:37.695Z,7.67
2018-09-30T12:42:07.321Z,7.47
2018-09-30T12:44:36.873Z,7.70
2018-09-30T12:47:06.486Z,7.90
2018-09-30T12:49:36.059Z,8.10
2018-09-30T12:52:08.228Z,7.72
2018-09-30T12:54:38.164Z,8.20
2018-09-30T12:57:07.782Z,8.80
2018-09-30T12:59:37.539Z,8.70
2018-09-30T13:02:07.163Z,8.77
2018-09-30T13:04:36.787Z,8.30
2018-09-30T13:07:06.474Z,8.25
2018-09-30T13:09:36.206Z,8.83
2018-09-30T13:12:06.555Z,8.77
2018-09-30T13:14:36.287Z,9.23
2018-09-30T13:17:09.341Z,9.43
2018-09-30T13:19:40.175Z,9.77
2018-09-30T13:22:10.040Z,9.57
2018-09-30T13:24:39.708Z,9.10
2018-09-30T13:27:09.407Z,9.58
2018-09-30T13:29:39.020Z,9.30
2018-09-30T13:32:08.665Z,9.30
2018-09-30T13:34:38.342Z,8.73
2018-09-30T13:37:07.978Z,8.70
2018-09-30T13:39:37.570Z,7.63
2018-09-30T13:42:07.366Z,7.97
2018-09-30T13:44:37.021Z,7.80
2018-09-30T13:47:06.981Z,8.60
2018-09-30T13:49:36.782Z,7.97
2018-09-30T13:52:06.419Z,8.90
2018-09-30T13:54:36.175Z,7.57
2018-09-30T13:57:08.065Z,8.20
2018-09-30T13:59:37.842Z,8.20
2018-09-30T14:02:07.529Z,6.87
2018-09-30T14:04:37.930Z,7.03
2018-09-30T14:07:07.700Z,7.10
2018-09-30T14:09:37.285Z,7.03
2018-09-30T14:12:07.015Z,7.37
2018-09-30T14:14:36.719Z,7.97
2018-09-30T14:17:06.470Z,7.30
2018-09-30T14:19:36.129Z,7.80
2018-09-30T14:22:06.736Z,7.70
2018-09-30T14:24:36.438Z,6.70
2018-09-30T14:27:06.898Z,6.20
2018-09-30T14:29:36.458Z,5.77
2018-09-30T14:32:07.541Z,5.97
2018-09-30T14:34:37.171Z,5.60
2018-09-30T14:37:06.895Z,5.40
2018-09-30T14:39:36.605Z,5.03
2018-09-30T14:42:06.758Z,5.20
2018-09-30T14:44:36.420Z,5.10
2018-09-30T14:47:06.676Z,5.15
2018-09-30T14:49:36.284Z,5.30
2018-09-30T14:52:06.815Z,5.78
2018-09-30T14:54:37.669Z,5.95
2018-09-30T14:57:07.397Z,5.17
2018-09-30T14:59:36.992Z,6.07
2018-09-30T15:02:06.613Z,6.10
2018-09-30T15:04:38.630Z,5.87
2018-09-30T15:07:08.504Z,5.30
2018-09-30T15:09:38.034Z,5.57
2018-09-30T15:12:07.723Z,5.50
2018-09-30T15:14:37.306Z,5.20
2018-09-30T15:17:06.992Z,5.30
2018-09-30T15:19:37.030Z,5.07
2018-09-30T15:22:09.988Z,4.80
2018-09-30T15:24:39.739Z,4.50
2018-09-30T15:27:09.638Z,4.20
2018-09-30T15:29:39.244Z,4.20
2018-09-30T15:32:08.949Z,4.50
2018-09-30T15:34:38.570Z,3.97
2018-09-30T15:37:08.510Z,3.70
2018-09-30T15:39:38.161Z,3.47
2018-09-30T15:42:08.302Z,4.00
2018-09-30T15:44:38.972Z,3.87
2018-09-30T15:47:08.669Z,3.80
2018-09-30T15:49:38.421Z,3.30
2018-09-30T15:52:08.288Z,3.23
2018-09-30T15:54:38.014Z,3.60
2018-09-30T15:57:07.722Z,3.77
2018-09-30T15:59:39.076Z,3.57
2018-09-30T16:02:08.766Z,3.50
2018-09-30T16:04:38.494Z,3.83
2018-09-30T16:07:08.402Z,3.43
2018-09-30T16:09:38.267Z,3.40
2018-09-30T16:12:08.013Z,5.33
2018-09-30T16:14:37.677Z,3.17
2018-09-30T16:17:07.588Z,3.93
2018-09-30T16:19:37.257Z,3.63
2018-09-30T16:22:06.889Z,3.70
2018-09-30T16:24:36.777Z,3.93
2018-09-30T16:27:06.814Z,3.87
2018-09-30T16:29:36.438Z,4.00
2018-09-30T16:32:06.236Z,3.77
2018-09-30T16:34:36.007Z,3.80
2018-09-30T16:37:07.427Z,4.00
2018-09-30T16:39:37.047Z,4.23
2018-09-30T16:42:06.778Z,4.00
2018-09-30T16:44:36.478Z,3.80
2018-09-30T16:47:06.837Z,4.12
2018-09-30T16:49:36.514Z,4.07
2018-09-30T16:52:06.725Z,4.67
2018-09-30T16:54:36.359Z,4.40
2018-09-30T16:57:06.388Z,4.20
2018-09-30T16:59:37.005Z,4.23
2018-09-30T17:02:06.902Z,4.60
2018-09-30T17:04:36.578Z,4.90
2018-09-30T17:07:06.673Z,5.08
2018-09-30T17:09:36.543Z,4.60
2018-09-30T17:12:06.614Z,4.78
2018-09-30T17:14:36.459Z,4.60
2018-09-30T17:17:06.720Z,4.97
2018-09-30T17:19:36.624Z,5.10
2018-09-30T17:22:06.376Z,5.28
2018-09-30T17:24:35.977Z,5.13
2018-09-30T17:27:06.510Z,5.28
2018-09-30T17:29:36.232Z,5.63
2018-09-30T17:32:06.662Z,5.65
2018-09-30T17:34:36.338Z,5.67
2018-09-30T17:37:06.769Z,5.37
2018-09-30T17:39:36.583Z,5.10
2018-09-30T17:42:06.350Z,5.13
2018-09-30T17:44:36.371Z,5.13
2018-09-30T17:47:08.761Z,5.70
2018-09-30T17:49:41.663Z,4.92
2018-09-30T17:52:11.467Z,6.00
2018-09-30T17:54:41.270Z,5.37
2018-09-30T17:57:10.926Z,6.47
2018-09-30T17:59:40.654Z,6.37
2018-09-30T18:02:10.276Z,5.50
2018-09-30T18:04:39.935Z,5.57
2018-09-30T18:07:09.626Z,6.13
2018-09-30T18:09:39.271Z,6.37
2018-09-30T18:12:08.933Z,8.17
2018-09-30T18:14:40.021Z,6.17
2018-09-30T18:17:09.833Z,6.03
2018-09-30T18:19:39.487Z,5.90
2018-09-30T18:22:09.865Z,5.97
2018-09-30T18:24:39.503Z,6.73
2018-09-30T18:27:09.163Z,6.70
2018-09-30T18:29:38.933Z,5.53
2018-09-30T18:32:08.600Z,5.60
2018-09-30T18:34:38.317Z,5.43
2018-09-30T18:37:08.010Z,5.10
2018-09-30T18:39:37.881Z,5.73
2018-09-30T18:42:08.141Z,5.70
2018-09-30T18:44:37.787Z,5.70
2018-09-30T18:47:07.590Z,5.87
2018-09-30T18:49:37.193Z,6.73
2018-09-30T18:52:07.806Z,5.90
2018-09-30T18:54:37.530Z,5.17
2018-09-30T18:57:07.326Z,6.10
2018-09-30T18:59:36.932Z,5.30
2018-09-30T19:02:06.494Z,6.23
2018-09-30T19:04:36.126Z,6.27
2018-09-30T19:07:06.707Z,6.72
2018-09-30T19:09:36.374Z,6.43
2018-09-30T19:12:06.810Z,6.20
2018-09-30T19:14:36.505Z,5.93
2018-09-30T19:17:07.134Z,6.97
2018-09-30T19:19:36.794Z,6.33
2018-09-30T19:22:06.835Z,6.40
2018-09-30T19:24:36.507Z,7.30
2018-09-30T19:27:08.435Z,6.50
2018-09-30T19:29:38.156Z,6.60
2018-09-30T19:32:08.022Z,7.20
2018-09-30T19:34:37.701Z,6.75
2018-09-30T19:37:08.949Z,6.80
2018-09-30T19:39:38.593Z,7.00
2018-09-30T19:42:08.303Z,6.83
2018-09-30T19:44:37.889Z,5.73
2018-09-30T19:47:07.684Z,5.28
2018-09-30T19:49:37.376Z,5.47
2018-09-30T19:52:06.986Z,5.67
2018-09-30T19:54:36.731Z,5.30
2018-09-30T19:57:08.773Z,5.62
2018-09-30T19:59:38.482Z,6.00
2018-09-30T20:02:08.615Z,6.30
2018-09-30T20:04:38.308Z,6.17
2018-09-30T20:07:07.968Z,5.70
2018-09-30T20:09:37.639Z,7.27
2018-09-30T20:12:09.831Z,6.83
2018-09-30T20:14:39.758Z,6.50
2018-09-30T20:17:09.501Z,6.92
2018-09-30T20:19:40.104Z,7.17
2018-09-30T20:22:11.663Z,7.30
2018-09-30T20:24:41.708Z,8.00
2018-09-30T20:27:11.399Z,7.53
2018-09-30T20:29:41.307Z,8.17
2018-09-30T20:32:11.006Z,7.95
2018-09-30T20:34:40.819Z,6.87
2018-09-30T20:37:10.600Z,8.48
2018-09-30T20:39:40.358Z,8.90
2018-09-30T20:42:10.179Z,7.97
2018-09-30T20:44:40.398Z,7.33
2018-09-30T20:47:10.113Z,7.07
2018-09-30T20:49:39.887Z,6.90
2018-09-30T20:52:09.654Z,6.83
2018-09-30T20:54:39.447Z,6.00
2018-09-30T20:57:09.128Z,6.10
2018-09-30T20:59:38.762Z,6.03
2018-09-30T21:02:08.477Z,6.13
2018-09-30T21:04:38.123Z,5.80
2018-09-30T21:07:07.815Z,6.80
2018-09-30T21:09:37.495Z,5.97
2018-09-30T21:12:06.871Z,5.77
2018-09-30T21:14:36.624Z,6.13
2018-09-30T21:17:06.930Z,6.50
2018-09-30T21:19:36.637Z,4.50
2018-09-30T21:22:06.760Z,4.90
2018-09-30T21:24:37.012Z,4.30
2018-09-30T21:27:08.976Z,3.70
2018-09-30T21:29:38.592Z,3.83
2018-09-30T21:32:08.380Z,4.23
2018-09-30T21:34:38.123Z,3.93
2018-09-30T21:37:07.848Z,3.47
2018-09-30T21:39:37.643Z,3.97
2018-09-30T21:42:09.915Z,3.60
2018-09-30T21:44:39.649Z,3.17
2018-09-30T21:47:09.430Z,2.97
2018-09-30T21:49:38.994Z,3.13
2018-09-30T21:52:09.057Z,2.70
2018-09-30T21:54:38.729Z,2.47
2018-09-30T21:57:08.459Z,2.40
2018-09-30T21:59:38.068Z,2.43
2018-09-30T22:02:07.760Z,3.00
2018-09-30T22:04:37.371Z,1.87
2018-09-30T22:07:07.177Z,1.97
2018-09-30T22:09:36.897Z,2.23
2018-09-30T22:12:06.440Z,1.80
2018-09-30T22:14:36.076Z,1.97
2018-09-30T22:17:06.409Z,2.00
2018-09-30T22:19:36.118Z,1.77
2018-09-30T22:22:07.058Z,2.80
2018-09-30T22:24:36.650Z,2.17
2018-09-30T22:27:06.694Z,1.95
2018-09-30T22:29:36.261Z,1.90
2018-09-30T22:32:06.693Z,2.42
2018-09-30T22:34:36.497Z,2.00
2018-09-30T22:37:06.819Z,2.35
2018-09-30T22:39:36.397Z,2.50
2018-09-30T22:42:06.326Z,2.57
2018-09-30T22:44:35.902Z,2.20
2018-09-30T22:47:06.615Z,2.37
2018-09-30T22:49:36.252Z,2.50
2018-09-30T22:52:06.704Z,2.12
2018-09-30T22:54:36.325Z,2.87
2018-09-30T22:57:06.953Z,2.23
2018-09-30T22:59:36.554Z,2.42
2018-09-30T23:02:08.734Z,2.40
2018-09-30T23:04:38.355Z,2.00
2018-09-30T23:07:08.109Z,2.03
2018-09-30T23:09:46.023Z,2.47
2018-09-30T23:12:25.347Z,2.22
2018-09-30T23:15:03.113Z,2.40
2018-09-30T23:17:40.798Z,3.00
2018-09-30T23:20:20.155Z,2.53
2018-09-30T23:22:57.562Z,2.30
2018-09-30T23:25:35.997Z,2.33
2018-09-30T23:28:14.869Z,2.64
2018-09-30T23:30:53.278Z,2.30
2018-09-30T23:33:30.125Z,2.22
2018-09-30T23:36:07.586Z,2.10
2018-09-30T23:38:46.587Z,2.67
2018-09-30T23:41:25.777Z,2.30
2018-09-30T23:44:03.789Z,2.80
2018-09-30T23:46:42.030Z,2.77
2018-09-30T23:49:19.495Z,2.37
2018-09-30T23:51:55.753Z,2.70
2018-09-30T23:54:33.850Z,3.10
2018-09-30T23:57:12.345Z,2.90
2018-09-30T23:59:50.608Z,2.10
