createdAt,value
2018-07-04T00:01:20.556Z,0.80
2018-07-04T00:04:00.865Z,0.80
2018-07-04T00:06:41.590Z,0.80
2018-07-04T00:09:21.654Z,0.90
2018-07-04T00:11:55.945Z,0.83
2018-07-04T00:14:35.631Z,0.70
2018-07-04T00:17:17.608Z,0.80
2018-07-04T00:19:57.782Z,0.83
2018-07-04T00:22:37.895Z,0.70
2018-07-04T00:25:18.458Z,0.60
2018-07-04T00:27:58.563Z,0.80
2018-07-04T00:30:39.005Z,0.80
2018-07-04T00:33:19.432Z,0.80
2018-07-04T00:36:00.299Z,0.77
2018-07-04T00:38:40.294Z,0.80
2018-07-04T00:41:20.725Z,0.90
2018-07-04T00:44:01.048Z,0.70
2018-07-04T00:46:41.562Z,0.80
2018-07-04T00:49:21.611Z,0.70
2018-07-04T00:52:02.018Z,0.90
2018-07-04T00:54:43.300Z,1.10
2018-07-04T00:57:23.260Z,0.80
2018-07-04T01:00:04.419Z,0.70
2018-07-04T01:02:44.491Z,0.83
2018-07-04T01:05:24.728Z,0.70
2018-07-04T01:08:04.734Z,0.70
2018-07-04T01:10:45.003Z,0.70
2018-07-04T01:13:25.034Z,0.70
2018-07-04T01:16:07.265Z,0.90
2018-07-04T01:18:47.712Z,0.70
2018-07-04T01:21:28.081Z,1.00
2018-07-04T01:24:08.340Z,0.90
2018-07-04T01:29:16.659Z,0.90
2018-07-04T01:31:56.380Z,1.80
2018-07-04T01:34:36.414Z,2.20
2018-07-04T01:37:16.695Z,2.43
2018-07-04T01:39:56.571Z,2.27
2018-07-04T01:42:37.524Z,2.70
2018-07-04T01:45:17.568Z,2.63
2018-07-04T01:47:57.942Z,3.10
2018-07-04T01:50:37.968Z,2.20
2018-07-04T01:53:17.864Z,2.20
2018-07-04T01:55:58.982Z,2.77
2018-07-04T01:58:39.400Z,2.60
2018-07-04T02:01:20.783Z,2.20
2018-07-04T02:04:00.824Z,2.37
2018-07-04T02:06:41.035Z,2.37
2018-07-04T02:09:21.345Z,1.90
2018-07-04T02:12:02.912Z,2.20
2018-07-04T02:14:42.668Z,2.57
2018-07-04T02:17:22.859Z,2.50
2018-07-04T02:20:02.724Z,2.20
2018-07-04T02:22:42.827Z,2.43
2018-07-04T02:25:23.066Z,2.37
2018-07-04T02:28:02.975Z,2.63
2018-07-04T02:30:36.617Z,2.53
2018-07-04T02:33:16.780Z,2.40
2018-07-04T02:35:57.007Z,2.93
2018-07-04T02:38:37.833Z,2.80
2018-07-04T02:41:17.966Z,2.73
2018-07-04T02:43:58.622Z,2.93
2018-07-04T02:46:40.213Z,2.67
2018-07-04T02:49:21.457Z,2.77
2018-07-04T02:52:01.673Z,2.87
2018-07-04T02:54:41.430Z,1.83
2018-07-04T02:57:22.307Z,2.53
2018-07-04T03:00:02.740Z,2.10
2018-07-04T03:02:42.643Z,2.30
2018-07-04T03:05:23.878Z,2.23
2018-07-04T03:08:04.357Z,2.17
2018-07-04T03:10:44.618Z,2.43
2018-07-04T03:13:24.981Z,2.03
2018-07-04T03:16:05.843Z,2.37
2018-07-04T03:18:46.546Z,2.60
2018-07-04T03:21:29.129Z,2.80
2018-07-04T03:24:08.858Z,2.30
2018-07-04T03:26:49.009Z,2.50
2018-07-04T03:31:54.830Z,2.57
2018-07-04T03:34:34.739Z,2.70
2018-07-04T03:37:14.848Z,2.70
2018-07-04T03:39:55.611Z,2.93
2018-07-04T03:42:36.174Z,2.60
2018-07-04T03:45:16.739Z,2.80
2018-07-04T03:47:56.853Z,2.50
2018-07-04T03:50:37.285Z,2.53
2018-07-04T03:53:17.455Z,2.73
2018-07-04T03:55:57.812Z,2.77
2018-07-04T03:58:39.486Z,2.47
2018-07-04T04:01:19.367Z,3.13
2018-07-04T04:03:59.702Z,2.50
2018-07-04T04:06:39.906Z,2.80
2018-07-04T04:09:21.642Z,2.80
2018-07-04T04:12:02.695Z,1.83
2018-07-04T04:14:42.682Z,2.73
2018-07-04T04:17:22.692Z,2.13
2018-07-04T04:20:04.552Z,2.70
2018-07-04T04:22:44.646Z,3.03
2018-07-04T04:25:24.761Z,2.80
2018-07-04T04:27:58.844Z,3.17
2018-07-04T04:30:39.124Z,2.90
2018-07-04T04:33:19.470Z,2.30
2018-07-04T04:35:59.971Z,3.30
2018-07-04T04:38:40.125Z,2.80
2018-07-04T04:41:20.476Z,3.50
2018-07-04T04:44:00.213Z,2.40
2018-07-04T04:46:40.663Z,2.60
2018-07-04T04:49:20.430Z,3.10
2018-07-04T04:52:01.118Z,3.00
2018-07-04T04:54:41.680Z,3.00
2018-07-04T04:57:23.468Z,3.10
2018-07-04T05:00:04.437Z,3.50
2018-07-04T05:02:46.529Z,2.90
2018-07-04T05:05:26.987Z,3.07
2018-07-04T05:08:07.196Z,2.73
2018-07-04T05:10:47.679Z,2.70
2018-07-04T05:13:28.421Z,2.23
2018-07-04T05:16:08.655Z,2.90
2018-07-04T05:18:48.568Z,2.60
2018-07-04T05:21:28.806Z,2.87
2018-07-04T05:24:09.392Z,2.83
2018-07-04T05:26:51.489Z,2.70
2018-07-04T05:29:32.872Z,3.37
2018-07-04T05:32:13.330Z,3.00
2018-07-04T05:34:53.206Z,3.00
2018-07-04T05:37:33.291Z,2.83
2018-07-04T05:40:13.880Z,2.80
2018-07-04T05:42:54.712Z,3.30
2018-07-04T05:45:34.630Z,3.13
2018-07-04T05:48:15.415Z,3.37
2018-07-04T05:50:55.564Z,2.93
2018-07-04T05:53:35.818Z,2.97
2018-07-04T05:56:16.226Z,3.20
2018-07-04T05:58:57.053Z,3.13
2018-07-04T06:01:41.158Z,3.57
2018-07-04T06:04:21.538Z,2.70
2018-07-04T06:07:01.864Z,3.33
2018-07-04T06:09:41.977Z,3.27
2018-07-04T06:12:21.640Z,3.70
2018-07-04T06:15:02.086Z,3.70
2018-07-04T06:17:42.591Z,2.93
2018-07-04T06:20:22.480Z,2.70
2018-07-04T06:23:04.201Z,3.10
2018-07-04T06:25:44.448Z,2.83
2018-07-04T06:28:24.814Z,3.00
2018-07-04T06:31:04.519Z,3.00
2018-07-04T06:33:45.038Z,3.43
2018-07-04T06:36:25.066Z,3.87
2018-07-04T06:38:53.058Z,3.77
2018-07-04T06:41:20.959Z,3.40
2018-07-04T06:43:49.110Z,3.73
2018-07-04T06:46:17.233Z,3.60
2018-07-04T06:48:45.092Z,4.03
2018-07-04T06:51:12.890Z,3.10
2018-07-04T06:53:40.889Z,4.03
2018-07-04T06:56:08.469Z,3.30
2018-07-04T06:58:36.549Z,3.83
2018-07-04T07:01:04.034Z,4.57
2018-07-04T07:03:45.245Z,3.80
2018-07-04T07:06:26.341Z,4.10
2018-07-04T07:09:06.824Z,4.20
2018-07-04T07:11:47.415Z,4.13
2018-07-04T07:14:28.064Z,4.63
2018-07-04T07:17:07.734Z,3.73
2018-07-04T07:19:48.702Z,3.40
2018-07-04T07:22:29.539Z,4.47
2018-07-04T07:25:09.832Z,3.70
2018-07-04T07:27:50.204Z,3.70
2018-07-04T07:30:30.128Z,4.67
2018-07-04T07:33:10.499Z,3.93
2018-07-04T07:35:50.431Z,4.17
2018-07-04T07:38:30.596Z,4.43
2018-07-04T07:41:11.045Z,4.70
2018-07-04T07:43:51.549Z,4.30
2018-07-04T07:46:31.719Z,4.40
2018-07-04T07:49:12.192Z,4.50
2018-07-04T07:51:52.602Z,5.07
2018-07-04T07:54:32.399Z,4.30
2018-07-04T07:57:12.199Z,4.40
2018-07-04T07:59:52.031Z,4.60
2018-07-04T08:02:32.293Z,3.60
2018-07-04T08:05:12.378Z,4.07
2018-07-04T08:07:52.609Z,3.80
2018-07-04T08:10:32.693Z,4.30
2018-07-04T08:13:12.631Z,4.10
2018-07-04T08:15:53.822Z,3.03
2018-07-04T08:18:34.111Z,3.50
2018-07-04T08:21:15.242Z,4.10
2018-07-04T08:23:55.001Z,4.03
2018-07-04T08:26:34.719Z,4.37
2018-07-04T08:29:15.443Z,4.27
2018-07-04T08:31:55.737Z,3.67
2018-07-04T08:34:36.080Z,3.63
2018-07-04T08:37:16.152Z,4.53
2018-07-04T08:39:55.808Z,4.33
2018-07-04T08:42:35.739Z,5.07
2018-07-04T08:45:15.926Z,4.23
2018-07-04T08:47:56.287Z,3.87
2018-07-04T08:50:36.680Z,3.97
2018-07-04T08:53:17.225Z,3.63
2018-07-04T08:55:57.577Z,3.50
2018-07-04T08:58:37.334Z,3.80
2018-07-04T09:01:11.001Z,3.97
2018-07-04T09:03:54.489Z,3.77
2018-07-04T09:06:36.023Z,3.87
2018-07-04T09:09:16.255Z,3.00
2018-07-04T09:11:56.579Z,3.27
2018-07-04T09:14:37.583Z,2.83
2018-07-04T09:17:18.149Z,2.47
2018-07-04T09:19:58.415Z,2.90
2018-07-04T09:22:39.130Z,2.63
2018-07-04T09:25:19.420Z,2.63
2018-07-04T09:27:59.535Z,2.47
2018-07-04T09:30:40.325Z,2.50
2018-07-04T09:33:20.698Z,3.33
2018-07-04T09:36:01.519Z,2.50
2018-07-04T09:38:42.022Z,2.57
2018-07-04T09:41:22.147Z,3.00
2018-07-04T09:44:02.456Z,3.37
2018-07-04T09:46:43.638Z,3.07
2018-07-04T09:49:24.360Z,2.73
2018-07-04T09:52:04.308Z,3.17
2018-07-04T09:54:44.843Z,3.47
2018-07-04T09:57:25.279Z,2.87
2018-07-04T10:00:05.450Z,3.00
2018-07-04T10:02:46.333Z,3.13
2018-07-04T10:05:29.844Z,3.30
2018-07-04T10:08:11.485Z,2.50
2018-07-04T10:10:51.875Z,2.20
2018-07-04T10:13:32.931Z,2.80
2018-07-04T10:16:13.537Z,3.43
2018-07-04T10:18:54.260Z,3.33
2018-07-04T10:21:34.763Z,3.33
2018-07-04T10:24:15.262Z,3.17
2018-07-04T10:26:55.416Z,2.67
2018-07-04T10:32:22.922Z,2.80
2018-07-04T10:35:03.204Z,2.60
2018-07-04T10:37:43.681Z,2.87
2018-07-04T10:40:24.524Z,2.50
2018-07-04T10:43:04.866Z,2.00
2018-07-04T10:45:45.403Z,2.63
2018-07-04T10:48:25.733Z,2.10
2018-07-04T10:51:05.855Z,2.37
2018-07-04T10:53:46.502Z,1.90
2018-07-04T10:56:26.232Z,2.93
2018-07-04T10:59:06.713Z,1.87
2018-07-04T11:01:47.414Z,2.50
2018-07-04T11:04:27.687Z,2.47
2018-07-04T11:07:08.031Z,2.30
2018-07-04T11:09:50.748Z,2.10
2018-07-04T11:12:30.654Z,2.07
2018-07-04T11:15:11.150Z,2.10
2018-07-04T11:17:50.865Z,2.17
2018-07-04T11:20:31.716Z,2.50
2018-07-04T11:23:12.186Z,2.57
2018-07-04T11:25:52.721Z,2.17
2018-07-04T11:28:33.391Z,2.40
2018-07-04T11:31:13.791Z,2.47
2018-07-04T11:33:55.336Z,2.70
2018-07-04T11:36:36.024Z,2.60
2018-07-04T11:39:16.319Z,2.90
2018-07-04T11:41:56.470Z,2.20
2018-07-04T11:44:36.481Z,2.27
2018-07-04T11:47:04.401Z,2.00
2018-07-04T11:49:32.509Z,2.00
2018-07-04T11:51:59.794Z,1.70
2018-07-04T11:54:27.673Z,1.80
2018-07-04T11:56:55.206Z,1.87
2018-07-04T11:59:23.312Z,1.50
2018-07-04T12:01:52.259Z,1.60
2018-07-04T12:04:32.807Z,1.80
2018-07-04T12:07:05.040Z,1.27
2018-07-04T12:09:33.780Z,1.50
2018-07-04T12:12:05.966Z,1.70
2018-07-04T12:14:34.232Z,1.40
2018-07-04T12:17:02.244Z,1.43
2018-07-04T12:19:30.010Z,1.50
2018-07-04T12:24:19.954Z,1.43
2018-07-04T12:26:47.864Z,1.43
2018-07-04T12:29:16.183Z,1.67
2018-07-04T12:31:44.008Z,1.70
2018-07-04T12:34:12.431Z,1.50
2018-07-04T12:36:40.457Z,1.27
2018-07-04T12:39:08.108Z,1.10
2018-07-04T12:41:35.747Z,1.20
2018-07-04T12:44:04.191Z,1.00
2018-07-04T12:46:31.887Z,1.03
2018-07-04T12:49:02.009Z,1.20
2018-07-04T12:51:31.326Z,1.27
2018-07-04T12:54:04.533Z,1.10
2018-07-04T12:56:45.253Z,1.20
2018-07-04T12:59:28.194Z,1.30
2018-07-04T13:02:09.163Z,1.60
2018-07-04T13:04:50.223Z,1.30
2018-07-04T13:07:30.578Z,1.10
2018-07-04T13:10:11.638Z,1.50
2018-07-04T13:12:52.944Z,1.00
2018-07-04T13:15:33.724Z,1.30
2018-07-04T13:18:13.469Z,1.10
2018-07-04T13:20:53.950Z,1.10
2018-07-04T13:23:33.898Z,1.20
2018-07-04T13:26:14.635Z,1.20
2018-07-04T13:31:33.368Z,1.00
2018-07-04T13:34:15.083Z,1.27
2018-07-04T13:36:55.564Z,1.00
2018-07-04T13:42:17.374Z,1.17
2018-07-04T13:44:58.041Z,1.30
2018-07-04T13:47:38.745Z,1.40
2018-07-04T13:50:21.047Z,1.63
2018-07-04T13:53:01.742Z,1.90
2018-07-04T13:55:41.948Z,1.50
2018-07-04T13:58:22.366Z,1.43
2018-07-04T14:01:02.430Z,1.43
2018-07-04T14:03:45.645Z,1.93
2018-07-04T14:06:25.560Z,1.60
2018-07-04T14:09:06.712Z,1.53
2018-07-04T14:11:46.803Z,1.70
2018-07-04T14:14:28.222Z,1.80
2018-07-04T14:17:09.046Z,1.53
2018-07-04T14:19:49.861Z,1.73
2018-07-04T14:22:30.178Z,1.50
2018-07-04T14:25:10.046Z,1.50
2018-07-04T14:27:50.462Z,1.50
2018-07-04T14:30:31.163Z,1.37
2018-07-04T14:33:11.307Z,1.53
2018-07-04T14:35:52.063Z,1.27
2018-07-04T14:38:32.073Z,1.40
2018-07-04T14:41:12.760Z,1.40
2018-07-04T14:43:53.066Z,1.63
2018-07-04T14:46:34.458Z,1.93
2018-07-04T14:49:15.325Z,1.93
2018-07-04T14:51:55.703Z,1.93
2018-07-04T14:54:35.787Z,1.80
2018-07-04T14:57:16.125Z,1.93
2018-07-04T14:59:56.101Z,1.70
2018-07-04T15:02:37.591Z,1.80
2018-07-04T15:05:18.006Z,1.50
2018-07-04T15:07:58.774Z,2.50
2018-07-04T15:10:39.587Z,1.80
2018-07-04T15:13:20.680Z,2.00
2018-07-04T15:16:01.007Z,1.73
2018-07-04T15:18:41.072Z,2.10
2018-07-04T15:21:21.034Z,1.80
2018-07-04T15:24:01.710Z,2.00
2018-07-04T15:26:41.457Z,2.50
2018-07-04T15:29:21.687Z,1.70
2018-07-04T15:32:02.159Z,1.80
2018-07-04T15:34:42.023Z,1.60
2018-07-04T15:37:16.768Z,1.63
2018-07-04T15:39:57.424Z,1.90
2018-07-04T15:42:37.172Z,2.00
2018-07-04T15:45:17.724Z,2.00
2018-07-04T15:47:58.295Z,1.60
2018-07-04T15:50:38.129Z,1.37
2018-07-04T15:53:18.696Z,1.37
2018-07-04T15:55:59.057Z,1.20
2018-07-04T15:58:39.093Z,1.30
2018-07-04T16:01:22.038Z,1.50
2018-07-04T16:04:02.400Z,1.30
2018-07-04T16:06:37.822Z,1.50
2018-07-04T16:09:17.605Z,1.80
2018-07-04T16:11:57.856Z,1.47
2018-07-04T16:14:37.775Z,1.53
2018-07-04T16:17:18.246Z,1.77
2018-07-04T16:19:58.518Z,1.93
2018-07-04T16:22:32.444Z,1.80
2018-07-04T16:25:12.902Z,1.93
2018-07-04T16:27:53.329Z,1.60
2018-07-04T16:30:33.499Z,2.00
2018-07-04T16:33:13.959Z,1.67
2018-07-04T16:35:54.406Z,1.67
2018-07-04T16:38:35.288Z,1.50
2018-07-04T16:41:15.984Z,1.83
2018-07-04T16:43:56.529Z,1.47
2018-07-04T16:46:37.096Z,1.93
2018-07-04T16:49:17.517Z,1.57
2018-07-04T16:51:57.889Z,1.70
2018-07-04T16:54:38.194Z,2.03
2018-07-04T16:57:18.916Z,1.70
2018-07-04T17:00:00.857Z,1.90
2018-07-04T17:02:34.625Z,2.00
2018-07-04T17:05:16.546Z,1.50
2018-07-04T17:07:57.129Z,2.00
2018-07-04T17:10:37.240Z,1.73
2018-07-04T17:13:17.767Z,1.50
2018-07-04T17:15:58.165Z,1.83
2018-07-04T17:18:39.258Z,1.67
2018-07-04T17:21:19.877Z,1.80
2018-07-04T17:24:00.256Z,1.63
2018-07-04T17:26:40.425Z,1.60
2018-07-04T17:29:20.418Z,1.60
2018-07-04T17:32:00.631Z,1.63
2018-07-04T17:34:40.890Z,1.70
2018-07-04T17:37:21.077Z,1.70
2018-07-04T17:39:54.723Z,2.07
2018-07-04T17:42:34.800Z,1.70
2018-07-04T17:45:15.191Z,2.27
2018-07-04T17:47:55.518Z,1.80
2018-07-04T17:50:36.009Z,1.80
2018-07-04T17:53:16.605Z,1.90
2018-07-04T17:55:56.911Z,1.90
2018-07-04T17:58:36.995Z,2.07
2018-07-04T18:01:17.499Z,2.03
2018-07-04T18:03:58.449Z,1.80
2018-07-04T18:06:38.823Z,1.80
2018-07-04T18:09:18.726Z,2.00
2018-07-04T18:11:59.034Z,1.80
2018-07-04T18:14:40.696Z,1.87
2018-07-04T18:17:21.084Z,1.93
2018-07-04T18:20:02.121Z,1.50
2018-07-04T18:22:42.789Z,1.80
2018-07-04T18:25:23.308Z,1.60
2018-07-04T18:28:03.420Z,2.00
2018-07-04T18:30:43.854Z,1.80
2018-07-04T18:33:23.620Z,1.57
2018-07-04T18:36:03.817Z,1.70
2018-07-04T18:38:43.678Z,1.67
2018-07-04T18:41:23.252Z,1.83
2018-07-04T18:44:03.373Z,1.70
2018-07-04T18:46:43.693Z,2.10
2018-07-04T18:49:18.057Z,1.77
2018-07-04T18:51:58.465Z,1.90
2018-07-04T18:54:38.808Z,1.80
2018-07-04T18:57:19.182Z,1.83
2018-07-04T19:02:44.286Z,1.80
2018-07-04T19:05:24.229Z,2.00
2018-07-04T19:08:05.015Z,1.70
2018-07-04T19:10:45.462Z,1.90
2018-07-04T19:13:25.595Z,1.77
2018-07-04T19:16:06.079Z,2.03
2018-07-04T19:18:46.952Z,1.73
2018-07-04T19:21:27.448Z,2.90
2018-07-04T19:24:08.024Z,2.10
2018-07-04T19:26:48.454Z,2.50
2018-07-04T19:29:29.146Z,2.00
2018-07-04T19:32:09.457Z,1.70
2018-07-04T19:34:49.776Z,1.90
2018-07-04T19:37:29.975Z,2.40
2018-07-04T19:40:10.569Z,1.60
2018-07-04T19:42:50.793Z,1.83
2018-07-04T19:45:31.129Z,2.43
2018-07-04T19:48:11.653Z,2.60
2018-07-04T19:50:52.001Z,1.90
2018-07-04T19:53:32.077Z,1.77
2018-07-04T19:56:12.544Z,2.00
2018-07-04T19:58:52.853Z,1.67
2018-07-04T20:01:33.436Z,1.90
2018-07-04T20:04:13.806Z,1.73
2018-07-04T20:06:53.886Z,1.73
2018-07-04T20:09:34.345Z,1.90
2018-07-04T20:12:16.253Z,1.70
2018-07-04T20:14:55.973Z,1.80
2018-07-04T20:17:37.141Z,2.00
2018-07-04T20:20:16.968Z,2.10
2018-07-04T20:22:57.536Z,1.70
2018-07-04T20:25:38.068Z,1.87
2018-07-04T20:28:18.253Z,1.60
2018-07-04T20:30:57.888Z,2.00
2018-07-04T20:33:38.042Z,1.90
2018-07-04T20:36:18.649Z,1.90
2018-07-04T20:38:59.244Z,1.87
2018-07-04T20:41:39.639Z,1.77
2018-07-04T20:44:20.523Z,1.87
2018-07-04T20:47:01.006Z,1.70
2018-07-04T20:49:35.928Z,1.90
2018-07-04T20:52:15.870Z,1.83
2018-07-04T20:54:56.076Z,1.47
2018-07-04T20:57:36.063Z,1.80
2018-07-04T21:00:16.157Z,1.37
2018-07-04T21:02:56.509Z,1.20
2018-07-04T21:05:36.271Z,1.70
2018-07-04T21:08:16.387Z,1.40
2018-07-04T21:10:56.808Z,1.30
2018-07-04T21:13:37.401Z,1.20
2018-07-04T21:16:18.143Z,1.07
2018-07-04T21:18:58.075Z,1.30
2018-07-04T21:21:41.112Z,1.10
2018-07-04T21:24:21.935Z,1.00
2018-07-04T21:27:02.303Z,0.87
2018-07-04T21:29:42.800Z,0.90
2018-07-04T21:32:23.208Z,1.00
2018-07-04T21:35:03.398Z,1.03
2018-07-04T21:37:43.831Z,0.70
2018-07-04T21:40:24.065Z,0.80
2018-07-04T21:43:03.859Z,0.90
2018-07-04T21:45:43.568Z,0.80
2018-07-04T21:48:23.522Z,0.73
2018-07-04T21:51:04.181Z,0.80
2018-07-04T21:53:43.932Z,0.80
2018-07-04T21:56:24.348Z,0.60
2018-07-04T21:59:04.983Z,0.70
2018-07-04T22:01:45.495Z,0.60
2018-07-04T22:04:28.993Z,0.80
2018-07-04T22:07:14.515Z,0.60
2018-07-04T22:09:55.804Z,0.67
2018-07-04T22:12:36.488Z,0.90
2018-07-04T22:15:17.544Z,0.90
2018-07-04T22:17:58.511Z,1.20
2018-07-04T22:20:38.975Z,0.80
2018-07-04T22:23:19.333Z,0.80
2018-07-04T22:26:00.037Z,0.83
2018-07-04T22:28:40.867Z,0.70
2018-07-04T22:31:21.621Z,0.70
2018-07-04T22:34:02.227Z,0.70
2018-07-04T22:36:42.716Z,0.70
2018-07-04T22:39:17.093Z,0.63
2018-07-04T22:41:57.454Z,0.60
2018-07-04T22:44:38.132Z,0.70
2018-07-04T22:47:18.452Z,0.60
2018-07-04T22:49:59.179Z,0.40
2018-07-04T22:52:39.912Z,0.60
2018-07-04T22:55:20.477Z,0.40
2018-07-04T22:58:01.454Z,0.60
2018-07-04T23:00:42.224Z,0.57
2018-07-04T23:03:23.014Z,0.60
2018-07-04T23:06:03.746Z,0.60
2018-07-04T23:08:46.334Z,0.50
2018-07-04T23:11:26.622Z,0.50
2018-07-04T23:14:06.675Z,0.50
2018-07-04T23:16:46.992Z,0.50
2018-07-04T23:19:29.851Z,0.40
2018-07-04T23:22:10.307Z,0.50
2018-07-04T23:24:51.109Z,0.40
2018-07-04T23:27:31.451Z,0.40
2018-07-04T23:30:12.736Z,0.60
2018-07-04T23:32:52.838Z,0.57
2018-07-04T23:35:33.475Z,0.50
2018-07-04T23:38:14.530Z,0.40
2018-07-04T23:40:55.300Z,0.40
2018-07-04T23:43:35.814Z,0.53
2018-07-04T23:46:10.286Z,0.50
2018-07-04T23:48:50.694Z,0.50
2018-07-04T23:51:30.904Z,0.40
2018-07-04T23:54:11.351Z,0.50
2018-07-04T23:56:52.863Z,0.43
2018-07-04T23:59:33.110Z,0.50
