createdAt,value
2019-03-21T00:01:28.358Z,23.70
2019-03-21T00:03:59.901Z,25.00
2019-03-21T00:06:28.561Z,21.35
2019-03-21T00:08:57.136Z,18.80
2019-03-21T00:11:53.119Z,24.72
2019-03-21T00:14:39.704Z,24.15
2019-03-21T00:17:17.105Z,26.07
2019-03-21T00:19:45.402Z,22.73
2019-03-21T00:22:13.686Z,24.25
2019-03-21T00:24:42.763Z,24.92
2019-03-21T00:27:11.034Z,25.77
2019-03-21T00:29:39.724Z,24.85
2019-03-21T00:32:07.961Z,25.57
2019-03-21T00:34:36.256Z,28.15
2019-03-21T00:37:04.545Z,22.22
2019-03-21T00:39:33.399Z,25.05
2019-03-21T00:42:02.279Z,24.72
2019-03-21T00:44:30.599Z,23.42
2019-03-21T00:46:58.897Z,25.68
2019-03-21T00:49:27.170Z,22.27
2019-03-21T00:51:55.660Z,25.20
2019-03-21T00:54:23.933Z,24.25
2019-03-21T00:56:53.009Z,24.10
2019-03-21T00:59:21.280Z,26.73
2019-03-21T01:01:49.574Z,30.02
2019-03-21T01:04:18.286Z,26.48
2019-03-21T01:06:47.150Z,24.92
2019-03-21T01:09:16.671Z,25.80
2019-03-21T01:11:44.982Z,27.13
2019-03-21T01:14:13.252Z,27.55
2019-03-21T01:16:42.115Z,26.00
2019-03-21T01:19:10.389Z,28.47
2019-03-21T01:21:38.703Z,31.57
2019-03-21T01:24:06.989Z,29.65
2019-03-21T01:26:35.301Z,28.75
2019-03-21T01:29:03.584Z,30.62
2019-03-21T01:31:31.876Z,29.30
2019-03-21T01:34:00.150Z,27.05
2019-03-21T01:36:28.444Z,26.30
2019-03-21T01:38:56.725Z,23.92
2019-03-21T01:41:25.883Z,25.37
2019-03-21T01:43:54.159Z,25.80
2019-03-21T01:46:24.708Z,31.02
2019-03-21T01:48:52.977Z,28.95
2019-03-21T01:51:21.281Z,28.52
2019-03-21T01:53:49.792Z,29.15
2019-03-21T01:56:18.854Z,31.25
2019-03-21T01:58:47.133Z,26.27
2019-03-21T02:01:16.202Z,30.57
2019-03-21T02:03:44.473Z,27.55
2019-03-21T02:06:12.788Z,30.32
2019-03-21T02:08:41.069Z,25.15
2019-03-21T02:11:10.135Z,27.15
2019-03-21T02:13:38.410Z,27.90
2019-03-21T02:16:06.727Z,29.25
2019-03-21T02:18:34.999Z,29.67
2019-03-21T02:21:04.072Z,28.57
2019-03-21T02:23:33.686Z,28.57
2019-03-21T02:26:01.980Z,28.23
2019-03-21T02:28:30.271Z,28.12
2019-03-21T02:30:58.571Z,26.45
2019-03-21T02:33:29.863Z,25.48
2019-03-21T02:35:58.172Z,28.77
2019-03-21T02:38:26.442Z,30.10
2019-03-21T02:40:57.988Z,29.02
2019-03-21T02:43:26.821Z,30.97
2019-03-21T02:45:55.091Z,29.63
2019-03-21T02:48:23.471Z,31.15
2019-03-21T02:50:51.730Z,26.10
2019-03-21T02:53:20.805Z,28.73
2019-03-21T02:55:49.648Z,29.95
2019-03-21T02:58:18.512Z,33.55
2019-03-21T03:00:47.056Z,31.37
2019-03-21T03:03:15.343Z,30.97
2019-03-21T03:05:43.633Z,27.70
2019-03-21T03:08:12.717Z,26.87
2019-03-21T03:11:02.401Z,30.15
2019-03-21T03:13:31.284Z,29.57
2019-03-21T03:15:59.572Z,25.95
2019-03-21T03:18:27.859Z,30.62
2019-03-21T03:20:56.162Z,26.82
2019-03-21T03:23:25.011Z,22.93
2019-03-21T03:25:53.298Z,29.60
2019-03-21T03:28:27.058Z,29.65
2019-03-21T03:30:57.550Z,26.87
2019-03-21T03:33:25.911Z,30.30
2019-03-21T03:35:54.194Z,28.10
2019-03-21T03:38:22.831Z,30.95
2019-03-21T03:40:56.908Z,33.35
2019-03-21T03:43:25.212Z,37.40
2019-03-21T03:45:53.485Z,36.63
2019-03-21T03:48:22.345Z,37.17
2019-03-21T03:50:50.613Z,34.67
2019-03-21T03:53:18.985Z,30.00
2019-03-21T03:55:47.830Z,31.60
2019-03-21T03:58:31.066Z,35.80
2019-03-21T04:00:59.425Z,39.70
2019-03-21T04:03:28.478Z,32.75
2019-03-21T04:05:56.902Z,36.03
2019-03-21T04:08:25.221Z,32.00
2019-03-21T04:10:54.622Z,33.55
2019-03-21T04:13:22.913Z,32.65
2019-03-21T04:15:53.791Z,33.40
2019-03-21T04:18:23.863Z,33.38
2019-03-21T04:21:04.331Z,30.97
2019-03-21T04:26:21.694Z,31.75
2019-03-21T04:28:50.255Z,32.60
2019-03-21T04:31:18.518Z,34.70
2019-03-21T04:33:48.356Z,29.60
2019-03-21T04:36:16.645Z,29.25
2019-03-21T04:38:45.743Z,37.80
2019-03-21T04:41:13.992Z,36.08
2019-03-21T04:43:42.305Z,38.08
2019-03-21T04:46:10.566Z,37.38
2019-03-21T04:48:38.872Z,36.13
2019-03-21T04:51:07.145Z,37.55
2019-03-21T04:53:35.443Z,43.20
2019-03-21T04:56:03.712Z,42.67
2019-03-21T04:58:32.022Z,35.35
2019-03-21T05:01:00.286Z,38.05
2019-03-21T05:03:30.787Z,43.25
2019-03-21T05:05:59.419Z,39.45
2019-03-21T05:08:29.163Z,39.45
2019-03-21T05:10:57.998Z,44.05
2019-03-21T05:13:26.294Z,35.83
2019-03-21T05:15:55.027Z,43.70
2019-03-21T05:18:26.600Z,37.98
2019-03-21T05:20:54.866Z,39.48
2019-03-21T05:23:23.189Z,39.35
2019-03-21T05:25:51.451Z,41.42
2019-03-21T05:28:19.740Z,39.25
2019-03-21T05:30:56.581Z,38.42
2019-03-21T05:33:25.448Z,36.93
2019-03-21T05:35:54.771Z,38.42
2019-03-21T05:38:25.701Z,38.08
2019-03-21T05:40:54.539Z,38.00
2019-03-21T05:43:38.034Z,35.70
2019-03-21T05:46:06.320Z,35.52
2019-03-21T05:48:34.630Z,36.10
2019-03-21T05:51:02.905Z,38.92
2019-03-21T05:53:31.206Z,37.17
2019-03-21T05:55:59.489Z,40.15
2019-03-21T05:58:27.805Z,37.45
2019-03-21T06:00:59.004Z,38.38
2019-03-21T06:03:33.412Z,38.53
2019-03-21T06:06:17.115Z,41.35
2019-03-21T06:08:45.967Z,36.30
2019-03-21T06:11:14.242Z,37.42
2019-03-21T06:13:42.562Z,43.58
2019-03-21T06:16:11.275Z,45.38
2019-03-21T06:18:48.378Z,39.50
2019-03-21T06:21:28.648Z,44.83
2019-03-21T06:24:16.660Z,38.33
2019-03-21T06:26:51.321Z,40.20
2019-03-21T06:29:20.396Z,37.53
2019-03-21T06:31:49.244Z,38.28
2019-03-21T06:34:17.542Z,38.88
2019-03-21T06:36:45.821Z,44.60
2019-03-21T06:39:14.129Z,40.65
2019-03-21T06:41:42.402Z,41.18
2019-03-21T06:44:10.711Z,44.53
2019-03-21T06:46:48.928Z,44.88
2019-03-21T06:49:09.020Z,37.35
2019-03-21T06:51:37.299Z,36.17
2019-03-21T06:54:05.597Z,43.48
2019-03-21T06:56:33.874Z,39.95
2019-03-21T06:59:02.788Z,39.40
2019-03-21T07:01:31.617Z,37.67
2019-03-21T07:04:07.625Z,39.38
2019-03-21T07:06:36.383Z,35.83
2019-03-21T07:09:07.308Z,38.42
2019-03-21T07:11:35.601Z,44.63
2019-03-21T07:14:04.015Z,37.80
2019-03-21T07:16:35.189Z,39.03
2019-03-21T07:19:03.497Z,37.83
2019-03-21T07:21:31.777Z,38.98
2019-03-21T07:24:00.139Z,40.35
2019-03-21T07:26:28.395Z,41.88
2019-03-21T07:28:56.709Z,45.60
2019-03-21T07:31:24.982Z,41.83
2019-03-21T07:33:53.290Z,37.13
2019-03-21T07:36:21.543Z,37.53
2019-03-21T07:38:49.863Z,38.08
2019-03-21T07:41:18.154Z,42.00
2019-03-21T07:43:46.520Z,39.53
2019-03-21T07:46:14.972Z,42.65
2019-03-21T07:48:43.256Z,42.40
2019-03-21T07:51:11.554Z,42.83
2019-03-21T07:53:39.821Z,41.68
2019-03-21T07:56:08.130Z,44.10
2019-03-21T07:58:36.391Z,47.95
2019-03-21T08:01:04.688Z,39.90
2019-03-21T08:03:32.964Z,46.45
2019-03-21T08:06:01.260Z,45.60
2019-03-21T08:08:29.599Z,42.00
2019-03-21T08:10:57.900Z,44.60
2019-03-21T08:13:26.637Z,46.92
2019-03-21T08:15:54.940Z,50.15
2019-03-21T08:18:23.551Z,40.10
2019-03-21T08:20:57.213Z,44.58
2019-03-21T08:23:21.888Z,44.53
2019-03-21T08:25:50.184Z,42.73
2019-03-21T08:28:19.023Z,46.10
2019-03-21T08:30:59.333Z,46.23
2019-03-21T08:33:27.615Z,43.60
2019-03-21T08:35:56.004Z,41.63
2019-03-21T08:38:24.271Z,48.33
2019-03-21T08:40:53.348Z,48.00
2019-03-21T08:43:22.378Z,46.25
2019-03-21T08:45:50.739Z,44.53
2019-03-21T08:48:19.016Z,49.75
2019-03-21T08:50:47.325Z,47.25
2019-03-21T08:53:15.598Z,41.95
2019-03-21T08:55:44.474Z,42.23
2019-03-21T08:58:12.746Z,45.15
2019-03-21T09:00:41.049Z,45.75
2019-03-21T09:03:09.322Z,48.23
2019-03-21T09:05:38.195Z,37.17
2019-03-21T09:08:06.483Z,41.95
2019-03-21T09:10:35.183Z,42.93
2019-03-21T09:13:03.464Z,43.52
2019-03-21T09:15:32.632Z,44.53
2019-03-21T09:18:00.916Z,38.85
2019-03-21T09:20:29.234Z,39.78
2019-03-21T09:22:57.502Z,35.75
2019-03-21T09:25:27.442Z,37.90
2019-03-21T09:28:02.611Z,35.45
2019-03-21T09:30:25.749Z,35.90
2019-03-21T09:32:54.792Z,35.65
2019-03-21T09:35:23.935Z,32.98
2019-03-21T09:37:52.816Z,35.83
2019-03-21T09:40:21.094Z,35.48
2019-03-21T09:42:49.397Z,38.95
2019-03-21T09:45:17.677Z,36.05
2019-03-21T09:47:46.017Z,37.30
2019-03-21T09:50:17.526Z,206.00
2019-03-21T09:52:46.394Z,40.92
2019-03-21T09:55:14.663Z,38.23
2019-03-21T09:57:42.967Z,39.53
2019-03-21T10:00:11.250Z,49.08
2019-03-21T10:02:39.553Z,40.88
2019-03-21T10:05:07.829Z,43.17
2019-03-21T10:07:36.706Z,41.70
2019-03-21T10:10:07.667Z,39.23
2019-03-21T10:12:38.822Z,40.28
2019-03-21T10:15:07.090Z,38.92
2019-03-21T10:17:35.791Z,37.20
2019-03-21T10:20:06.489Z,38.78
2019-03-21T10:22:34.795Z,36.10
2019-03-21T10:25:03.067Z,41.40
2019-03-21T10:27:31.972Z,44.35
2019-03-21T10:30:00.379Z,37.58
2019-03-21T10:32:28.641Z,103.47
2019-03-21T10:34:58.582Z,40.17
2019-03-21T10:37:27.665Z,40.40
2019-03-21T10:39:55.938Z,36.48
2019-03-21T10:42:24.235Z,42.45
2019-03-21T10:44:52.510Z,51.70
2019-03-21T10:47:20.816Z,36.42
2019-03-21T10:49:49.127Z,38.02
2019-03-21T10:52:17.444Z,37.83
2019-03-21T10:54:45.969Z,40.12
2019-03-21T10:57:14.279Z,36.03
2019-03-21T10:59:42.557Z,37.23
2019-03-21T11:02:10.868Z,35.75
2019-03-21T11:04:41.771Z,36.03
2019-03-21T11:07:10.971Z,36.93
2019-03-21T11:10:03.462Z,37.08
2019-03-21T11:15:55.734Z,31.77
2019-03-21T11:18:35.538Z,31.05
2019-03-21T11:20:56.667Z,29.48
2019-03-21T11:23:26.916Z,30.12
2019-03-21T11:26:04.891Z,24.02
2019-03-21T11:28:33.196Z,24.95
2019-03-21T11:31:03.425Z,24.75
2019-03-21T11:33:33.164Z,23.65
2019-03-21T11:36:02.425Z,22.02
2019-03-21T11:38:30.796Z,23.32
2019-03-21T11:41:00.739Z,23.75
2019-03-21T11:43:29.045Z,23.10
2019-03-21T11:45:57.314Z,22.07
2019-03-21T11:48:25.621Z,20.45
2019-03-21T11:50:53.923Z,21.80
2019-03-21T11:53:22.219Z,22.48
2019-03-21T11:55:50.473Z,18.85
2019-03-21T11:58:18.768Z,17.82
2019-03-21T12:00:47.293Z,17.90
2019-03-21T12:03:15.582Z,18.10
2019-03-21T12:05:43.841Z,16.32
2019-03-21T12:08:12.906Z,14.60
2019-03-21T12:10:41.165Z,15.68
2019-03-21T12:13:10.029Z,16.25
2019-03-21T12:15:38.290Z,14.58
2019-03-21T12:18:06.578Z,14.80
2019-03-21T12:20:34.840Z,14.73
2019-03-21T12:23:03.136Z,16.07
2019-03-21T12:25:32.168Z,14.37
2019-03-21T12:30:38.238Z,15.18
2019-03-21T12:33:06.520Z,13.50
2019-03-21T12:35:36.319Z,14.30
2019-03-21T12:38:04.673Z,13.48
2019-03-21T12:40:32.933Z,13.93
2019-03-21T12:43:01.238Z,17.27
2019-03-21T12:45:29.727Z,13.27
2019-03-21T12:47:58.013Z,13.03
2019-03-21T12:50:26.271Z,11.97
2019-03-21T12:52:54.557Z,11.00
2019-03-21T12:55:22.827Z,12.80
2019-03-21T12:57:51.088Z,12.60
2019-03-21T13:00:33.812Z,11.33
2019-03-21T13:03:02.101Z,11.57
2019-03-21T13:05:31.201Z,11.27
2019-03-21T13:07:59.459Z,11.10
2019-03-21T13:10:27.742Z,13.00
2019-03-21T13:12:55.998Z,11.38
2019-03-21T13:15:29.893Z,11.73
2019-03-21T13:17:54.263Z,13.22
2019-03-21T13:20:22.542Z,10.68
2019-03-21T13:22:53.348Z,12.00
2019-03-21T13:25:20.816Z,11.10
2019-03-21T13:27:49.077Z,11.27
2019-03-21T13:30:18.099Z,10.40
2019-03-21T13:35:15.524Z,11.12
2019-03-21T13:37:44.112Z,13.77
2019-03-21T13:40:12.398Z,13.28
2019-03-21T13:42:40.671Z,15.07
2019-03-21T13:45:08.959Z,16.23
2019-03-21T13:47:37.220Z,13.83
2019-03-21T13:50:07.502Z,14.87
2019-03-21T13:52:36.327Z,15.85
2019-03-21T13:55:10.051Z,15.78
2019-03-21T13:57:38.318Z,15.95
2019-03-21T14:00:09.948Z,17.75
2019-03-21T14:02:38.282Z,18.17
2019-03-21T14:05:08.315Z,17.15
2019-03-21T14:07:37.151Z,19.02
2019-03-21T14:10:07.432Z,17.57
2019-03-21T14:12:35.692Z,17.57
2019-03-21T14:15:06.021Z,16.30
2019-03-21T14:17:35.626Z,16.65
2019-03-21T14:20:04.947Z,14.83
2019-03-21T14:22:33.221Z,14.63
2019-03-21T14:25:01.496Z,16.42
2019-03-21T14:27:29.756Z,16.30
2019-03-21T14:30:01.449Z,15.35
2019-03-21T14:32:28.036Z,16.07
2019-03-21T14:34:56.319Z,17.70
2019-03-21T14:37:24.589Z,18.05
2019-03-21T14:39:52.875Z,17.73
2019-03-21T14:42:21.722Z,18.05
2019-03-21T14:44:50.007Z,17.55
2019-03-21T14:47:19.141Z,16.75
2019-03-21T14:49:47.428Z,16.55
2019-03-21T14:52:15.693Z,14.73
2019-03-21T14:54:44.266Z,14.95
2019-03-21T14:57:12.525Z,14.53
2019-03-21T14:59:41.376Z,13.60
2019-03-21T15:02:09.639Z,14.18
2019-03-21T15:04:38.010Z,14.33
2019-03-21T15:07:06.274Z,14.90
2019-03-21T15:09:34.561Z,14.10
2019-03-21T15:12:02.831Z,15.60
2019-03-21T15:14:32.116Z,15.88
2019-03-21T15:19:28.450Z,17.77
2019-03-21T15:21:56.734Z,17.52
2019-03-21T15:24:25.769Z,18.75
2019-03-21T15:26:54.830Z,18.62
2019-03-21T15:29:23.091Z,21.05
2019-03-21T15:31:51.949Z,17.77
2019-03-21T15:34:20.216Z,18.30
2019-03-21T15:36:49.270Z,16.85
2019-03-21T15:39:17.531Z,15.77
2019-03-21T15:41:46.595Z,15.78
2019-03-21T15:44:14.866Z,23.25
2019-03-21T15:46:43.920Z,21.37
2019-03-21T15:49:12.183Z,19.82
2019-03-21T15:51:40.478Z,24.63
2019-03-21T15:54:08.742Z,26.75
2019-03-21T15:56:37.595Z,21.90
2019-03-21T15:59:05.886Z,24.67
2019-03-21T16:01:34.146Z,23.32
2019-03-21T16:04:03.182Z,26.82
2019-03-21T16:06:31.463Z,24.37
2019-03-21T16:08:59.723Z,24.45
2019-03-21T16:11:28.576Z,25.48
2019-03-21T16:13:56.841Z,24.50
2019-03-21T16:16:25.125Z,27.58
2019-03-21T16:18:53.388Z,22.35
2019-03-21T16:21:21.670Z,24.70
2019-03-21T16:23:49.933Z,21.52
2019-03-21T16:26:18.214Z,23.32
2019-03-21T16:28:46.476Z,22.30
2019-03-21T16:31:14.765Z,23.92
2019-03-21T16:33:43.485Z,22.90
2019-03-21T16:36:11.794Z,24.00
2019-03-21T16:38:40.837Z,25.02
2019-03-21T16:41:09.113Z,25.65
2019-03-21T16:43:37.843Z,24.20
2019-03-21T16:46:06.128Z,25.52
2019-03-21T16:48:34.396Z,24.85
2019-03-21T16:51:03.172Z,26.27
2019-03-21T16:53:31.630Z,28.47
2019-03-21T16:55:59.917Z,26.23
2019-03-21T16:58:28.486Z,27.27
2019-03-21T17:00:56.773Z,22.27
2019-03-21T17:03:25.610Z,27.15
2019-03-21T17:05:53.911Z,27.45
2019-03-21T17:08:22.156Z,27.42
2019-03-21T17:10:50.597Z,27.30
2019-03-21T17:13:18.884Z,27.05
2019-03-21T17:27:30.959Z,30.55
2019-03-21T17:29:59.224Z,30.65
2019-03-21T17:32:27.609Z,30.35
2019-03-21T17:34:55.869Z,32.08
2019-03-21T17:37:24.717Z,32.48
2019-03-21T17:39:52.976Z,33.08
2019-03-21T17:42:21.295Z,31.05
2019-03-21T17:44:49.526Z,31.60
2019-03-21T17:47:17.798Z,32.23
2019-03-21T17:49:47.399Z,27.95
2019-03-21T17:52:16.446Z,35.27
2019-03-21T17:54:44.708Z,31.40
2019-03-21T17:57:12.985Z,32.80
2019-03-21T17:59:41.252Z,33.90
2019-03-21T18:02:09.603Z,34.10
2019-03-21T18:04:38.546Z,29.37
2019-03-21T18:07:06.830Z,33.35
2019-03-21T18:09:35.257Z,33.70
2019-03-21T18:12:03.546Z,35.78
2019-03-21T18:14:31.810Z,31.75
2019-03-21T18:17:00.096Z,29.42
2019-03-21T18:19:28.369Z,36.05
2019-03-21T18:21:56.739Z,37.85
2019-03-21T18:24:25.022Z,33.00
2019-03-21T18:26:53.292Z,33.05
2019-03-21T18:29:21.559Z,33.88
2019-03-21T18:31:49.814Z,33.83
2019-03-21T18:34:18.100Z,39.27
2019-03-21T18:36:46.711Z,38.88
2019-03-21T18:39:15.090Z,37.23
2019-03-21T18:41:43.353Z,37.30
2019-03-21T18:44:12.978Z,38.58
2019-03-21T18:46:41.229Z,39.78
2019-03-21T18:49:09.515Z,39.65
2019-03-21T18:51:37.778Z,40.60
2019-03-21T18:54:06.141Z,42.25
2019-03-21T18:56:34.877Z,45.60
2019-03-21T18:59:03.155Z,39.23
2019-03-21T19:01:31.417Z,43.45
2019-03-21T19:03:59.700Z,43.92
2019-03-21T19:06:27.960Z,41.15
2019-03-21T19:08:57.019Z,45.75
2019-03-21T19:11:25.280Z,49.35
2019-03-21T19:13:53.638Z,46.70
2019-03-21T19:16:21.894Z,46.70
2019-03-21T19:18:50.183Z,48.42
2019-03-21T19:21:18.449Z,51.18
2019-03-21T19:23:46.752Z,52.08
2019-03-21T19:26:15.010Z,49.33
2019-03-21T19:28:43.295Z,49.90
2019-03-21T19:31:11.556Z,49.75
2019-03-21T19:33:40.612Z,52.58
2019-03-21T19:36:08.870Z,50.15
2019-03-21T19:38:37.151Z,52.95
2019-03-21T19:41:05.414Z,50.85
2019-03-21T19:43:33.695Z,54.77
2019-03-21T19:46:01.952Z,52.45
2019-03-21T19:48:30.231Z,51.73
2019-03-21T19:50:58.486Z,56.63
2019-03-21T19:53:28.832Z,56.45
2019-03-21T19:56:07.775Z,54.85
2019-03-21T19:58:26.768Z,52.78
2019-03-21T20:00:55.026Z,54.27
2019-03-21T20:03:23.313Z,58.65
2019-03-21T20:05:59.933Z,52.58
2019-03-21T20:08:21.885Z,64.97
2019-03-21T20:10:50.816Z,63.00
2019-03-21T20:13:19.874Z,59.15
2019-03-21T20:15:48.141Z,55.38
2019-03-21T20:18:16.431Z,62.78
2019-03-21T20:20:45.358Z,60.43
2019-03-21T20:23:13.637Z,56.00
2019-03-21T20:25:43.317Z,61.23
2019-03-21T20:28:11.748Z,58.78
2019-03-21T20:30:40.026Z,60.98
2019-03-21T20:33:08.289Z,64.72
2019-03-21T20:35:37.508Z,61.35
2019-03-21T20:38:09.435Z,63.55
2019-03-21T20:40:39.145Z,58.08
2019-03-21T20:43:07.609Z,64.20
2019-03-21T20:45:35.892Z,61.85
2019-03-21T20:48:04.420Z,60.85
2019-03-21T20:50:32.705Z,61.90
2019-03-21T20:53:01.538Z,64.47
2019-03-21T20:55:29.823Z,64.17
2019-03-21T20:57:58.349Z,69.15
2019-03-21T21:00:26.630Z,68.57
2019-03-21T21:02:54.900Z,72.90
2019-03-21T21:05:23.571Z,66.45
2019-03-21T21:07:51.978Z,65.97
2019-03-21T21:10:21.032Z,71.72
2019-03-21T21:12:49.296Z,70.35
2019-03-21T21:15:17.847Z,69.32
2019-03-21T21:17:46.107Z,71.90
2019-03-21T21:20:15.734Z,70.72
2019-03-21T21:22:44.002Z,69.00
2019-03-21T21:25:12.285Z,70.45
2019-03-21T21:27:49.469Z,69.62
2019-03-21T21:30:25.710Z,67.05
2019-03-21T21:32:53.972Z,73.72
2019-03-21T21:35:22.255Z,76.42
2019-03-21T21:37:50.521Z,69.00
2019-03-21T21:40:18.876Z,70.87
2019-03-21T21:42:47.298Z,74.92
2019-03-21T21:45:16.625Z,75.08
2019-03-21T21:47:45.321Z,75.32
2019-03-21T21:50:14.841Z,69.22
2019-03-21T21:52:43.873Z,78.50
2019-03-21T21:55:12.156Z,78.02
2019-03-21T21:57:40.420Z,71.35
2019-03-21T22:00:14.702Z,75.62
2019-03-21T22:02:43.532Z,77.50
2019-03-21T22:05:11.816Z,71.33
2019-03-21T22:07:40.077Z,73.87
2019-03-21T22:10:09.707Z,85.38
2019-03-21T22:12:38.541Z,80.67
2019-03-21T22:15:09.422Z,77.90
2019-03-21T22:17:37.685Z,86.67
2019-03-21T22:20:07.207Z,81.42
2019-03-21T22:22:35.467Z,85.27
2019-03-21T22:25:06.249Z,93.62
2019-03-21T22:27:35.283Z,101.20
2019-03-21T22:30:08.647Z,99.97
2019-03-21T22:32:36.902Z,104.60
2019-03-21T22:35:07.221Z,97.82
2019-03-21T22:37:35.488Z,112.62
2019-03-21T22:40:06.522Z,103.35
2019-03-21T22:42:35.424Z,97.08
2019-03-21T22:45:05.244Z,90.60
2019-03-21T22:47:33.504Z,93.22
2019-03-21T22:50:01.791Z,92.97
2019-03-21T22:52:30.833Z,84.00
2019-03-21T22:54:59.113Z,84.65
2019-03-21T22:57:28.886Z,90.60
2019-03-21T22:59:57.168Z,94.15
2019-03-21T23:02:25.427Z,82.90
2019-03-21T23:04:53.688Z,97.57
2019-03-21T23:07:21.972Z,96.12
2019-03-21T23:09:50.233Z,99.15
2019-03-21T23:12:19.083Z,100.02
2019-03-21T23:14:47.333Z,97.40
2019-03-21T23:17:15.788Z,106.12
2019-03-21T23:19:44.145Z,91.63
2019-03-21T23:22:12.427Z,93.22
2019-03-21T23:24:40.933Z,92.33
2019-03-21T23:27:09.981Z,95.67
2019-03-21T23:29:39.093Z,90.05
2019-03-21T23:32:08.223Z,105.85
2019-03-21T23:34:37.251Z,122.10
2019-03-21T23:37:05.542Z,112.50
2019-03-21T23:39:33.799Z,104.87
2019-03-21T23:42:02.084Z,106.05
2019-03-21T23:44:30.346Z,117.10
2019-03-21T23:46:59.197Z,112.57
2019-03-21T23:49:28.028Z,103.85
2019-03-21T23:51:56.878Z,122.78
2019-03-21T23:54:25.150Z,116.00
2019-03-21T23:57:04.165Z,118.45
2019-03-21T23:59:24.170Z,120.05
