createdAt,value
2016-06-10T15:19:51.523Z,2604
2016-06-10T15:20:29.054Z,2576
2016-06-10T15:22:32.450Z,2624
2016-06-10T15:23:30.266Z,2636
2016-06-10T15:24:29.800Z,2888
2016-06-10T15:25:42.413Z,2444
2016-06-10T15:27:30.279Z,2312
2016-06-10T15:28:30.141Z,2944
2016-06-10T15:29:42.222Z,2576
2016-06-10T15:30:42.210Z,3308
2016-06-10T15:31:29.478Z,2612
2016-06-10T15:32:29.169Z,2216
2016-06-10T15:33:30.439Z,2192
2016-06-10T15:34:42.644Z,2148
2016-06-10T15:35:28.976Z,2092
2016-06-10T15:36:28.415Z,2064
2016-06-10T15:37:30.356Z,2032
2016-06-10T15:38:35.109Z,2048
2016-06-10T15:40:43.646Z,1916
2016-06-10T15:41:29.369Z,1904
2016-06-10T15:42:58.359Z,1892
2016-06-10T15:44:51.303Z,1804
2016-06-10T15:45:32.850Z,1788
2016-06-10T15:46:55.372Z,1784
2016-06-10T15:47:42.419Z,1760
2016-06-10T15:48:28.594Z,1768
2016-06-10T15:49:28.174Z,1764
2016-06-10T15:50:27.381Z,1724
2016-06-10T15:53:13.592Z,1616
2016-06-10T15:54:25.971Z,1572
2016-06-10T15:54:50.424Z,1568
2016-06-10T15:55:45.927Z,1552
2016-06-10T15:56:59.246Z,1540
2016-06-10T15:57:44.137Z,1512
2016-06-10T15:58:45.061Z,1516
2016-06-10T15:59:45.564Z,1464
2016-06-10T16:00:45.865Z,1452
2016-06-10T16:01:48.008Z,1552
2016-06-10T16:02:44.589Z,1432
2016-06-10T16:03:45.780Z,1364
2016-06-10T16:05:01.849Z,1384
2016-06-10T16:05:44.396Z,1516
2016-06-10T16:06:50.960Z,1384
2016-06-10T16:08:44.467Z,2068
2016-06-10T16:09:55.614Z,1620
2016-06-10T16:10:47.114Z,1320
2016-06-10T16:11:47.461Z,1336
2016-06-10T16:13:04.233Z,1272
2016-06-10T16:15:50.442Z,1216
2016-06-10T16:17:19.495Z,1188
2016-06-10T16:17:48.136Z,1192
2016-06-10T16:18:46.669Z,1192
2016-06-10T16:19:48.860Z,1196
2016-06-10T16:21:00.336Z,1252
2016-06-10T16:22:49.198Z,1168
2016-06-10T16:23:59.376Z,1160
2016-06-10T16:24:47.032Z,1156
2016-06-10T16:25:45.926Z,1124
2016-06-10T16:26:46.460Z,1104
2016-06-10T16:28:12.497Z,1080
2016-06-10T16:28:48.872Z,1076
2016-06-10T16:29:45.750Z,1088
2016-06-10T16:30:45.550Z,1076
2016-06-10T16:31:44.898Z,1064
2016-06-10T16:32:45.651Z,1088
2016-06-10T16:33:44.529Z,1060
2016-06-10T16:34:46.001Z,1068
2016-06-10T16:36:45.819Z,1092
2016-06-10T16:38:21.606Z,1100
2016-06-10T16:38:50.591Z,1084
2016-06-10T16:41:07.398Z,1276
2016-06-10T16:41:49.898Z,1460
2016-06-10T16:42:51.431Z,1536
2016-06-10T16:43:49.544Z,1560
2016-06-10T16:44:51.891Z,1760
2016-06-10T16:45:50.346Z,1916
2016-06-10T16:46:50.209Z,1872
2016-06-10T16:47:50.618Z,1448
2016-06-10T16:48:51.215Z,1184
2016-06-10T16:49:49.593Z,1096
2016-06-10T16:50:49.706Z,1248
2016-06-10T16:51:49.990Z,1364
2016-06-10T16:52:56.575Z,1256
2016-06-10T16:54:00.250Z,1288
2016-06-10T16:54:50.109Z,1336
2016-06-10T16:55:49.518Z,1328
2016-06-10T16:56:49.287Z,1644
2016-06-10T16:57:50.336Z,2244
2016-06-10T16:58:49.449Z,2012
2016-06-10T16:59:49.717Z,1576
2016-06-10T17:00:53.268Z,1292
2016-06-10T17:01:50.177Z,1208
2016-06-10T17:02:54.043Z,1132
2016-06-10T17:03:50.715Z,1036
2016-06-10T17:05:05.564Z,984
2016-06-10T17:05:50.986Z,960
2016-06-10T17:07:05.195Z,988
2016-06-10T17:07:50.320Z,920
2016-06-10T17:08:49.730Z,940
2016-06-10T17:09:49.748Z,940
2016-06-10T17:10:52.782Z,936
2016-06-10T17:11:50.521Z,928
2016-06-10T17:12:51.288Z,912
2016-06-10T17:13:50.339Z,920
2016-06-10T17:14:49.764Z,924
2016-06-10T17:16:03.801Z,992
2016-06-10T17:16:50.176Z,1028
2016-06-10T17:18:51.464Z,856
2016-06-10T17:20:49.735Z,784
2016-06-10T17:24:16.780Z,776
2016-06-10T17:24:54.061Z,768
2016-06-10T17:26:03.753Z,748
2016-06-10T17:27:50.819Z,776
2016-06-10T17:29:04.590Z,816
2016-06-10T17:32:07.304Z,956
2016-06-10T17:32:51.413Z,948
2016-06-10T17:33:52.261Z,940
2016-06-10T17:34:54.294Z,948
2016-06-10T17:36:04.003Z,920
2016-06-10T17:37:07.537Z,896
2016-06-10T17:37:50.912Z,848
2016-06-10T17:40:16.032Z,668
2016-06-10T17:40:50.407Z,648
2016-06-10T17:42:04.193Z,640
2016-06-10T17:43:17.103Z,648
2016-06-10T17:43:50.666Z,656
2016-06-10T17:45:04.281Z,680
2016-06-10T17:45:51.562Z,688
2016-06-10T17:47:17.710Z,684
2016-06-10T17:47:53.991Z,680
2016-06-10T17:50:17.312Z,676
2016-06-10T17:50:55.484Z,688
2016-06-10T17:52:17.021Z,712
2016-06-10T17:52:53.474Z,724
2016-06-10T17:54:00.261Z,724
2016-06-10T17:55:09.202Z,724
2016-06-10T17:55:51.920Z,720
2016-06-10T17:56:53.503Z,708
2016-06-10T17:57:50.677Z,692
2016-06-10T17:59:50.277Z,660
2016-06-10T18:00:56.189Z,644
2016-06-10T18:01:50.346Z,628
2016-06-10T18:02:50.817Z,604
2016-06-10T18:06:03.659Z,544
2016-06-10T18:06:50.315Z,536
2016-06-10T18:07:49.442Z,528
2016-06-10T18:08:50.149Z,524
2016-06-10T18:10:50.014Z,512
2016-06-10T18:11:50.174Z,512
2016-06-10T18:13:04.851Z,500
2016-06-10T18:13:49.351Z,496
2016-06-10T18:14:49.902Z,488
2016-06-10T18:16:06.220Z,476
2016-06-10T18:16:50.048Z,468
2016-06-10T18:17:54.254Z,464
2016-06-10T18:20:05.670Z,448
2016-06-10T18:21:51.719Z,436
2016-06-10T18:23:17.429Z,424
2016-06-10T18:24:02.417Z,424
2016-06-10T18:25:53.107Z,416
2016-06-10T18:26:50.329Z,412
2016-06-10T18:27:50.113Z,408
2016-06-10T18:29:02.807Z,404
2016-06-10T18:30:05.997Z,396
2016-06-10T18:30:54.685Z,392
2016-06-10T18:31:53.250Z,392
2016-06-10T18:32:56.801Z,388
2016-06-10T18:33:53.117Z,380
2016-06-10T18:34:53.385Z,380
2016-06-10T18:36:22.890Z,372
2016-06-10T18:37:25.879Z,368
2016-06-10T18:38:56.475Z,360
2016-06-10T18:40:09.950Z,344
2016-06-10T18:41:04.672Z,340
2016-06-10T18:42:13.378Z,336
2016-06-10T18:44:21.666Z,324
2016-06-10T18:45:33.013Z,320
2016-06-10T18:46:06.359Z,316
2016-06-10T18:48:02.130Z,300
2016-06-10T18:49:09.259Z,288
2016-06-10T18:50:02.184Z,284
2016-06-10T18:52:00.050Z,264
2016-06-10T18:53:02.521Z,256
2016-06-10T18:54:06.510Z,248
2016-06-10T18:54:55.682Z,240
2016-06-10T18:55:55.355Z,232
2016-06-10T18:57:24.455Z,224
2016-06-10T18:57:52.518Z,220
2016-06-10T18:59:52.602Z,208
2016-06-10T19:00:52.887Z,200
2016-06-10T19:02:06.298Z,196
2016-06-10T19:03:05.848Z,188
2016-06-10T19:03:52.239Z,180
2016-06-10T19:05:52.136Z,168
2016-06-10T19:06:52.421Z,164
2016-06-10T19:07:52.767Z,156
2016-06-10T19:08:54.208Z,152
2016-06-10T19:09:52.867Z,148
2016-06-10T19:10:56.839Z,140
2016-06-10T19:12:07.752Z,140
2016-06-10T19:12:54.018Z,132
2016-06-10T19:13:51.754Z,128
2016-06-10T19:14:52.273Z,124
2016-06-10T19:15:51.917Z,120
2016-06-10T19:17:05.189Z,112
2016-06-10T19:17:51.845Z,108
2016-06-10T19:19:52.539Z,96
2016-06-10T19:20:55.104Z,92
2016-06-10T19:21:51.951Z,84
2016-06-10T19:22:51.860Z,80
2016-06-10T19:23:51.832Z,76
2016-06-10T19:24:52.148Z,72
2016-06-10T19:25:52.855Z,68
2016-06-10T19:26:51.686Z,64
2016-06-10T19:27:52.500Z,60
2016-06-10T19:28:51.878Z,56
2016-06-10T19:29:55.789Z,52
2016-06-10T19:30:52.010Z,52
2016-06-10T19:31:54.935Z,44
2016-06-10T19:32:51.516Z,44
2016-06-10T19:34:04.991Z,40
2016-06-10T19:34:55.538Z,36
2016-06-10T19:35:51.494Z,36
2016-06-10T19:36:50.825Z,32
2016-06-10T19:37:54.109Z,32
2016-06-10T19:38:52.348Z,28
2016-06-10T19:39:54.678Z,24
2016-06-10T19:40:50.838Z,20
2016-06-10T19:41:50.903Z,24
2016-06-10T19:42:50.953Z,20
2016-06-10T19:45:13.337Z,16
2016-06-10T19:46:00.872Z,16
2016-06-10T19:46:55.184Z,16
2016-06-10T19:48:04.722Z,12
2016-06-10T19:48:52.206Z,16
2016-06-10T19:50:04.978Z,12
2016-06-10T19:51:19.152Z,8
2016-06-10T19:52:05.078Z,12
2016-06-10T19:52:54.844Z,12
2016-06-10T19:54:08.475Z,8
2016-06-10T19:54:53.334Z,8
2016-06-10T19:56:16.902Z,8
2016-06-10T19:56:51.730Z,8
2016-06-10T19:58:27.673Z,4
2016-06-10T19:59:54.865Z,8
2016-06-10T20:00:51.320Z,4
2016-06-10T20:01:52.043Z,4
2016-06-10T20:02:54.984Z,4
2016-06-10T20:04:08.537Z,4
2016-06-10T20:06:04.433Z,4
2016-06-10T20:06:51.183Z,0
2016-06-10T20:07:49.937Z,0
2016-06-10T20:08:50.704Z,0
2016-06-10T20:09:50.271Z,4
2016-06-10T20:10:51.679Z,4
2016-06-10T20:11:54.636Z,4
2016-06-10T20:12:52.530Z,0
2016-06-10T20:13:51.908Z,0
2016-06-10T20:14:53.927Z,0
2016-06-10T20:15:50.492Z,0
2016-06-10T20:16:51.104Z,0
2016-06-10T20:17:51.421Z,0
2016-06-10T20:18:51.923Z,0
2016-06-10T20:19:50.724Z,0
2016-06-10T20:20:49.413Z,0
2016-06-10T20:21:54.105Z,0
2016-06-10T20:22:50.639Z,0
2016-06-10T20:23:51.250Z,0
2016-06-10T20:25:50.319Z,0
2016-06-10T20:27:04.045Z,0
2016-06-10T20:27:50.873Z,0
2016-06-10T20:29:03.582Z,0
2016-06-10T20:29:49.644Z,0
2016-06-10T20:30:50.929Z,0
2016-06-10T20:31:49.275Z,0
2016-06-10T20:32:49.842Z,0
2016-06-10T20:33:49.516Z,0
2016-06-10T20:34:49.129Z,0
2016-06-10T20:35:49.116Z,0
2016-06-10T20:36:50.369Z,0
2016-06-10T20:37:50.215Z,0
2016-06-10T20:38:49.110Z,0
2016-06-10T20:39:49.988Z,0
2016-06-10T20:40:49.007Z,0
2016-06-10T20:41:53.634Z,0
2016-06-10T20:42:50.669Z,0
2016-06-10T20:43:51.797Z,0
2016-06-10T20:45:50.928Z,0
2016-06-10T20:46:50.025Z,0
2016-06-10T20:48:04.360Z,0
2016-06-10T20:48:50.703Z,0
2016-06-10T20:49:49.784Z,0
2016-06-10T20:50:50.359Z,0
2016-06-10T20:51:48.840Z,0
2016-06-10T20:53:02.707Z,0
2016-06-10T20:53:48.910Z,0
2016-06-10T20:54:49.453Z,0
2016-06-10T20:55:51.527Z,0
2016-06-10T20:56:49.919Z,0
2016-06-10T20:57:50.249Z,0
2016-06-10T20:58:49.329Z,0
2016-06-10T21:00:06.686Z,0
2016-06-10T21:00:49.577Z,0
2016-06-10T21:01:50.490Z,0
2016-06-10T21:03:09.038Z,0
2016-06-10T21:03:49.226Z,0
2016-06-10T21:04:49.124Z,0
2016-06-10T21:05:49.115Z,0
2016-06-10T21:06:48.728Z,0
2016-06-10T21:08:50.271Z,0
2016-06-10T21:09:49.932Z,0
2016-06-10T21:10:50.326Z,0
2016-06-10T21:12:03.428Z,0
2016-06-10T21:13:03.479Z,0
2016-06-10T21:13:50.729Z,0
2016-06-10T21:14:49.888Z,0
2016-06-10T21:15:49.423Z,0
2016-06-10T21:16:49.942Z,0
2016-06-10T21:17:49.648Z,0
2016-06-10T21:18:49.887Z,0
2016-06-10T21:19:49.313Z,0
2016-06-10T21:20:49.331Z,0
2016-06-10T21:21:50.287Z,0
2016-06-10T21:22:49.415Z,0
2016-06-10T21:23:51.856Z,0
2016-06-10T21:25:04.065Z,0
2016-06-10T21:25:49.190Z,0
2016-06-10T21:27:05.133Z,0
2016-06-10T21:28:03.449Z,0
2016-06-10T21:28:54.183Z,0
2016-06-10T21:29:51.781Z,0
2016-06-10T21:30:50.455Z,0
2016-06-10T21:31:50.740Z,0
2016-06-10T21:32:50.664Z,0
2016-06-10T21:34:49.702Z,0
2016-06-10T21:36:49.833Z,0
2016-06-10T21:37:50.758Z,0
2016-06-10T21:38:50.511Z,0
2016-06-10T21:39:49.812Z,0
2016-06-10T21:40:50.252Z,0
2016-06-10T21:41:52.006Z,0
2016-06-10T21:42:53.148Z,0
2016-06-10T21:44:02.683Z,0
2016-06-10T21:44:50.232Z,0
2016-06-10T21:45:49.533Z,0
2016-06-10T21:46:49.661Z,0
2016-06-10T21:47:50.101Z,0
2016-06-10T21:48:48.886Z,0
2016-06-10T21:49:49.764Z,0
2016-06-10T21:50:49.220Z,0
2016-06-10T21:51:49.161Z,0
2016-06-10T21:53:02.820Z,0
2016-06-10T21:54:06.373Z,0
2016-06-10T21:54:49.873Z,0
2016-06-10T21:55:49.549Z,0
2016-06-10T21:56:49.317Z,0
2016-06-10T21:57:48.772Z,0
2016-06-10T21:59:06.653Z,0
2016-06-10T21:59:50.122Z,0
2016-06-10T22:00:48.485Z,0
2016-06-10T22:02:49.320Z,0
2016-06-10T22:03:48.994Z,0
2016-06-10T22:04:49.122Z,0
2016-06-10T22:05:50.455Z,0
2016-06-10T22:06:48.628Z,0
2016-06-10T22:07:49.601Z,0
2016-06-10T22:08:48.291Z,0
2016-06-10T22:09:48.717Z,0
2016-06-10T22:10:48.469Z,0
2016-06-10T22:12:02.504Z,0
2016-06-10T22:13:02.240Z,0
2016-06-10T22:13:49.525Z,0
2016-06-10T22:14:49.013Z,0
2016-06-10T22:15:48.797Z,0
2016-06-10T22:16:48.003Z,0
2016-06-10T22:17:47.912Z,0
2016-06-10T22:19:05.056Z,0
2016-06-10T22:19:48.293Z,0
2016-06-10T22:20:48.703Z,0
2016-06-10T22:21:47.832Z,0
2016-06-10T22:23:49.055Z,0
2016-06-10T22:24:48.778Z,0
2016-06-10T22:25:48.594Z,0
2016-06-10T22:26:51.534Z,0
2016-06-10T22:27:48.442Z,0
2016-06-10T22:29:02.509Z,0
2016-06-10T22:30:06.262Z,0
2016-06-10T22:30:47.906Z,0
2016-06-10T22:31:48.409Z,0
2016-06-10T22:32:48.725Z,0
2016-06-10T22:33:49.227Z,0
2016-06-10T22:34:58.058Z,0
2016-06-10T22:35:48.828Z,0
2016-06-10T22:36:47.159Z,0
2016-06-10T22:37:51.006Z,0
2016-06-10T22:38:49.992Z,0
2016-06-10T22:39:46.934Z,0
2016-06-10T22:40:46.905Z,0
2016-06-10T22:41:47.127Z,0
2016-06-10T22:42:46.848Z,0
2016-06-10T22:44:03.414Z,0
2016-06-10T22:44:47.683Z,0
2016-06-10T22:45:51.686Z,0
2016-06-10T22:46:48.376Z,0
2016-06-10T22:48:05.584Z,0
2016-06-10T22:48:48.992Z,0
2016-06-10T22:49:48.120Z,0
2016-06-10T22:50:49.201Z,0
2016-06-10T22:51:49.486Z,0
2016-06-10T22:52:48.660Z,0
2016-06-10T22:53:48.555Z,0
2016-06-10T22:54:49.042Z,0
2016-06-10T22:56:01.654Z,0
2016-06-10T22:56:50.923Z,0
2016-06-10T22:58:02.301Z,0
2016-06-10T22:59:01.805Z,0
2016-06-10T23:00:01.885Z,0
2016-06-10T23:00:47.904Z,0
2016-06-10T23:01:48.626Z,0
2016-06-10T23:02:48.145Z,0
2016-06-10T23:03:47.617Z,0
2016-06-10T23:04:47.978Z,0
2016-06-10T23:06:50.970Z,0
2016-06-10T23:07:47.598Z,0
2016-06-10T23:08:48.084Z,0
2016-06-10T23:09:47.869Z,0
2016-06-10T23:10:51.122Z,0
2016-06-10T23:11:48.422Z,0
2016-06-10T23:13:01.472Z,0
2016-06-10T23:13:47.585Z,0
2016-06-10T23:14:48.056Z,0
2016-06-10T23:15:46.325Z,0
2016-06-10T23:16:46.156Z,0
2016-06-10T23:17:50.551Z,0
2016-06-10T23:18:46.506Z,0
2016-06-10T23:19:47.399Z,0
2016-06-10T23:20:46.372Z,0
2016-06-10T23:21:47.609Z,0
2016-06-10T23:22:46.066Z,0
2016-06-10T23:23:47.709Z,0
2016-06-10T23:24:51.900Z,0
2016-06-10T23:25:48.293Z,0
2016-06-10T23:27:46.362Z,0
2016-06-10T23:28:46.256Z,0
2016-06-10T23:29:46.338Z,0
2016-06-10T23:30:47.652Z,0
2016-06-10T23:31:45.889Z,0
2016-06-10T23:32:47.393Z,0
2016-06-10T23:33:45.834Z,0
2016-06-10T23:34:45.774Z,0
2016-06-10T23:35:46.073Z,0
2016-06-10T23:36:46.687Z,0
2016-06-10T23:37:46.299Z,0
2016-06-10T23:38:47.208Z,0
2016-06-10T23:39:47.086Z,0
2016-06-10T23:40:47.105Z,0
2016-06-10T23:42:00.420Z,0
2016-06-10T23:42:49.612Z,0
2016-06-10T23:43:48.287Z,0
2016-06-10T23:44:46.883Z,0
2016-06-10T23:45:46.995Z,0
2016-06-10T23:46:47.015Z,0
2016-06-10T23:47:47.486Z,0
2016-06-10T23:48:46.333Z,0
2016-06-10T23:49:47.257Z,0
2016-06-10T23:50:45.683Z,0
2016-06-10T23:52:46.283Z,0
2016-06-10T23:53:50.707Z,0
2016-06-10T23:55:47.526Z,0
2016-06-10T23:56:48.966Z,0
2016-06-10T23:57:45.955Z,0
2016-06-10T23:58:45.504Z,0
2016-06-10T23:59:46.007Z,0
