createdAt,value
2023-10-01T00:00:23.812Z,11.74
2023-10-01T00:02:52.662Z,11.69
2023-10-01T00:05:23.378Z,11.65
2023-10-01T00:07:53.018Z,11.61
2023-10-01T00:10:22.068Z,11.57
2023-10-01T00:12:50.924Z,11.58
2023-10-01T00:15:20.099Z,11.53
2023-10-01T00:17:50.056Z,11.50
2023-10-01T00:20:23.578Z,11.53
2023-10-01T00:22:53.492Z,11.44
2023-10-01T00:25:23.446Z,11.45
2023-10-01T00:27:50.339Z,11.44
2023-10-01T00:30:18.091Z,11.52
2023-10-01T00:32:46.585Z,11.53
2023-10-01T00:35:14.459Z,11.49
2023-10-01T00:37:42.553Z,11.45
2023-10-01T00:40:12.407Z,11.39
2023-10-01T00:42:41.620Z,11.39
2023-10-01T00:45:12.975Z,11.41
2023-10-01T00:47:41.653Z,11.50
2023-10-01T00:50:12.636Z,11.39
2023-10-01T00:52:41.631Z,11.33
2023-10-01T00:55:11.482Z,11.29
2023-10-01T00:57:40.726Z,11.31
2023-10-01T01:00:14.729Z,11.25
2023-10-01T01:02:47.619Z,11.18
2023-10-01T01:05:24.839Z,11.22
2023-10-01T01:07:52.751Z,11.13
2023-10-01T01:10:21.412Z,11.12
2023-10-01T01:12:55.342Z,11.14
2023-10-01T01:15:23.279Z,11.11
2023-10-01T01:17:52.339Z,11.10
2023-10-01T01:20:21.155Z,11.03
2023-10-01T01:22:53.660Z,11.16
2023-10-01T01:25:22.610Z,11.22
2023-10-01T01:27:52.011Z,11.08
2023-10-01T01:30:20.276Z,10.96
2023-10-01T01:32:50.961Z,10.93
2023-10-01T01:35:28.364Z,10.89
2023-10-01T01:37:59.800Z,10.96
2023-10-01T01:40:33.139Z,10.90
2023-10-01T01:43:05.738Z,10.81
2023-10-01T01:45:34.522Z,10.82
2023-10-01T01:48:02.757Z,10.83
2023-10-01T01:50:33.139Z,10.78
2023-10-01T01:53:05.265Z,10.70
2023-10-01T01:55:35.909Z,10.73
2023-10-01T01:58:10.199Z,10.67
2023-10-01T02:00:39.859Z,10.65
2023-10-01T02:03:15.879Z,10.72
2023-10-01T02:05:43.955Z,10.66
2023-10-01T02:08:24.984Z,10.66
2023-10-01T02:10:53.854Z,10.70
2023-10-01T02:13:25.737Z,10.65
2023-10-01T02:15:55.149Z,10.60
2023-10-01T02:18:23.001Z,10.49
2023-10-01T02:20:53.204Z,10.55
2023-10-01T02:23:27.358Z,10.55
2023-10-01T02:25:54.965Z,10.53
2023-10-01T02:28:23.632Z,10.54
2023-10-01T02:30:58.082Z,10.51
2023-10-01T02:33:26.612Z,10.51
2023-10-01T02:35:59.407Z,10.49
2023-10-01T02:38:44.656Z,10.41
2023-10-01T02:41:11.393Z,10.39
2023-10-01T02:43:43.184Z,10.34
2023-10-01T02:46:13.170Z,10.33
2023-10-01T02:48:41.484Z,10.33
2023-10-01T02:51:33.385Z,10.33
2023-10-01T02:54:06.823Z,10.28
2023-10-01T02:56:35.821Z,10.25
2023-10-01T02:59:09.634Z,10.20
2023-10-01T03:01:39.839Z,10.21
2023-10-01T03:04:11.858Z,10.21
2023-10-01T03:06:44.230Z,10.20
2023-10-01T03:09:23.430Z,10.21
2023-10-01T03:11:54.565Z,10.21
2023-10-01T03:14:27.505Z,10.14
2023-10-01T03:16:55.198Z,10.18
2023-10-01T03:19:27.499Z,10.17
2023-10-01T03:22:13.674Z,10.12
2023-10-01T03:24:46.232Z,10.07
2023-10-01T03:27:21.671Z,9.98
2023-10-01T03:29:55.060Z,9.97
2023-10-01T03:32:33.987Z,9.98
2023-10-01T03:35:08.949Z,9.96
2023-10-01T03:37:40.404Z,9.91
2023-10-01T03:40:16.043Z,9.90
2023-10-01T03:42:51.520Z,9.88
2023-10-01T03:45:42.325Z,10.01
2023-10-01T03:48:09.462Z,9.95
2023-10-01T03:50:46.826Z,9.84
2023-10-01T03:53:19.305Z,9.82
2023-10-01T03:55:56.001Z,9.86
2023-10-01T03:58:28.789Z,9.87
2023-10-01T04:00:56.485Z,9.90
2023-10-01T04:03:24.127Z,9.90
2023-10-01T04:05:58.272Z,9.83
2023-10-01T04:08:26.269Z,9.77
2023-10-01T04:11:00.258Z,9.74
2023-10-01T04:13:29.303Z,9.77
2023-10-01T04:16:06.903Z,9.76
2023-10-01T04:18:35.273Z,9.80
2023-10-01T04:21:26.529Z,9.86
2023-10-01T04:23:55.951Z,9.76
2023-10-01T04:26:26.493Z,9.71
2023-10-01T04:28:56.140Z,9.71
2023-10-01T04:31:43.652Z,9.71
2023-10-01T04:34:12.464Z,9.68
2023-10-01T04:36:40.567Z,9.59
2023-10-01T04:39:08.974Z,9.63
2023-10-01T04:41:39.018Z,9.70
2023-10-01T04:44:09.546Z,9.59
2023-10-01T04:46:38.992Z,9.54
2023-10-01T04:49:35.919Z,9.51
2023-10-01T04:52:12.098Z,9.46
2023-10-01T04:54:41.539Z,9.45
2023-10-01T04:57:10.943Z,9.49
2023-10-01T04:59:57.663Z,9.46
2023-10-01T05:02:25.983Z,9.51
2023-10-01T05:05:10.232Z,9.56
2023-10-01T05:07:38.915Z,9.54
2023-10-01T05:10:09.028Z,9.52
2023-10-01T05:12:44.995Z,9.52
2023-10-01T05:15:22.890Z,9.46
2023-10-01T05:17:50.767Z,9.44
2023-10-01T05:20:18.584Z,9.23
2023-10-01T05:22:52.120Z,9.23
2023-10-01T05:25:20.726Z,9.33
2023-10-01T05:27:55.033Z,9.44
2023-10-01T05:30:37.741Z,9.43
2023-10-01T05:33:07.307Z,9.48
2023-10-01T05:35:42.077Z,9.50
2023-10-01T05:38:11.606Z,9.44
2023-10-01T05:40:41.590Z,9.44
2023-10-01T05:43:16.779Z,9.45
2023-10-01T05:45:52.111Z,9.44
2023-10-01T05:48:21.249Z,9.44
2023-10-01T05:50:49.111Z,9.44
2023-10-01T05:53:18.436Z,9.43
2023-10-01T05:55:46.540Z,9.45
2023-10-01T05:58:15.966Z,9.46
2023-10-01T06:00:46.518Z,9.53
2023-10-01T06:03:15.007Z,9.71
2023-10-01T06:05:47.917Z,9.66
2023-10-01T06:08:16.355Z,9.69
2023-10-01T06:10:57.739Z,9.71
2023-10-01T06:13:26.775Z,9.70
2023-10-01T06:15:57.415Z,9.75
2023-10-01T06:18:25.867Z,9.86
2023-10-01T06:20:54.755Z,9.82
2023-10-01T06:23:22.967Z,9.85
2023-10-01T06:25:55.057Z,9.85
2023-10-01T06:28:24.609Z,9.84
2023-10-01T06:30:53.935Z,9.91
2023-10-01T06:33:27.503Z,9.91
2023-10-01T06:36:12.999Z,9.97
2023-10-01T06:38:40.586Z,10.03
2023-10-01T06:41:14.391Z,10.04
2023-10-01T06:43:49.587Z,10.04
2023-10-01T06:46:23.431Z,10.08
2023-10-01T06:48:51.616Z,10.12
2023-10-01T06:51:22.338Z,10.25
2023-10-01T06:53:54.927Z,10.32
2023-10-01T06:56:22.742Z,10.31
2023-10-01T06:59:15.110Z,10.35
2023-10-01T07:01:48.341Z,10.39
2023-10-01T07:04:17.120Z,10.45
2023-10-01T07:06:45.688Z,10.51
2023-10-01T07:09:35.879Z,10.60
2023-10-01T07:12:04.288Z,10.65
2023-10-01T07:14:40.108Z,10.69
2023-10-01T07:17:10.667Z,10.78
2023-10-01T07:19:39.346Z,10.86
2023-10-01T07:22:08.607Z,10.93
2023-10-01T07:24:36.502Z,10.98
2023-10-01T07:27:07.262Z,11.07
2023-10-01T07:29:35.957Z,11.13
2023-10-01T07:32:05.814Z,11.24
2023-10-01T07:34:36.524Z,11.32
2023-10-01T07:37:05.667Z,11.41
2023-10-01T07:39:35.811Z,11.52
2023-10-01T07:42:05.521Z,11.58
2023-10-01T07:44:34.550Z,11.65
2023-10-01T07:47:04.263Z,11.76
2023-10-01T07:49:48.188Z,11.83
2023-10-01T07:52:21.089Z,11.96
2023-10-01T07:54:49.688Z,12.07
2023-10-01T07:57:28.233Z,12.20
2023-10-01T07:59:56.403Z,12.33
2023-10-01T08:02:25.652Z,12.50
2023-10-01T08:04:58.825Z,12.65
2023-10-01T08:07:43.239Z,12.72
2023-10-01T08:10:19.664Z,12.81
2023-10-01T08:13:05.397Z,12.92
2023-10-01T08:15:39.429Z,13.09
2023-10-01T08:18:36.446Z,13.21
2023-10-01T08:21:05.539Z,13.40
2023-10-01T08:23:37.562Z,13.57
2023-10-01T08:26:24.734Z,13.69
2023-10-01T08:28:59.661Z,13.99
2023-10-01T08:31:46.937Z,14.08
2023-10-01T08:34:28.745Z,14.15
2023-10-01T08:36:56.451Z,14.24
2023-10-01T08:39:39.922Z,14.33
2023-10-01T08:42:11.086Z,14.49
2023-10-01T08:44:46.500Z,14.61
2023-10-01T08:47:28.622Z,14.69
2023-10-01T08:49:58.152Z,14.78
2023-10-01T08:52:31.712Z,14.98
2023-10-01T08:55:00.866Z,15.12
2023-10-01T08:57:46.286Z,15.16
2023-10-01T09:00:21.485Z,15.27
2023-10-01T09:02:52.929Z,15.34
2023-10-01T09:05:25.648Z,15.44
2023-10-01T09:08:14.589Z,15.49
2023-10-01T09:10:54.679Z,15.58
2023-10-01T09:13:27.742Z,15.72
2023-10-01T09:15:58.334Z,15.78
2023-10-01T09:18:26.902Z,15.91
2023-10-01T09:21:09.791Z,15.97
2023-10-01T09:24:13.047Z,16.06
2023-10-01T09:26:43.642Z,16.23
2023-10-01T09:29:22.573Z,16.42
2023-10-01T09:31:58.934Z,16.43
2023-10-01T09:34:35.415Z,16.50
2023-10-01T09:37:04.764Z,16.65
2023-10-01T09:39:37.574Z,16.69
2023-10-01T09:42:23.829Z,16.75
2023-10-01T09:44:53.452Z,16.88
2023-10-01T09:47:24.490Z,17.04
2023-10-01T09:49:53.159Z,17.13
2023-10-01T09:52:31.905Z,17.32
2023-10-01T09:55:04.150Z,17.56
2023-10-01T09:57:35.988Z,17.62
2023-10-01T10:00:22.990Z,17.57
2023-10-01T10:02:54.918Z,17.70
2023-10-01T10:05:29.944Z,17.93
2023-10-01T10:08:15.085Z,18.08
2023-10-01T10:10:49.727Z,18.12
2023-10-01T10:13:37.846Z,18.16
2023-10-01T10:16:27.967Z,18.27
2023-10-01T10:19:06.256Z,18.38
2023-10-01T10:22:05.800Z,18.68
2023-10-01T10:24:34.128Z,19.06
2023-10-01T10:27:02.661Z,19.36
2023-10-01T10:29:47.596Z,19.72
2023-10-01T10:32:16.928Z,19.93
2023-10-01T10:35:03.568Z,20.23
2023-10-01T10:37:49.477Z,20.60
2023-10-01T10:40:33.986Z,21.00
2023-10-01T10:43:19.488Z,21.48
2023-10-01T10:45:59.785Z,21.99
2023-10-01T10:48:42.452Z,22.41
2023-10-01T10:51:22.795Z,22.99
2023-10-01T10:53:53.278Z,23.41
2023-10-01T10:56:36.235Z,23.70
2023-10-01T10:59:05.328Z,24.15
2023-10-01T11:01:44.738Z,24.51
2023-10-01T11:04:13.974Z,24.97
2023-10-01T11:06:43.618Z,25.64
2023-10-01T11:09:26.241Z,26.17
2023-10-01T11:11:54.518Z,26.93
2023-10-01T11:14:22.549Z,28.39
2023-10-01T11:16:51.626Z,29.22
2023-10-01T11:19:23.004Z,29.22
2023-10-01T11:22:00.500Z,29.58
2023-10-01T11:24:32.902Z,30.18
2023-10-01T11:27:16.356Z,30.64
2023-10-01T11:29:44.529Z,30.65
2023-10-01T11:32:17.896Z,31.15
2023-10-01T11:34:46.789Z,31.81
2023-10-01T11:37:20.379Z,31.38
2023-10-01T11:39:54.358Z,31.70
2023-10-01T11:42:27.599Z,31.03
2023-10-01T11:44:55.188Z,30.26
2023-10-01T11:47:35.200Z,31.37
2023-10-01T11:50:08.745Z,30.72
2023-10-01T11:52:38.303Z,31.83
2023-10-01T11:55:19.899Z,31.09
2023-10-01T11:57:53.650Z,30.20
2023-10-01T12:00:41.529Z,31.22
2023-10-01T12:03:12.380Z,30.99
2023-10-01T12:05:43.125Z,31.58
2023-10-01T12:08:19.326Z,32.68
2023-10-01T12:10:52.295Z,33.24
2023-10-01T12:13:22.551Z,32.41
2023-10-01T12:15:53.373Z,32.76
2023-10-01T12:18:21.163Z,32.67
2023-10-01T12:20:54.840Z,32.82
2023-10-01T12:23:27.314Z,33.27
2023-10-01T12:26:14.965Z,33.27
2023-10-01T12:29:02.953Z,32.45
2023-10-01T12:31:30.637Z,33.49
2023-10-01T12:34:00.711Z,33.80
2023-10-01T12:36:34.205Z,33.51
2023-10-01T12:39:18.020Z,33.95
2023-10-01T12:42:01.182Z,35.32
2023-10-01T12:44:29.485Z,34.13
2023-10-01T12:47:01.974Z,34.10
2023-10-01T12:49:33.302Z,34.81
2023-10-01T12:52:01.059Z,34.54
2023-10-01T12:54:29.396Z,33.56
2023-10-01T12:57:10.800Z,33.71
2023-10-01T12:59:40.383Z,33.77
2023-10-01T13:02:23.782Z,33.31
2023-10-01T13:04:52.229Z,34.52
2023-10-01T13:07:36.531Z,34.88
2023-10-01T13:10:07.361Z,33.98
2023-10-01T13:12:40.874Z,34.04
2023-10-01T13:15:18.407Z,33.94
2023-10-01T13:17:46.468Z,33.46
2023-10-01T13:20:20.113Z,34.23
2023-10-01T13:22:49.645Z,34.27
2023-10-01T13:25:21.008Z,34.18
2023-10-01T13:27:48.898Z,34.73
2023-10-01T13:30:21.739Z,34.67
2023-10-01T13:33:11.500Z,34.26
2023-10-01T13:35:51.120Z,34.23
2023-10-01T13:38:28.109Z,34.20
2023-10-01T13:41:15.314Z,34.82
2023-10-01T13:44:00.928Z,33.27
2023-10-01T13:46:46.377Z,33.73
2023-10-01T13:49:31.772Z,34.03
2023-10-01T13:52:17.084Z,33.94
2023-10-01T13:55:13.529Z,34.14
2023-10-01T13:58:00.200Z,34.34
2023-10-01T14:00:45.217Z,34.21
2023-10-01T14:03:30.468Z,34.16
2023-10-01T14:06:15.222Z,34.91
2023-10-01T14:08:45.542Z,34.05
2023-10-01T14:11:13.901Z,34.09
2023-10-01T14:13:46.595Z,34.59
2023-10-01T14:16:19.064Z,34.73
2023-10-01T14:18:55.955Z,33.70
2023-10-01T14:21:24.692Z,34.16
2023-10-01T14:23:53.368Z,34.33
2023-10-01T14:26:28.023Z,34.11
2023-10-01T14:28:57.323Z,33.26
2023-10-01T14:31:38.873Z,32.90
2023-10-01T14:34:06.996Z,32.88
2023-10-01T14:36:34.733Z,32.50
2023-10-01T14:39:04.597Z,32.44
2023-10-01T14:41:32.570Z,32.25
2023-10-01T14:44:02.746Z,32.15
2023-10-01T14:46:33.727Z,32.98
2023-10-01T14:49:05.925Z,32.27
2023-10-01T14:51:33.774Z,32.11
2023-10-01T14:54:01.742Z,30.91
2023-10-01T14:56:32.191Z,30.57
2023-10-01T14:59:01.360Z,30.89
2023-10-01T15:01:30.045Z,30.45
2023-10-01T15:03:57.779Z,30.08
2023-10-01T15:06:25.444Z,29.97
2023-10-01T15:09:01.150Z,29.42
2023-10-01T15:11:31.733Z,29.42
2023-10-01T15:14:13.044Z,29.51
2023-10-01T15:16:49.525Z,28.96
2023-10-01T15:19:31.629Z,28.66
2023-10-01T15:22:04.294Z,28.10
2023-10-01T15:24:31.882Z,27.66
2023-10-01T15:27:00.240Z,27.09
2023-10-01T15:29:32.222Z,26.49
2023-10-01T15:31:59.892Z,25.96
2023-10-01T15:34:30.188Z,25.54
2023-10-01T15:37:03.831Z,25.25
2023-10-01T15:39:40.587Z,25.11
2023-10-01T15:42:12.609Z,24.91
2023-10-01T15:44:45.835Z,24.80
2023-10-01T15:47:14.261Z,24.53
2023-10-01T15:49:41.944Z,24.49
2023-10-01T15:52:13.873Z,24.45
2023-10-01T15:54:41.488Z,24.30
2023-10-01T15:57:10.103Z,24.15
2023-10-01T15:59:37.708Z,23.89
2023-10-01T16:02:19.948Z,23.60
2023-10-01T16:04:48.173Z,23.40
2023-10-01T16:07:19.022Z,23.24
2023-10-01T16:09:48.478Z,23.13
2023-10-01T16:12:16.365Z,23.06
2023-10-01T16:14:59.034Z,22.95
2023-10-01T16:17:33.490Z,22.82
2023-10-01T16:20:01.583Z,22.68
2023-10-01T16:22:30.048Z,22.57
2023-10-01T16:24:58.358Z,22.36
2023-10-01T16:27:27.812Z,22.16
2023-10-01T16:30:18.053Z,22.10
2023-10-01T16:32:49.353Z,22.00
2023-10-01T16:35:20.976Z,22.06
2023-10-01T16:37:52.278Z,22.01
2023-10-01T16:40:21.269Z,22.01
2023-10-01T16:42:52.856Z,21.81
2023-10-01T16:45:22.429Z,21.84
2023-10-01T16:47:53.464Z,21.81
2023-10-01T16:50:37.512Z,21.69
2023-10-01T16:53:05.253Z,21.62
2023-10-01T16:55:36.257Z,21.53
2023-10-01T16:58:13.054Z,21.46
2023-10-01T17:00:41.565Z,21.14
2023-10-01T17:03:12.163Z,20.97
2023-10-01T17:05:41.937Z,20.98
2023-10-01T17:08:16.182Z,20.93
2023-10-01T17:10:44.462Z,20.88
2023-10-01T17:13:15.523Z,20.75
2023-10-01T17:15:44.896Z,20.69
2023-10-01T17:18:18.566Z,20.40
2023-10-01T17:20:51.615Z,20.28
2023-10-01T17:23:20.006Z,20.14
2023-10-01T17:25:48.744Z,20.01
2023-10-01T17:28:28.360Z,19.94
2023-10-01T17:30:57.300Z,19.87
2023-10-01T17:33:31.316Z,19.61
2023-10-01T17:36:05.761Z,19.62
2023-10-01T17:38:34.807Z,19.61
2023-10-01T17:41:02.445Z,19.65
2023-10-01T17:43:32.077Z,19.51
2023-10-01T17:46:04.164Z,19.54
2023-10-01T17:48:36.862Z,19.43
2023-10-01T17:51:04.539Z,19.38
2023-10-01T17:53:33.887Z,19.41
2023-10-01T17:56:04.776Z,19.37
2023-10-01T17:58:34.359Z,19.07
2023-10-01T18:01:02.065Z,18.96
2023-10-01T18:03:32.018Z,18.93
2023-10-01T18:06:06.327Z,18.84
2023-10-01T18:08:37.225Z,18.89
2023-10-01T18:11:11.946Z,18.66
2023-10-01T18:13:41.236Z,18.68
2023-10-01T18:16:09.823Z,18.60
2023-10-01T18:18:37.478Z,18.43
2023-10-01T18:21:12.957Z,18.37
2023-10-01T18:23:41.541Z,18.42
2023-10-01T18:26:10.011Z,18.13
2023-10-01T18:28:37.795Z,18.07
2023-10-01T18:31:09.346Z,18.05
2023-10-01T18:33:37.730Z,18.00
2023-10-01T18:36:19.722Z,17.83
2023-10-01T18:38:49.708Z,17.73
2023-10-01T18:41:21.738Z,17.77
2023-10-01T18:43:49.883Z,17.69
2023-10-01T18:46:19.514Z,17.58
2023-10-01T18:48:47.141Z,17.45
2023-10-01T18:51:16.040Z,17.37
2023-10-01T18:53:44.301Z,17.33
2023-10-01T18:56:12.504Z,17.43
2023-10-01T18:58:41.014Z,17.40
2023-10-01T19:01:11.796Z,17.24
2023-10-01T19:03:40.743Z,17.10
2023-10-01T19:06:08.411Z,17.04
2023-10-01T19:08:37.377Z,16.93
2023-10-01T19:11:04.993Z,16.90
2023-10-01T19:13:33.420Z,16.88
2023-10-01T19:16:02.158Z,16.78
2023-10-01T19:18:30.968Z,16.73
2023-10-01T19:21:00.215Z,16.76
2023-10-01T19:23:33.096Z,16.81
2023-10-01T19:26:04.754Z,16.59
2023-10-01T19:28:33.145Z,16.51
2023-10-01T19:31:01.172Z,16.39
2023-10-01T19:33:29.070Z,16.35
2023-10-01T19:35:59.665Z,16.33
2023-10-01T19:38:27.215Z,16.33
2023-10-01T19:40:55.036Z,16.30
2023-10-01T19:43:27.532Z,16.24
2023-10-01T19:45:55.854Z,16.11
2023-10-01T19:48:23.676Z,16.05
2023-10-01T19:50:53.131Z,16.17
2023-10-01T19:53:23.742Z,16.11
2023-10-01T19:55:55.763Z,15.99
2023-10-01T19:58:32.151Z,15.92
2023-10-01T20:01:00.196Z,15.89
2023-10-01T20:03:29.351Z,15.78
2023-10-01T20:05:57.243Z,15.71
2023-10-01T20:08:29.092Z,15.69
2023-10-01T20:10:57.525Z,15.51
2023-10-01T20:13:29.883Z,15.51
2023-10-01T20:16:01.176Z,15.50
2023-10-01T20:18:30.413Z,15.47
2023-10-01T20:21:00.726Z,15.54
2023-10-01T20:23:28.338Z,15.53
2023-10-01T20:25:56.961Z,15.37
2023-10-01T20:28:29.702Z,15.29
2023-10-01T20:31:00.320Z,15.23
2023-10-01T20:33:28.540Z,15.16
2023-10-01T20:35:56.996Z,15.13
2023-10-01T20:38:25.296Z,15.09
2023-10-01T20:40:53.460Z,15.07
2023-10-01T20:43:25.585Z,14.99
2023-10-01T20:45:55.600Z,14.93
2023-10-01T20:48:44.024Z,14.89
2023-10-01T20:51:12.944Z,14.84
2023-10-01T20:53:41.441Z,14.79
2023-10-01T20:56:10.929Z,14.77
2023-10-01T20:58:42.194Z,14.73
2023-10-01T21:01:14.977Z,14.66
2023-10-01T21:03:48.591Z,14.67
2023-10-01T21:06:30.375Z,14.59
2023-10-01T21:08:58.062Z,14.55
2023-10-01T21:11:27.729Z,14.53
2023-10-01T21:13:58.391Z,14.47
2023-10-01T21:16:27.785Z,14.42
2023-10-01T21:18:56.019Z,14.44
2023-10-01T21:21:27.789Z,14.42
2023-10-01T21:23:55.571Z,14.36
2023-10-01T21:26:26.022Z,14.29
2023-10-01T21:28:57.790Z,14.29
2023-10-01T21:31:27.013Z,14.27
2023-10-01T21:34:01.795Z,14.21
2023-10-01T21:36:30.020Z,14.14
2023-10-01T21:39:00.488Z,14.14
2023-10-01T21:41:35.555Z,14.10
2023-10-01T21:44:06.771Z,14.15
2023-10-01T21:46:40.316Z,14.07
2023-10-01T21:49:10.381Z,14.01
2023-10-01T21:51:42.773Z,14.01
2023-10-01T21:54:15.740Z,13.99
2023-10-01T21:56:47.343Z,13.97
2023-10-01T21:59:15.549Z,13.93
2023-10-01T22:01:46.308Z,13.90
2023-10-01T22:04:15.363Z,13.86
2023-10-01T22:06:51.146Z,13.81
2023-10-01T22:09:22.957Z,13.80
2023-10-01T22:11:53.117Z,13.79
2023-10-01T22:14:21.481Z,13.73
2023-10-01T22:16:53.915Z,13.70
2023-10-01T22:19:22.722Z,13.68
2023-10-01T22:21:51.320Z,13.62
2023-10-01T22:24:21.003Z,13.61
2023-10-01T22:26:52.004Z,13.54
2023-10-01T22:29:21.959Z,13.59
2023-10-01T22:31:53.405Z,13.55
2023-10-01T22:34:26.143Z,13.51
2023-10-01T22:36:56.897Z,13.52
2023-10-01T22:39:37.001Z,13.44
2023-10-01T22:42:22.683Z,13.38
2023-10-01T22:44:55.436Z,13.33
2023-10-01T22:47:24.598Z,13.38
2023-10-01T22:49:56.953Z,13.30
2023-10-01T22:52:31.449Z,13.26
2023-10-01T22:55:00.015Z,13.22
2023-10-01T22:57:41.878Z,13.17
2023-10-01T23:00:10.707Z,13.23
2023-10-01T23:02:48.849Z,13.18
2023-10-01T23:05:18.259Z,13.07
2023-10-01T23:07:46.172Z,13.02
2023-10-01T23:10:25.465Z,13.00
2023-10-01T23:13:08.234Z,13.00
2023-10-01T23:15:40.553Z,12.99
2023-10-01T23:18:10.352Z,12.97
2023-10-01T23:20:50.771Z,12.92
2023-10-01T23:23:21.744Z,12.92
2023-10-01T23:26:04.880Z,12.88
2023-10-01T23:28:33.319Z,12.86
2023-10-01T23:31:10.922Z,12.85
2023-10-01T23:33:40.192Z,12.97
2023-10-01T23:36:11.688Z,12.82
2023-10-01T23:38:55.997Z,12.81
2023-10-01T23:41:49.213Z,12.85
2023-10-01T23:44:24.770Z,12.82
2023-10-01T23:46:54.759Z,12.78
2023-10-01T23:49:26.517Z,12.80
2023-10-01T23:52:03.698Z,12.76
2023-10-01T23:54:37.477Z,12.79
2023-10-01T23:57:10.251Z,12.74
2023-10-01T23:59:38.225Z,12.73
