createdAt,value
2019-06-10T07:04:38.754Z,23.13
2019-06-10T07:07:05.460Z,23.63
2019-06-10T07:20:24.560Z,23.03
2019-06-10T07:22:53.151Z,23.38
2019-06-10T07:33:41.208Z,23.32
2019-06-10T07:36:07.117Z,23.76
2019-06-10T07:38:37.173Z,24.29
2019-06-10T07:41:02.639Z,24.11
2019-06-10T07:43:28.942Z,24.56
2019-06-10T07:45:55.083Z,24.20
2019-06-10T07:48:22.290Z,23.44
2019-06-10T07:50:48.422Z,23.96
2019-06-10T07:53:14.548Z,24.17
2019-06-10T07:55:42.150Z,24.21
2019-06-10T07:58:08.519Z,23.78
2019-06-10T08:00:35.297Z,24.53
2019-06-10T08:03:02.635Z,24.55
2019-06-10T08:05:28.768Z,24.97
2019-06-10T08:07:54.986Z,24.53
2019-06-10T08:10:23.297Z,25.24
2019-06-10T08:12:48.968Z,25.93
2019-06-10T08:15:15.097Z,25.86
2019-06-10T08:17:42.934Z,25.41
2019-06-10T08:20:09.989Z,25.52
2019-06-10T08:22:41.935Z,25.52
2019-06-10T08:25:04.780Z,25.19
2019-06-10T08:27:33.620Z,24.81
2019-06-10T08:30:14.229Z,24.97
2019-06-10T08:32:26.867Z,24.25
2019-06-10T08:34:53.162Z,24.51
2019-06-10T08:37:19.249Z,25.37
2019-06-10T08:39:47.252Z,25.25
2019-06-10T08:42:13.172Z,25.29
2019-06-10T08:44:39.310Z,26.15
2019-06-10T08:47:05.407Z,26.11
2019-06-10T08:49:32.700Z,26.11
2019-06-10T08:51:59.003Z,25.57
2019-06-10T08:57:12.818Z,24.62
2019-06-10T08:59:40.063Z,24.39
2019-06-10T09:02:06.805Z,24.82
2019-06-10T09:04:33.194Z,24.91
2019-06-10T09:06:59.369Z,25.58
2019-06-10T09:09:25.614Z,24.93
2019-06-10T09:11:54.592Z,25.20
2019-06-10T09:14:19.571Z,25.07
2019-06-10T09:16:47.674Z,25.71
2019-06-10T09:19:13.545Z,25.31
2019-06-10T09:21:41.680Z,26.31
2019-06-10T09:24:07.745Z,26.11
2019-06-10T09:26:33.959Z,25.37
2019-06-10T09:29:02.700Z,25.82
2019-06-10T09:31:28.009Z,26.04
2019-06-10T09:33:59.285Z,25.64
2019-06-10T09:36:25.579Z,26.45
2019-06-10T09:38:55.549Z,26.67
2019-06-10T09:41:19.588Z,26.91
2019-06-10T09:43:52.034Z,26.92
2019-06-10T09:46:15.175Z,25.76
2019-06-10T09:48:47.113Z,26.26
2019-06-10T09:51:09.138Z,26.72
2019-06-10T09:53:42.778Z,25.50
2019-06-10T09:56:04.374Z,24.81
2019-06-10T09:58:33.252Z,24.96
2019-06-10T10:00:59.409Z,24.63
2019-06-10T10:03:25.532Z,24.45
2019-06-10T10:05:59.261Z,25.51
2019-06-10T10:08:19.541Z,26.14
2019-06-10T10:10:49.530Z,25.35
2019-06-10T10:13:16.277Z,24.88
2019-06-10T10:15:43.513Z,25.78
2019-06-10T10:18:09.741Z,27.13
2019-06-10T10:20:35.860Z,26.30
2019-06-10T10:23:02.706Z,26.65
2019-06-10T10:25:28.995Z,26.14
2019-06-10T10:27:57.620Z,26.70
2019-06-10T10:30:24.411Z,25.66
2019-06-10T10:32:52.354Z,26.40
2019-06-10T10:35:18.489Z,27.07
2019-06-10T10:37:44.648Z,26.91
2019-06-10T10:40:12.297Z,27.86
2019-06-10T10:42:45.524Z,27.02
2019-06-10T10:45:06.324Z,26.74
2019-06-10T10:47:33.524Z,26.87
2019-06-10T10:50:02.548Z,26.03
2019-06-10T10:52:27.784Z,26.36
2019-06-10T10:54:55.529Z,26.21
2019-06-10T10:57:23.147Z,26.70
2019-06-10T10:59:49.544Z,26.80
2019-06-10T11:02:15.910Z,26.39
2019-06-10T11:04:42.976Z,26.04
2019-06-10T11:07:09.815Z,25.75
2019-06-10T11:09:35.888Z,26.46
2019-06-10T11:12:02.816Z,26.70
2019-06-10T11:14:29.599Z,26.08
2019-06-10T11:16:57.443Z,26.04
2019-06-10T11:19:23.551Z,26.06
2019-06-10T11:21:49.664Z,26.51
2019-06-10T11:24:31.926Z,27.37
2019-06-10T11:26:43.618Z,28.00
2019-06-10T11:29:09.697Z,28.14
2019-06-10T11:31:35.782Z,28.36
2019-06-10T11:34:03.106Z,27.97
2019-06-10T11:36:29.374Z,27.84
2019-06-10T11:38:58.737Z,28.28
2019-06-10T11:41:23.795Z,28.58
2019-06-10T11:43:52.983Z,28.31
2019-06-10T11:46:17.879Z,27.69
2019-06-10T11:48:44.434Z,29.34
2019-06-10T11:51:12.974Z,29.27
2019-06-10T11:53:38.512Z,29.41
2019-06-10T11:56:04.612Z,31.11
2019-06-10T11:58:33.077Z,29.25
2019-06-10T12:01:00.473Z,29.79
2019-06-10T12:03:26.444Z,31.00
2019-06-10T12:05:55.545Z,31.56
2019-06-10T12:08:23.414Z,32.47
2019-06-10T12:10:49.004Z,30.80
2019-06-10T12:13:15.208Z,30.93
2019-06-10T12:16:20.804Z,30.60
2019-06-10T12:18:09.678Z,29.87
2019-06-10T12:20:35.833Z,29.32
2019-06-10T12:23:04.385Z,29.57
2019-06-10T12:25:36.756Z,29.26
2019-06-10T12:27:59.715Z,29.43
2019-06-10T12:30:25.380Z,29.51
2019-06-10T12:32:55.596Z,28.99
2019-06-10T12:35:19.337Z,28.58
2019-06-10T12:37:45.428Z,29.42
2019-06-10T12:40:12.741Z,27.67
2019-06-10T12:42:38.967Z,27.13
2019-06-10T12:45:07.396Z,26.74
2019-06-10T12:47:33.290Z,27.14
2019-06-10T12:49:59.565Z,26.99
2019-06-10T12:52:26.699Z,26.72
2019-06-10T12:54:53.339Z,26.72
2019-06-10T12:57:19.488Z,26.64
2019-06-10T12:59:45.646Z,27.12
2019-06-10T13:02:21.941Z,26.91
2019-06-10T13:04:39.562Z,26.57
2019-06-10T13:07:08.546Z,26.84
2019-06-10T13:09:33.799Z,26.70
2019-06-10T13:12:02.053Z,26.70
2019-06-10T13:14:28.324Z,26.85
2019-06-10T13:16:55.609Z,26.87
2019-06-10T13:19:23.149Z,26.11
2019-06-10T13:21:49.563Z,26.40
2019-06-10T13:24:15.761Z,25.97
2019-06-10T13:26:43.197Z,26.23
2019-06-10T13:29:10.289Z,25.91
2019-06-10T13:31:37.421Z,26.54
2019-06-10T13:34:08.823Z,26.64
2019-06-10T13:36:33.106Z,26.70
2019-06-10T13:38:59.345Z,26.62
2019-06-10T13:41:25.442Z,26.59
2019-06-10T13:43:52.797Z,26.97
2019-06-10T13:46:19.459Z,26.56
2019-06-10T13:48:45.578Z,26.51
2019-06-10T13:51:15.220Z,27.05
2019-06-10T13:53:39.545Z,26.96
2019-06-10T13:56:27.077Z,26.92
2019-06-10T13:58:33.486Z,27.13
2019-06-10T14:00:59.876Z,27.98
2019-06-10T14:03:25.981Z,28.31
2019-06-10T14:05:57.743Z,29.00
2019-06-10T14:08:19.966Z,29.26
2019-06-10T14:10:46.208Z,29.30
2019-06-10T14:13:15.504Z,29.31
2019-06-10T14:15:42.633Z,30.19
2019-06-10T14:18:10.122Z,30.65
2019-06-10T14:25:42.433Z,32.42
2019-06-10T14:28:10.521Z,31.33
2019-06-10T14:30:36.386Z,33.45
2019-06-10T14:33:04.139Z,33.00
2019-06-10T14:35:30.307Z,33.82
2019-06-10T14:37:56.396Z,33.82
2019-06-10T14:40:25.341Z,33.43
2019-06-10T14:42:52.364Z,32.04
2019-06-10T14:45:18.184Z,32.21
2019-06-10T14:47:44.285Z,31.48
2019-06-10T14:50:11.530Z,30.14
2019-06-10T14:52:39.418Z,29.16
2019-06-10T14:55:05.590Z,29.02
2019-06-10T14:57:33.450Z,28.29
2019-06-10T14:59:59.614Z,28.30
2019-06-10T15:02:25.816Z,27.25
2019-06-10T15:04:53.165Z,27.44
2019-06-10T15:07:20.858Z,26.93
2019-06-10T15:09:47.504Z,27.11
2019-06-10T15:12:14.661Z,27.16
2019-06-10T15:14:42.767Z,27.23
2019-06-10T15:17:24.674Z,26.79
2019-06-10T15:22:23.626Z,26.72
2019-06-10T15:24:49.895Z,25.34
2019-06-10T15:27:24.787Z,26.07
2019-06-10T15:29:43.949Z,26.11
2019-06-10T15:32:17.630Z,26.18
2019-06-10T15:34:38.020Z,24.82
2019-06-10T15:37:04.203Z,24.85
2019-06-10T15:39:33.036Z,25.00
2019-06-10T15:41:58.226Z,25.04
2019-06-10T15:44:47.924Z,25.41
2019-06-10T15:46:52.558Z,24.81
2019-06-10T15:49:20.979Z,25.64
2019-06-10T15:51:46.736Z,26.37
2019-06-10T15:54:14.021Z,26.97
2019-06-10T15:56:51.969Z,27.43
2019-06-10T15:59:08.560Z,27.63
2019-06-10T16:01:34.685Z,28.02
2019-06-10T16:04:00.813Z,27.98
2019-06-10T16:06:26.937Z,27.65
2019-06-10T16:08:53.063Z,27.52
2019-06-10T16:11:20.644Z,27.66
2019-06-10T16:13:47.042Z,27.59
2019-06-10T16:16:13.178Z,27.95
2019-06-10T16:18:39.313Z,27.76
2019-06-10T16:21:05.463Z,27.33
2019-06-10T16:23:33.980Z,27.72
2019-06-10T16:25:59.451Z,27.50
2019-06-10T16:28:26.558Z,27.92
2019-06-10T16:30:53.605Z,27.49
2019-06-10T16:33:21.474Z,27.93
2019-06-10T16:35:48.080Z,28.08
2019-06-10T16:38:14.906Z,28.24
2019-06-10T16:40:43.161Z,27.76
2019-06-10T16:43:09.265Z,27.78
2019-06-10T16:45:35.352Z,27.78
2019-06-10T16:48:02.434Z,27.76
2019-06-10T16:50:29.887Z,27.70
2019-06-10T16:52:56.143Z,27.86
2019-06-10T16:55:23.827Z,28.08
2019-06-10T16:57:58.770Z,28.13
2019-06-10T17:00:18.403Z,27.70
2019-06-10T17:02:44.595Z,26.86
2019-06-10T17:05:10.702Z,26.47
2019-06-10T19:11:22.173Z,23.11
2019-06-10T19:13:48.395Z,23.08
2019-06-10T19:16:14.545Z,22.91
2019-06-10T19:18:42.963Z,22.39
2019-06-10T19:21:09.068Z,22.88
2019-06-10T19:23:37.508Z,23.46
2019-06-10T19:26:03.333Z,23.76
2019-06-10T19:28:30.569Z,23.96
2019-06-10T19:49:52.121Z,23.32
