createdAt,value
2017-07-26T00:00:57.311Z,0
2017-07-26T00:01:57.887Z,0
2017-07-26T00:02:58.458Z,0
2017-07-26T00:03:59.030Z,0
2017-07-26T00:04:59.604Z,0
2017-07-26T00:06:00.177Z,0
2017-07-26T00:07:00.750Z,0
2017-07-26T00:08:01.323Z,0
2017-07-26T00:09:01.902Z,0
2017-07-26T00:10:02.471Z,0
2017-07-26T00:11:03.043Z,0
2017-07-26T00:12:03.615Z,0
2017-07-26T00:13:04.190Z,0
2017-07-26T00:14:04.764Z,0
2017-07-26T00:15:05.338Z,0
2017-07-26T00:16:05.912Z,0
2017-07-26T00:17:06.483Z,0
2017-07-26T00:18:07.056Z,0
2017-07-26T00:19:07.631Z,0
2017-07-26T00:20:08.218Z,0
2017-07-26T00:21:08.791Z,0
2017-07-26T00:22:09.365Z,0
2017-07-26T00:23:09.938Z,0
2017-07-26T00:24:10.517Z,0
2017-07-26T00:25:11.088Z,0
2017-07-26T00:26:11.663Z,0
2017-07-26T00:27:12.238Z,0
2017-07-26T00:28:12.811Z,0
2017-07-26T00:29:13.383Z,0
2017-07-26T00:30:13.974Z,0
2017-07-26T00:31:14.553Z,0
2017-07-26T00:32:15.126Z,0
2017-07-26T00:33:15.711Z,0
2017-07-26T00:34:16.285Z,0
2017-07-26T00:35:16.859Z,0
2017-07-26T00:36:17.434Z,0
2017-07-26T00:37:18.013Z,0
2017-07-26T00:38:18.581Z,0
2017-07-26T00:39:19.154Z,0
2017-07-26T00:40:19.728Z,0
2017-07-26T00:41:20.302Z,0
2017-07-26T00:42:20.878Z,0
2017-07-26T00:43:21.450Z,0
2017-07-26T00:44:22.025Z,0
2017-07-26T00:45:22.599Z,0
2017-07-26T00:46:23.172Z,0
2017-07-26T00:47:23.746Z,0
2017-07-26T00:48:24.321Z,0
2017-07-26T00:49:24.894Z,0
2017-07-26T00:50:25.468Z,0
2017-07-26T00:51:26.042Z,0
2017-07-26T00:52:26.615Z,0
2017-07-26T00:53:27.188Z,0
2017-07-26T00:54:27.762Z,0
2017-07-26T00:55:28.336Z,0
2017-07-26T00:56:28.909Z,0
2017-07-26T00:57:29.482Z,0
2017-07-26T00:58:30.054Z,0
2017-07-26T00:59:30.626Z,0
2017-07-26T01:00:31.200Z,0
2017-07-26T01:01:31.776Z,0
2017-07-26T01:02:32.347Z,0
2017-07-26T01:03:32.921Z,0
2017-07-26T01:04:33.495Z,0
2017-07-26T01:05:34.069Z,0
2017-07-26T01:06:34.640Z,0
2017-07-26T01:07:35.214Z,0
2017-07-26T01:08:35.788Z,0
2017-07-26T01:09:36.361Z,0
2017-07-26T01:10:36.933Z,0
2017-07-26T01:11:37.508Z,0
2017-07-26T01:12:38.080Z,0
2017-07-26T01:13:38.653Z,0
2017-07-26T01:14:39.228Z,0
2017-07-26T01:15:39.800Z,0
2017-07-26T01:16:40.373Z,0
2017-07-26T01:17:40.947Z,0
2017-07-26T01:18:41.521Z,0
2017-07-26T01:19:42.093Z,0
2017-07-26T01:20:42.968Z,0
2017-07-26T01:21:43.540Z,0
2017-07-26T01:22:44.113Z,0
2017-07-26T01:23:44.685Z,0
2017-07-26T01:24:45.259Z,0
2017-07-26T01:25:45.832Z,0
2017-07-26T01:26:46.406Z,0
2017-07-26T01:27:46.979Z,0
2017-07-26T01:28:47.552Z,0
2017-07-26T01:29:48.125Z,0
2017-07-26T01:30:48.710Z,0
2017-07-26T01:31:49.284Z,0
2017-07-26T01:32:49.860Z,0
2017-07-26T01:33:50.435Z,0
2017-07-26T01:34:51.008Z,0
2017-07-26T01:35:51.582Z,0
2017-07-26T01:36:52.166Z,0
2017-07-26T01:37:52.740Z,0
2017-07-26T01:38:53.311Z,0
2017-07-26T01:39:53.885Z,0
2017-07-26T01:40:54.459Z,0
2017-07-26T01:41:55.031Z,0
2017-07-26T01:42:55.605Z,0
2017-07-26T01:43:56.179Z,0
2017-07-26T01:44:56.750Z,0
2017-07-26T01:45:57.325Z,0
2017-07-26T01:46:57.898Z,0
2017-07-26T01:47:58.469Z,0
2017-07-26T01:48:59.042Z,0
2017-07-26T01:49:59.617Z,0
2017-07-26T01:51:00.189Z,0
2017-07-26T01:52:00.764Z,0
2017-07-26T01:53:01.336Z,0
2017-07-26T01:54:01.910Z,0
2017-07-26T01:55:02.489Z,0
2017-07-26T01:56:03.059Z,0
2017-07-26T01:57:03.641Z,0
2017-07-26T01:58:04.214Z,0
2017-07-26T01:59:04.789Z,0
2017-07-26T02:00:05.363Z,0
2017-07-26T02:01:05.938Z,0
2017-07-26T02:02:06.521Z,0
2017-07-26T02:03:07.094Z,0
2017-07-26T02:04:07.668Z,0
2017-07-26T02:05:08.240Z,0
2017-07-26T02:06:08.814Z,0
2017-07-26T02:07:09.388Z,0
2017-07-26T02:08:09.961Z,0
2017-07-26T02:09:10.534Z,0
2017-07-26T02:10:11.108Z,0
2017-07-26T02:11:11.680Z,0
2017-07-26T02:12:12.266Z,0
2017-07-26T02:13:12.839Z,0
2017-07-26T02:14:13.414Z,0
2017-07-26T02:15:13.988Z,0
2017-07-26T02:16:14.563Z,0
2017-07-26T02:17:15.136Z,0
2017-07-26T02:18:15.720Z,0
2017-07-26T02:19:16.296Z,0
2017-07-26T02:20:16.870Z,0
2017-07-26T02:21:17.445Z,0
2017-07-26T02:22:18.020Z,0
2017-07-26T02:23:18.595Z,0
2017-07-26T02:24:19.167Z,0
2017-07-26T02:25:19.743Z,0
2017-07-26T02:26:20.328Z,0
2017-07-26T02:27:20.900Z,0
2017-07-26T02:28:21.473Z,0
2017-07-26T02:29:22.047Z,0
2017-07-26T02:30:22.630Z,0
2017-07-26T02:31:23.208Z,0
2017-07-26T02:32:23.787Z,0
2017-07-26T02:33:24.353Z,0
2017-07-26T02:34:24.928Z,0
2017-07-26T02:35:25.502Z,0
2017-07-26T02:36:26.075Z,0
2017-07-26T02:37:26.660Z,0
2017-07-26T02:38:27.234Z,0
2017-07-26T02:39:27.819Z,0
2017-07-26T02:40:28.392Z,0
2017-07-26T02:41:28.967Z,0
2017-07-26T02:42:29.550Z,0
2017-07-26T02:43:30.123Z,0
2017-07-26T02:44:30.701Z,0
2017-07-26T02:45:31.272Z,0
2017-07-26T02:46:31.847Z,0
2017-07-26T02:47:32.420Z,0
2017-07-26T02:48:33.004Z,0
2017-07-26T02:49:33.577Z,0
2017-07-26T02:50:34.149Z,0
2017-07-26T02:51:34.721Z,0
2017-07-26T02:52:35.295Z,0
2017-07-26T02:53:35.871Z,0
2017-07-26T02:54:36.454Z,0
2017-07-26T02:55:37.029Z,0
2017-07-26T02:56:37.603Z,0
2017-07-26T02:57:38.178Z,0
2017-07-26T02:58:38.751Z,0
2017-07-26T02:59:39.327Z,0
2017-07-26T03:00:39.901Z,0
2017-07-26T03:01:40.475Z,0
2017-07-26T03:02:41.048Z,0
2017-07-26T03:03:41.624Z,0
2017-07-26T03:04:42.197Z,0
2017-07-26T03:05:42.771Z,0
2017-07-26T03:06:43.344Z,0
2017-07-26T03:07:43.922Z,0
2017-07-26T03:08:44.504Z,0
2017-07-26T03:09:45.080Z,0
2017-07-26T03:10:45.655Z,0
2017-07-26T03:11:46.228Z,0
2017-07-26T03:12:46.803Z,0
2017-07-26T03:13:47.375Z,0
2017-07-26T03:14:47.960Z,0
2017-07-26T03:15:48.546Z,0
2017-07-26T03:16:49.119Z,0
2017-07-26T03:17:49.696Z,0
2017-07-26T03:18:50.266Z,0
2017-07-26T03:19:50.842Z,0
2017-07-26T03:20:51.416Z,0
2017-07-26T03:21:51.990Z,0
2017-07-26T03:22:52.562Z,0
2017-07-26T03:23:53.137Z,0
2017-07-26T03:24:53.710Z,0
2017-07-26T03:25:54.284Z,0
2017-07-26T03:26:54.857Z,0
2017-07-26T03:27:55.433Z,0
2017-07-26T03:28:56.005Z,0
2017-07-26T03:29:56.578Z,0
2017-07-26T03:30:57.155Z,0
2017-07-26T03:31:57.728Z,0
2017-07-26T03:32:58.297Z,0
2017-07-26T03:33:58.874Z,0
2017-07-26T03:34:59.447Z,0
2017-07-26T03:36:00.030Z,0
2017-07-26T03:37:00.605Z,0
2017-07-26T03:38:01.181Z,0
2017-07-26T03:39:01.765Z,0
2017-07-26T03:40:02.350Z,0
2017-07-26T03:41:02.924Z,0
2017-07-26T03:42:03.498Z,4
2017-07-26T03:43:04.081Z,4
2017-07-26T03:44:04.654Z,0
2017-07-26T03:45:05.227Z,0
2017-07-26T03:46:05.802Z,4
2017-07-26T03:47:06.375Z,4
2017-07-26T03:48:06.951Z,4
2017-07-26T03:49:07.523Z,4
2017-07-26T03:50:08.096Z,0
2017-07-26T03:51:08.670Z,4
2017-07-26T03:52:09.244Z,4
2017-07-26T03:53:09.818Z,4
2017-07-26T03:54:10.393Z,4
2017-07-26T03:55:10.969Z,4
2017-07-26T03:56:11.552Z,8
2017-07-26T03:57:12.127Z,8
2017-07-26T03:58:12.711Z,8
2017-07-26T03:59:13.283Z,8
2017-07-26T04:00:13.859Z,8
2017-07-26T04:01:14.432Z,8
2017-07-26T04:02:15.004Z,4
2017-07-26T04:03:15.578Z,8
2017-07-26T04:04:16.152Z,4
2017-07-26T04:05:16.725Z,8
2017-07-26T04:06:17.310Z,8
2017-07-26T04:07:17.883Z,8
2017-07-26T04:08:18.459Z,8
2017-07-26T04:09:19.032Z,8
2017-07-26T04:10:19.607Z,8
2017-07-26T04:11:20.181Z,8
2017-07-26T04:12:20.767Z,8
2017-07-26T04:13:21.340Z,12
2017-07-26T04:14:21.925Z,8
2017-07-26T04:15:22.502Z,12
2017-07-26T04:16:23.075Z,12
2017-07-26T04:17:23.658Z,16
2017-07-26T04:18:24.224Z,12
2017-07-26T04:19:24.798Z,12
2017-07-26T04:20:25.372Z,12
2017-07-26T04:21:25.946Z,12
2017-07-26T04:22:26.520Z,16
2017-07-26T04:23:27.094Z,16
2017-07-26T04:24:27.668Z,16
2017-07-26T04:25:28.244Z,12
2017-07-26T04:26:28.829Z,20
2017-07-26T04:27:29.404Z,20
2017-07-26T04:28:29.979Z,12
2017-07-26T04:29:30.553Z,12
2017-07-26T04:30:31.129Z,12
2017-07-26T04:31:31.704Z,12
2017-07-26T04:32:32.279Z,16
2017-07-26T04:33:32.853Z,12
2017-07-26T04:34:33.427Z,16
2017-07-26T04:35:34.001Z,20
2017-07-26T04:36:34.577Z,24
2017-07-26T04:37:35.153Z,32
2017-07-26T04:38:35.729Z,40
2017-07-26T04:39:36.305Z,44
2017-07-26T04:40:36.878Z,36
2017-07-26T04:41:37.464Z,40
2017-07-26T04:42:38.042Z,44
2017-07-26T04:43:38.616Z,44
2017-07-26T04:44:39.193Z,44
2017-07-26T04:45:39.768Z,52
2017-07-26T04:46:40.344Z,64
2017-07-26T04:47:40.930Z,76
2017-07-26T04:48:41.509Z,88
2017-07-26T04:49:42.083Z,104
2017-07-26T04:50:42.660Z,116
2017-07-26T04:51:43.236Z,132
2017-07-26T04:52:43.812Z,148
2017-07-26T04:53:44.398Z,172
2017-07-26T04:54:44.977Z,212
2017-07-26T04:55:45.555Z,232
2017-07-26T04:56:46.130Z,232
2017-07-26T04:57:46.706Z,256
2017-07-26T04:58:47.283Z,296
2017-07-26T04:59:47.861Z,344
2017-07-26T05:00:48.439Z,428
2017-07-26T05:01:49.024Z,496
2017-07-26T05:02:49.594Z,524
2017-07-26T05:03:50.171Z,524
2017-07-26T05:04:50.749Z,508
2017-07-26T05:05:51.326Z,448
2017-07-26T05:06:51.904Z,404
2017-07-26T05:07:52.493Z,368
2017-07-26T05:08:53.071Z,340
2017-07-26T05:09:53.649Z,308
2017-07-26T05:10:54.226Z,264
2017-07-26T05:11:54.803Z,248
2017-07-26T05:12:55.379Z,240
2017-07-26T05:13:55.957Z,208
2017-07-26T05:14:56.534Z,208
2017-07-26T05:15:57.110Z,192
2017-07-26T05:16:57.688Z,168
2017-07-26T05:17:58.265Z,156
2017-07-26T05:18:58.841Z,144
2017-07-26T05:19:59.417Z,148
2017-07-26T05:20:59.994Z,140
2017-07-26T05:22:00.580Z,132
2017-07-26T05:23:01.156Z,132
2017-07-26T05:24:01.732Z,132
2017-07-26T05:25:02.319Z,140
2017-07-26T05:26:02.895Z,164
2017-07-26T05:27:03.471Z,180
2017-07-26T05:28:04.048Z,288
2017-07-26T05:29:04.625Z,264
2017-07-26T05:30:05.205Z,340
2017-07-26T05:31:05.782Z,336
2017-07-26T05:32:06.360Z,412
2017-07-26T05:33:06.936Z,420
2017-07-26T05:34:07.512Z,452
2017-07-26T05:35:08.100Z,448
2017-07-26T05:36:08.689Z,464
2017-07-26T05:37:09.267Z,468
2017-07-26T05:38:09.845Z,464
2017-07-26T05:39:10.421Z,512
2017-07-26T05:40:10.998Z,548
2017-07-26T05:41:11.576Z,560
2017-07-26T05:42:12.153Z,448
2017-07-26T05:43:12.732Z,388
2017-07-26T05:44:13.308Z,376
2017-07-26T05:45:13.886Z,352
2017-07-26T05:46:14.462Z,336
2017-07-26T05:47:15.039Z,352
2017-07-26T05:48:15.628Z,344
2017-07-26T05:49:16.205Z,316
2017-07-26T05:50:16.781Z,328
2017-07-26T05:51:17.357Z,304
2017-07-26T05:52:17.934Z,336
2017-07-26T05:53:18.512Z,380
2017-07-26T05:54:19.089Z,364
2017-07-26T05:55:19.669Z,384
2017-07-26T05:56:20.246Z,396
2017-07-26T05:57:20.824Z,388
2017-07-26T05:58:21.401Z,412
2017-07-26T05:59:21.977Z,404
2017-07-26T06:00:22.557Z,444
2017-07-26T06:01:23.132Z,408
2017-07-26T06:02:23.712Z,396
2017-07-26T06:03:24.287Z,396
2017-07-26T06:04:24.870Z,372
2017-07-26T06:05:25.442Z,356
2017-07-26T06:06:26.022Z,376
2017-07-26T06:07:26.600Z,404
2017-07-26T06:08:27.175Z,420
2017-07-26T06:09:27.752Z,452
2017-07-26T06:10:28.328Z,448
2017-07-26T06:11:28.906Z,600
2017-07-26T06:12:29.485Z,588
2017-07-26T06:13:30.062Z,580
2017-07-26T06:14:30.641Z,432
2017-07-26T06:15:31.217Z,448
2017-07-26T06:16:31.794Z,416
2017-07-26T06:17:32.370Z,552
2017-07-26T06:18:32.948Z,392
2017-07-26T06:19:33.527Z,400
2017-07-26T06:20:34.106Z,392
2017-07-26T06:21:34.682Z,412
2017-07-26T06:22:35.259Z,456
2017-07-26T06:23:35.838Z,508
2017-07-26T06:24:36.416Z,708
2017-07-26T06:25:36.994Z,612
2017-07-26T06:26:37.572Z,772
2017-07-26T06:27:38.150Z,728
2017-07-26T06:28:38.726Z,604
2017-07-26T06:29:39.303Z,440
2017-07-26T06:30:39.885Z,640
2017-07-26T06:31:40.461Z,660
2017-07-26T06:32:41.037Z,676
2017-07-26T06:33:41.621Z,728
2017-07-26T06:34:42.192Z,636
2017-07-26T06:35:42.769Z,844
2017-07-26T06:36:43.345Z,844
2017-07-26T06:37:43.924Z,884
2017-07-26T06:38:44.508Z,648
2017-07-26T06:39:45.078Z,548
2017-07-26T06:40:45.667Z,576
2017-07-26T06:41:46.246Z,764
2017-07-26T06:42:46.824Z,604
2017-07-26T06:43:47.402Z,496
2017-07-26T06:44:47.979Z,524
2017-07-26T06:45:48.568Z,776
2017-07-26T06:46:49.157Z,740
2017-07-26T06:47:49.737Z,660
2017-07-26T06:48:50.325Z,760
2017-07-26T06:49:50.904Z,748
2017-07-26T06:50:51.484Z,728
2017-07-26T06:51:52.059Z,480
2017-07-26T06:52:52.637Z,584
2017-07-26T06:53:53.216Z,716
2017-07-26T06:54:53.793Z,444
2017-07-26T06:55:54.373Z,676
2017-07-26T06:56:54.952Z,704
2017-07-26T06:57:55.532Z,708
2017-07-26T06:58:56.107Z,736
2017-07-26T06:59:56.695Z,528
2017-07-26T07:00:57.272Z,780
2017-07-26T07:01:57.850Z,804
2017-07-26T07:02:58.428Z,836
2017-07-26T07:03:59.006Z,864
2017-07-26T07:04:59.582Z,716
2017-07-26T07:06:00.165Z,912
2017-07-26T07:07:00.750Z,912
2017-07-26T07:08:01.329Z,920
2017-07-26T07:09:01.908Z,920
2017-07-26T07:10:02.490Z,912
2017-07-26T07:11:03.067Z,900
2017-07-26T07:12:03.656Z,904
2017-07-26T07:13:04.234Z,912
2017-07-26T07:14:04.812Z,920
2017-07-26T07:15:05.390Z,924
2017-07-26T07:16:05.967Z,960
2017-07-26T07:17:06.547Z,1000
2017-07-26T07:18:07.127Z,1028
2017-07-26T07:19:07.708Z,1048
2017-07-26T07:20:08.284Z,952
2017-07-26T07:21:08.863Z,868
2017-07-26T07:22:09.442Z,832
2017-07-26T07:23:10.020Z,836
2017-07-26T07:24:10.601Z,792
2017-07-26T07:25:11.179Z,808
2017-07-26T07:26:11.756Z,800
2017-07-26T07:27:12.333Z,792
2017-07-26T07:28:12.914Z,796
2017-07-26T07:29:13.494Z,792
2017-07-26T07:30:14.072Z,788
2017-07-26T07:31:14.653Z,808
2017-07-26T07:32:15.242Z,832
2017-07-26T07:33:15.821Z,856
2017-07-26T07:34:16.410Z,848
2017-07-26T07:35:16.990Z,644
2017-07-26T07:36:17.568Z,824
2017-07-26T07:37:18.145Z,824
2017-07-26T07:38:18.741Z,640
2017-07-26T07:39:19.314Z,636
2017-07-26T07:40:19.893Z,852
2017-07-26T07:41:20.475Z,564
2017-07-26T07:42:21.063Z,736
2017-07-26T07:43:21.641Z,940
2017-07-26T07:44:22.218Z,908
2017-07-26T07:45:22.797Z,900
2017-07-26T07:46:23.386Z,864
2017-07-26T07:47:23.964Z,836
2017-07-26T07:48:24.543Z,832
2017-07-26T07:49:25.122Z,828
2017-07-26T07:50:25.702Z,824
2017-07-26T07:51:26.282Z,816
2017-07-26T07:52:26.860Z,828
2017-07-26T07:53:27.444Z,816
2017-07-26T07:54:28.015Z,816
2017-07-26T07:55:28.593Z,812
2017-07-26T07:56:29.173Z,824
2017-07-26T07:57:29.752Z,812
2017-07-26T07:58:30.332Z,796
2017-07-26T07:59:30.910Z,792
2017-07-26T08:00:31.489Z,800
2017-07-26T08:01:32.067Z,684
2017-07-26T08:02:32.648Z,544
2017-07-26T08:03:33.241Z,464
2017-07-26T08:04:33.814Z,532
2017-07-26T08:05:34.403Z,808
2017-07-26T08:06:34.981Z,472
2017-07-26T08:07:35.561Z,732
2017-07-26T08:08:36.140Z,416
2017-07-26T08:09:36.719Z,788
2017-07-26T08:10:37.298Z,800
2017-07-26T08:11:37.882Z,788
2017-07-26T08:12:38.457Z,788
2017-07-26T08:13:39.036Z,784
2017-07-26T08:14:39.616Z,808
2017-07-26T08:15:40.196Z,852
2017-07-26T08:16:40.786Z,920
2017-07-26T08:17:41.367Z,940
2017-07-26T08:18:41.945Z,916
2017-07-26T08:19:42.525Z,864
2017-07-26T08:20:43.103Z,668
2017-07-26T08:21:43.681Z,408
2017-07-26T08:22:44.261Z,672
2017-07-26T08:23:44.850Z,512
2017-07-26T08:24:45.427Z,388
2017-07-26T08:25:46.006Z,780
2017-07-26T08:26:46.593Z,796
2017-07-26T08:27:47.165Z,788
2017-07-26T08:28:47.743Z,780
2017-07-26T08:29:48.322Z,772
2017-07-26T08:30:48.902Z,768
2017-07-26T08:31:49.481Z,776
2017-07-26T08:32:50.061Z,780
2017-07-26T08:33:50.642Z,800
2017-07-26T08:34:51.220Z,812
2017-07-26T08:35:51.799Z,820
2017-07-26T08:36:52.377Z,532
2017-07-26T08:37:52.956Z,816
2017-07-26T08:38:53.535Z,828
2017-07-26T08:39:54.116Z,580
2017-07-26T08:40:54.694Z,740
2017-07-26T08:41:55.274Z,828
2017-07-26T08:42:55.852Z,832
2017-07-26T08:43:56.430Z,848
2017-07-26T08:44:57.009Z,760
2017-07-26T08:45:57.600Z,828
2017-07-26T08:46:58.177Z,836
2017-07-26T08:47:58.756Z,820
2017-07-26T08:48:59.334Z,840
2017-07-26T08:49:59.915Z,836
2017-07-26T08:51:00.494Z,860
2017-07-26T08:52:01.075Z,888
2017-07-26T08:53:01.653Z,904
2017-07-26T08:54:02.231Z,908
2017-07-26T08:55:02.809Z,904
2017-07-26T08:56:03.388Z,912
2017-07-26T08:57:03.972Z,904
2017-07-26T08:58:04.548Z,912
2017-07-26T08:59:05.128Z,912
2017-07-26T09:00:05.705Z,928
2017-07-26T09:01:06.283Z,956
2017-07-26T09:02:06.862Z,984
2017-07-26T09:03:07.443Z,988
2017-07-26T09:04:08.023Z,880
2017-07-26T09:05:08.602Z,1032
2017-07-26T09:06:09.182Z,1096
2017-07-26T09:07:09.761Z,1120
2017-07-26T09:08:10.343Z,1060
2017-07-26T09:09:10.924Z,924
2017-07-26T09:10:11.502Z,500
2017-07-26T09:11:12.082Z,512
2017-07-26T09:12:12.660Z,516
2017-07-26T09:13:13.240Z,1012
2017-07-26T09:14:13.833Z,1012
2017-07-26T09:15:14.413Z,604
2017-07-26T09:16:14.992Z,976
2017-07-26T09:17:15.573Z,1052
2017-07-26T09:18:16.153Z,1052
2017-07-26T09:19:16.736Z,1052
2017-07-26T09:20:17.314Z,1048
2017-07-26T09:21:17.892Z,600
2017-07-26T09:22:18.473Z,648
2017-07-26T09:23:19.057Z,1104
2017-07-26T09:24:19.635Z,1112
2017-07-26T09:25:20.215Z,1120
2017-07-26T09:26:20.795Z,856
2017-07-26T09:27:21.376Z,1060
2017-07-26T09:28:21.967Z,1068
2017-07-26T09:29:22.557Z,1056
2017-07-26T09:30:23.137Z,1052
2017-07-26T09:31:23.718Z,1048
2017-07-26T09:32:24.299Z,1036
2017-07-26T09:33:24.891Z,944
2017-07-26T09:34:25.482Z,1040
2017-07-26T09:35:26.062Z,1060
2017-07-26T09:36:26.644Z,1084
2017-07-26T09:37:27.225Z,1128
2017-07-26T09:38:27.806Z,1140
2017-07-26T09:39:28.388Z,1104
2017-07-26T09:40:28.967Z,1088
2017-07-26T09:41:29.547Z,1072
2017-07-26T09:42:30.127Z,600
2017-07-26T09:43:30.709Z,1104
2017-07-26T09:44:31.291Z,1116
2017-07-26T09:45:31.871Z,1120
2017-07-26T09:46:32.451Z,1124
2017-07-26T09:47:33.033Z,1128
2017-07-26T09:48:33.614Z,1128
2017-07-26T09:49:34.195Z,1164
2017-07-26T09:50:34.776Z,1200
2017-07-26T09:51:35.356Z,1204
2017-07-26T09:52:35.939Z,1200
2017-07-26T09:53:36.519Z,916
2017-07-26T09:54:37.099Z,1232
2017-07-26T09:55:37.678Z,876
2017-07-26T09:56:38.258Z,940
2017-07-26T09:57:38.840Z,1324
2017-07-26T09:58:39.433Z,1324
2017-07-26T09:59:40.013Z,1312
2017-07-26T10:00:40.594Z,784
2017-07-26T10:01:41.172Z,816
2017-07-26T10:02:41.755Z,816
2017-07-26T10:03:42.334Z,816
2017-07-26T10:04:42.913Z,916
2017-07-26T10:05:43.494Z,1332
2017-07-26T10:06:44.086Z,752
2017-07-26T10:07:44.666Z,676
2017-07-26T10:08:45.247Z,612
2017-07-26T10:09:45.828Z,568
2017-07-26T10:10:46.408Z,544
2017-07-26T10:11:47.000Z,552
2017-07-26T10:12:47.579Z,588
2017-07-26T10:13:48.161Z,1148
2017-07-26T10:14:48.741Z,1196
2017-07-26T10:15:49.321Z,1252
2017-07-26T10:16:49.902Z,1260
2017-07-26T10:17:50.484Z,1192
2017-07-26T10:18:51.067Z,1140
2017-07-26T10:19:51.645Z,916
2017-07-26T10:20:52.224Z,972
2017-07-26T10:21:52.804Z,540
2017-07-26T10:22:53.386Z,532
2017-07-26T10:23:53.975Z,564
2017-07-26T10:24:54.564Z,612
2017-07-26T10:25:55.143Z,1144
2017-07-26T10:26:55.722Z,1208
2017-07-26T10:27:56.304Z,1260
2017-07-26T10:28:56.883Z,1272
2017-07-26T10:29:57.466Z,1252
2017-07-26T10:30:58.047Z,1256
2017-07-26T10:31:58.629Z,1048
2017-07-26T10:32:59.216Z,1324
2017-07-26T10:33:59.805Z,1188
2017-07-26T10:35:00.384Z,796
2017-07-26T10:36:00.966Z,748
2017-07-26T10:37:01.545Z,716
2017-07-26T10:38:02.127Z,1196
2017-07-26T10:39:02.716Z,1184
2017-07-26T10:40:03.290Z,1172
2017-07-26T10:41:03.872Z,1152
2017-07-26T10:42:04.453Z,1136
2017-07-26T10:43:05.034Z,1136
2017-07-26T10:44:05.614Z,1156
2017-07-26T10:45:06.196Z,1168
2017-07-26T10:46:06.778Z,1200
2017-07-26T10:47:07.359Z,1228
2017-07-26T10:48:07.940Z,1252
2017-07-26T10:49:08.521Z,1232
2017-07-26T10:50:09.109Z,1196
2017-07-26T10:51:09.685Z,1152
2017-07-26T10:52:10.264Z,604
2017-07-26T10:53:10.855Z,584
2017-07-26T10:54:11.436Z,580
2017-07-26T10:55:12.015Z,576
2017-07-26T10:56:12.595Z,596
2017-07-26T10:57:13.174Z,1180
2017-07-26T10:58:13.768Z,1168
2017-07-26T10:59:14.348Z,1176
2017-07-26T11:00:14.929Z,1180
2017-07-26T11:01:15.510Z,1164
2017-07-26T11:02:16.091Z,1156
2017-07-26T11:03:16.671Z,1148
2017-07-26T11:04:17.253Z,1168
2017-07-26T11:05:17.834Z,1156
2017-07-26T11:06:18.414Z,1140
2017-07-26T11:07:18.996Z,1132
2017-07-26T11:08:19.577Z,1156
2017-07-26T11:09:20.159Z,1156
2017-07-26T11:10:20.737Z,644
2017-07-26T11:11:21.318Z,648
2017-07-26T11:12:21.898Z,824
2017-07-26T11:13:22.480Z,1208
2017-07-26T11:14:23.062Z,1236
2017-07-26T11:15:23.644Z,1260
2017-07-26T11:16:24.224Z,1296
2017-07-26T11:17:24.814Z,1100
2017-07-26T11:18:25.388Z,1312
2017-07-26T11:19:25.969Z,812
2017-07-26T11:20:26.550Z,792
2017-07-26T11:21:27.129Z,820
2017-07-26T11:22:27.711Z,696
2017-07-26T11:23:28.291Z,668
2017-07-26T11:24:28.874Z,1064
2017-07-26T11:25:29.454Z,1136
2017-07-26T11:26:30.034Z,600
2017-07-26T11:27:30.615Z,1148
2017-07-26T11:28:31.198Z,1148
2017-07-26T11:29:31.779Z,1140
2017-07-26T11:30:32.360Z,1152
2017-07-26T11:31:32.941Z,1160
2017-07-26T11:32:33.521Z,1168
2017-07-26T11:33:34.104Z,1168
2017-07-26T11:34:34.698Z,1172
2017-07-26T11:35:35.281Z,1168
2017-07-26T11:36:35.860Z,1160
2017-07-26T11:37:36.441Z,1144
2017-07-26T11:38:37.043Z,1124
2017-07-26T11:39:37.602Z,1104
2017-07-26T11:40:38.184Z,1140
2017-07-26T11:41:38.765Z,1132
2017-07-26T11:42:39.346Z,1144
2017-07-26T11:43:39.927Z,1152
2017-07-26T11:44:40.507Z,1172
2017-07-26T11:45:41.089Z,1188
2017-07-26T11:46:41.682Z,1204
2017-07-26T11:47:42.265Z,1188
2017-07-26T11:48:42.848Z,1228
2017-07-26T11:49:43.428Z,1240
2017-07-26T11:50:44.009Z,1276
2017-07-26T11:51:44.589Z,1308
2017-07-26T11:52:45.170Z,1336
2017-07-26T11:53:45.752Z,1404
2017-07-26T11:54:46.333Z,1428
2017-07-26T11:55:46.914Z,1208
2017-07-26T11:56:47.496Z,1320
2017-07-26T11:57:48.080Z,1376
2017-07-26T11:58:48.667Z,1468
2017-07-26T11:59:49.241Z,1524
2017-07-26T12:00:49.821Z,960
2017-07-26T12:01:50.402Z,856
2017-07-26T12:02:50.982Z,840
2017-07-26T12:03:51.563Z,828
2017-07-26T12:04:52.144Z,808
2017-07-26T12:05:52.726Z,1268
2017-07-26T12:06:53.307Z,1168
2017-07-26T12:07:53.900Z,1188
2017-07-26T12:08:54.482Z,1152
2017-07-26T12:09:55.077Z,1180
2017-07-26T12:10:55.657Z,1272
2017-07-26T12:11:56.238Z,1344
2017-07-26T12:12:56.821Z,1344
2017-07-26T12:13:57.401Z,1348
2017-07-26T12:14:57.984Z,1304
2017-07-26T12:15:58.563Z,844
2017-07-26T12:16:59.143Z,860
2017-07-26T12:17:59.724Z,1368
2017-07-26T12:19:00.307Z,1296
2017-07-26T12:20:00.888Z,1288
2017-07-26T12:21:01.470Z,1300
2017-07-26T12:22:02.062Z,1232
2017-07-26T12:23:02.645Z,1244
2017-07-26T12:24:03.227Z,1172
2017-07-26T12:25:03.820Z,1268
2017-07-26T12:26:04.401Z,1268
2017-07-26T12:27:04.982Z,1288
2017-07-26T12:28:05.574Z,1104
2017-07-26T12:29:06.155Z,1308
2017-07-26T12:30:06.747Z,1312
2017-07-26T12:31:07.327Z,1308
2017-07-26T12:32:07.910Z,1352
2017-07-26T12:33:08.492Z,1356
2017-07-26T12:34:09.073Z,1356
2017-07-26T12:35:09.657Z,1304
2017-07-26T12:36:10.237Z,1396
2017-07-26T12:37:10.818Z,1392
2017-07-26T12:38:11.401Z,1356
2017-07-26T12:39:11.990Z,1332
2017-07-26T12:40:12.564Z,1332
2017-07-26T12:41:13.146Z,1340
2017-07-26T12:42:13.729Z,1344
2017-07-26T12:43:14.311Z,1356
2017-07-26T12:44:14.893Z,1376
2017-07-26T12:45:15.475Z,1356
2017-07-26T12:46:16.055Z,1340
2017-07-26T12:47:16.637Z,1340
2017-07-26T12:48:17.220Z,1368
2017-07-26T12:49:17.800Z,1360
2017-07-26T12:50:18.382Z,1392
2017-07-26T12:51:18.964Z,1420
2017-07-26T12:52:19.547Z,1388
2017-07-26T12:53:20.129Z,1376
2017-07-26T12:54:20.711Z,1320
2017-07-26T12:55:21.292Z,1216
2017-07-26T12:56:21.875Z,1252
2017-07-26T12:57:22.457Z,1316
2017-07-26T12:58:23.040Z,1452
2017-07-26T12:59:23.621Z,1468
2017-07-26T13:00:24.201Z,1464
2017-07-26T13:01:24.784Z,1500
2017-07-26T13:02:25.365Z,1556
2017-07-26T13:03:25.948Z,1492
2017-07-26T13:04:26.543Z,1488
2017-07-26T13:05:27.124Z,1500
2017-07-26T13:06:27.705Z,1448
2017-07-26T13:07:28.286Z,1468
2017-07-26T13:08:28.880Z,880
2017-07-26T13:09:29.460Z,880
2017-07-26T13:10:30.042Z,892
2017-07-26T13:11:30.633Z,880
2017-07-26T13:12:31.215Z,1232
2017-07-26T13:13:31.796Z,1200
2017-07-26T13:14:32.387Z,864
2017-07-26T13:15:32.991Z,972
2017-07-26T13:16:33.550Z,1356
2017-07-26T13:17:34.140Z,924
2017-07-26T13:18:34.732Z,952
2017-07-26T13:19:35.315Z,952
2017-07-26T13:20:35.894Z,988
2017-07-26T13:24:18.449Z,1644
2017-07-26T13:25:19.030Z,1628
2017-07-26T13:26:19.612Z,1548
2017-07-26T13:27:20.210Z,1540
2017-07-26T13:28:20.789Z,1600
2017-07-26T13:29:21.374Z,1592
2017-07-26T13:30:21.959Z,1612
2017-07-26T13:31:22.541Z,1612
2017-07-26T13:32:23.122Z,1572
2017-07-26T13:33:23.706Z,1656
2017-07-26T13:34:24.287Z,1452
2017-07-26T13:35:24.871Z,1024
2017-07-26T13:36:25.453Z,1084
2017-07-26T13:37:26.036Z,1180
2017-07-26T13:38:26.621Z,1452
2017-07-26T13:39:27.203Z,1632
2017-07-26T13:40:27.785Z,1416
2017-07-26T13:41:28.371Z,1444
2017-07-26T13:42:28.953Z,1024
2017-07-26T13:43:29.538Z,1064
2017-07-26T13:44:30.132Z,1076
2017-07-26T13:45:30.747Z,1548
2017-07-26T13:46:31.297Z,1608
2017-07-26T13:47:31.881Z,1068
2017-07-26T13:48:32.463Z,1064
2017-07-26T13:49:33.049Z,1380
2017-07-26T13:50:33.640Z,1164
2017-07-26T13:51:34.222Z,1696
2017-07-26T13:52:34.807Z,1720
2017-07-26T13:53:35.390Z,1808
2017-07-26T13:54:35.973Z,1788
2017-07-26T13:55:36.556Z,1124
2017-07-26T13:56:37.138Z,1728
2017-07-26T13:57:37.721Z,1656
2017-07-26T13:58:38.305Z,1136
2017-07-26T13:59:38.903Z,1484
2017-07-26T14:00:39.485Z,1644
2017-07-26T14:01:40.068Z,1208
2017-07-26T14:02:40.652Z,1560
2017-07-26T14:03:41.235Z,1212
2017-07-26T14:04:41.818Z,1532
2017-07-26T14:05:42.400Z,1568
2017-07-26T14:23:43.900Z,1828
2017-07-26T14:24:44.485Z,1832