createdAt,value
2022-08-22T00:00:04.671Z,28.90
2022-08-22T00:02:31.285Z,28.89
2022-08-22T00:02:53.142Z,29.75
2022-08-22T00:03:02.383Z,29.49
2022-08-22T00:04:58.567Z,28.34
2022-08-22T00:07:24.999Z,29.19
2022-08-22T00:09:51.398Z,29.07
2022-08-22T00:12:17.788Z,28.78
2022-08-22T00:14:44.226Z,28.39
2022-08-22T00:17:10.601Z,28.53
2022-08-22T00:19:36.979Z,28.38
2022-08-22T00:22:03.400Z,28.34
2022-08-22T00:24:29.793Z,28.51
2022-08-22T00:26:56.158Z,28.58
2022-08-22T00:29:22.593Z,28.54
2022-08-22T00:31:48.973Z,28.37
2022-08-22T00:34:15.362Z,28.57
2022-08-22T00:36:41.795Z,28.58
2022-08-22T00:39:14.002Z,28.56
2022-08-22T00:41:40.379Z,28.79
2022-08-22T00:44:06.941Z,28.36
2022-08-22T00:46:33.333Z,28.52
2022-08-22T00:48:59.707Z,29.21
2022-08-22T00:51:26.136Z,28.69
2022-08-22T00:53:52.495Z,28.79
2022-08-22T00:56:18.869Z,28.39
2022-08-22T00:58:45.361Z,28.67
2022-08-22T01:01:11.801Z,28.10
2022-08-22T01:03:38.240Z,26.91
2022-08-22T01:06:04.709Z,26.63
2022-08-22T01:08:31.139Z,26.36
2022-08-22T01:10:57.598Z,26.76
2022-08-22T01:13:24.044Z,26.40
2022-08-22T01:15:50.447Z,26.31
2022-08-22T01:18:16.836Z,26.28
2022-08-22T01:20:43.394Z,26.07
2022-08-22T01:23:09.763Z,25.65
2022-08-22T01:25:36.134Z,27.00
2022-08-22T01:28:02.744Z,26.43
2022-08-22T01:30:29.132Z,25.96
2022-08-22T01:32:57.029Z,25.63
2022-08-22T01:35:23.798Z,26.00
2022-08-22T01:37:50.190Z,26.00
2022-08-22T01:40:16.701Z,26.02
2022-08-22T01:42:43.179Z,25.70
2022-08-22T01:45:09.562Z,25.71
2022-08-22T01:47:37.376Z,25.93
2022-08-22T01:50:04.380Z,26.30
2022-08-22T01:52:30.766Z,26.20
2022-08-22T01:54:57.167Z,25.87
2022-08-22T01:57:23.608Z,26.16
2022-08-22T01:59:50.018Z,26.33
2022-08-22T02:02:16.417Z,25.65
2022-08-22T02:04:43.027Z,27.11
2022-08-22T02:07:09.432Z,26.32
2022-08-22T02:09:35.815Z,25.49
2022-08-22T02:12:02.245Z,25.31
2022-08-22T02:14:30.479Z,25.50
2022-08-22T02:16:56.871Z,25.60
2022-08-22T02:19:23.405Z,25.89
2022-08-22T02:21:49.798Z,25.88
2022-08-22T02:24:16.170Z,25.86
2022-08-22T02:26:42.587Z,25.58
2022-08-22T02:29:08.998Z,25.57
2022-08-22T02:31:35.413Z,25.58
2022-08-22T02:34:01.865Z,25.94
2022-08-22T02:36:28.231Z,26.00
2022-08-22T02:38:54.612Z,25.94
2022-08-22T02:41:21.014Z,27.01
2022-08-22T02:43:47.394Z,27.00
2022-08-22T02:46:16.128Z,26.06
2022-08-22T02:48:42.600Z,25.81
2022-08-22T02:51:08.976Z,25.77
2022-08-22T02:53:35.380Z,25.52
2022-08-22T02:56:01.814Z,25.75
2022-08-22T02:58:28.230Z,25.69
2022-08-22T03:00:54.657Z,25.68
2022-08-22T03:03:21.134Z,26.04
2022-08-22T03:05:48.540Z,25.89
2022-08-22T03:08:14.921Z,25.95
2022-08-22T03:10:41.373Z,25.81
2022-08-22T03:13:07.762Z,25.99
2022-08-22T03:15:34.138Z,26.09
2022-08-22T03:18:00.715Z,25.91
2022-08-22T03:20:27.315Z,26.79
2022-08-22T03:22:53.695Z,26.29
2022-08-22T03:25:20.234Z,25.43
2022-08-22T03:27:49.937Z,25.89
2022-08-22T03:30:16.497Z,25.75
2022-08-22T03:32:42.903Z,25.64
2022-08-22T03:35:09.298Z,25.83
2022-08-22T03:37:35.679Z,25.52
2022-08-22T03:40:02.208Z,25.46
2022-08-22T03:42:28.592Z,25.63
2022-08-22T03:44:55.041Z,25.82
2022-08-22T03:47:21.460Z,25.86
2022-08-22T03:49:47.859Z,26.00
2022-08-22T03:52:14.241Z,25.92
2022-08-22T03:54:40.673Z,25.59
2022-08-22T03:57:07.211Z,27.07
2022-08-22T03:59:33.603Z,26.04
2022-08-22T04:02:01.721Z,25.63
2022-08-22T04:04:28.239Z,25.58
2022-08-22T04:06:56.424Z,25.34
2022-08-22T04:09:23.048Z,25.47
2022-08-22T04:11:49.811Z,25.75
2022-08-22T04:14:18.455Z,25.93
2022-08-22T04:16:44.895Z,25.97
2022-08-22T04:19:11.270Z,26.20
2022-08-22T04:21:37.644Z,26.07
2022-08-22T04:24:04.259Z,25.80
2022-08-22T04:26:30.640Z,26.20
2022-08-22T04:28:57.032Z,26.03
2022-08-22T04:31:23.489Z,25.68
2022-08-22T04:33:49.874Z,27.40
2022-08-22T04:36:16.368Z,26.77
2022-08-22T04:38:42.903Z,26.01
2022-08-22T04:41:09.326Z,25.58
2022-08-22T04:43:35.713Z,25.39
2022-08-22T04:46:02.127Z,25.49
2022-08-22T04:48:28.513Z,25.14
2022-08-22T04:50:54.902Z,25.58
2022-08-22T04:53:21.469Z,25.64
2022-08-22T04:55:47.881Z,25.73
2022-08-22T04:58:14.268Z,25.73
2022-08-22T05:00:40.993Z,25.80
2022-08-22T05:03:07.404Z,25.56
2022-08-22T05:05:33.774Z,25.84
2022-08-22T05:08:00.557Z,25.41
2022-08-22T05:10:27.161Z,27.20
2022-08-22T05:12:53.534Z,26.33
2022-08-22T05:15:23.064Z,25.66
2022-08-22T05:17:49.921Z,25.25
2022-08-22T05:20:16.386Z,25.34
2022-08-22T05:22:42.810Z,25.27
2022-08-22T05:25:09.219Z,25.63
2022-08-22T05:27:35.605Z,25.54
2022-08-22T05:30:02.091Z,25.60
2022-08-22T05:32:28.466Z,25.54
2022-08-22T05:34:54.848Z,25.45
2022-08-22T05:37:21.316Z,25.16
2022-08-22T05:39:47.762Z,25.39
2022-08-22T05:42:14.200Z,24.93
2022-08-22T05:44:40.692Z,27.27
2022-08-22T05:47:07.119Z,26.28
2022-08-22T05:49:33.495Z,25.55
2022-08-22T05:51:59.944Z,25.21
2022-08-22T05:54:34.240Z,25.42
2022-08-22T05:57:03.899Z,25.07
2022-08-22T05:59:32.500Z,25.34
2022-08-22T06:01:59.037Z,25.56
2022-08-22T06:04:25.506Z,25.54
2022-08-22T06:06:51.985Z,25.43
2022-08-22T06:09:18.376Z,25.83
2022-08-22T06:11:44.879Z,25.38
2022-08-22T06:14:18.506Z,25.62
2022-08-22T06:16:51.202Z,26.33
2022-08-22T06:19:19.463Z,26.52
2022-08-22T06:21:46.496Z,25.74
2022-08-22T06:24:13.770Z,25.57
2022-08-22T06:26:40.185Z,25.29
2022-08-22T06:29:06.598Z,25.53
2022-08-22T06:31:33.142Z,25.42
2022-08-22T06:33:59.582Z,25.30
2022-08-22T06:36:25.974Z,25.68
2022-08-22T06:38:52.535Z,25.48
2022-08-22T06:41:18.937Z,25.58
2022-08-22T06:43:45.351Z,25.67
2022-08-22T06:46:11.819Z,25.42
2022-08-22T06:48:38.230Z,27.18
2022-08-22T06:51:04.686Z,26.78
2022-08-22T06:53:31.134Z,26.42
2022-08-22T06:55:57.530Z,26.53
2022-08-22T06:58:23.999Z,26.28
2022-08-22T07:01:05.151Z,26.44
2022-08-22T07:03:38.440Z,26.50
2022-08-22T07:06:04.929Z,26.45
2022-08-22T07:08:33.209Z,26.57
2022-08-22T07:11:02.431Z,26.99
2022-08-22T07:13:28.862Z,26.93
2022-08-22T07:15:56.344Z,26.96
2022-08-22T07:18:22.810Z,26.85
2022-08-22T07:20:49.229Z,28.69
2022-08-22T07:23:15.640Z,27.45
2022-08-22T07:25:42.036Z,26.81
2022-08-22T07:28:08.489Z,26.61
2022-08-22T07:30:42.250Z,26.56
2022-08-22T07:33:24.911Z,26.14
2022-08-22T07:35:53.880Z,26.41
2022-08-22T07:38:20.350Z,26.18
2022-08-22T07:40:46.735Z,26.25
2022-08-22T07:43:13.138Z,26.22
2022-08-22T07:45:39.566Z,26.54
2022-08-22T07:48:05.951Z,26.61
2022-08-22T07:50:32.397Z,25.84
2022-08-22T07:52:58.847Z,27.51
2022-08-22T07:55:25.238Z,26.75
2022-08-22T07:57:51.654Z,26.28
2022-08-22T08:00:18.133Z,26.13
2022-08-22T08:02:44.530Z,25.76
2022-08-22T08:05:10.916Z,25.84
2022-08-22T08:07:37.348Z,25.85
2022-08-22T08:10:03.724Z,26.16
2022-08-22T08:12:30.219Z,26.62
2022-08-22T08:14:56.656Z,25.93
2022-08-22T08:17:23.048Z,26.24
2022-08-22T08:19:49.429Z,25.78
2022-08-22T08:22:15.872Z,25.37
2022-08-22T08:24:43.810Z,27.44
2022-08-22T08:27:11.248Z,26.29
2022-08-22T08:29:37.688Z,26.14
2022-08-22T08:32:04.059Z,25.76
2022-08-22T08:34:30.443Z,25.57
2022-08-22T08:37:00.889Z,25.90
2022-08-22T08:39:28.564Z,26.04
2022-08-22T08:42:01.862Z,25.87
2022-08-22T08:44:28.280Z,25.97
2022-08-22T08:46:55.919Z,26.28
2022-08-22T08:49:23.996Z,26.56
2022-08-22T08:51:50.656Z,26.09
2022-08-22T08:54:17.057Z,26.92
2022-08-22T08:59:30.324Z,26.63
2022-08-22T09:01:57.118Z,26.35
2022-08-22T09:04:27.263Z,26.59
2022-08-22T09:06:56.714Z,26.32
2022-08-22T09:09:27.554Z,26.50
2022-08-22T09:11:56.126Z,26.81
2022-08-22T09:14:22.581Z,26.65
2022-08-22T09:16:52.711Z,26.73
2022-08-22T09:19:19.103Z,27.07
2022-08-22T09:21:45.489Z,26.80
2022-08-22T09:24:12.795Z,26.98
2022-08-22T09:26:40.570Z,28.91
2022-08-22T09:29:06.961Z,28.16
2022-08-22T09:31:48.279Z,27.93
2022-08-22T09:34:23.979Z,27.09
2022-08-22T09:36:52.011Z,27.10
2022-08-22T09:39:18.410Z,26.91
2022-08-22T09:41:46.692Z,27.04
2022-08-22T09:44:18.253Z,27.21
2022-08-22T09:46:44.699Z,27.18
2022-08-22T09:49:12.154Z,27.28
2022-08-22T09:51:38.640Z,27.38
2022-08-22T09:54:05.340Z,27.15
2022-08-22T09:56:31.749Z,27.32
2022-08-22T09:58:58.289Z,28.49
2022-08-22T10:01:24.765Z,28.04
2022-08-22T10:03:51.173Z,27.25
2022-08-22T10:06:20.011Z,26.79
2022-08-22T10:08:47.292Z,26.37
2022-08-22T10:11:14.511Z,26.54
2022-08-22T10:13:41.289Z,26.58
2022-08-22T10:16:08.317Z,26.70
2022-08-22T10:18:36.874Z,26.80
2022-08-22T10:21:10.562Z,26.48
2022-08-22T10:23:36.991Z,26.56
2022-08-22T10:26:03.393Z,26.60
2022-08-22T10:28:29.934Z,26.46
2022-08-22T10:30:56.361Z,26.67
2022-08-22T10:33:23.499Z,28.33
2022-08-22T10:35:49.947Z,27.40
2022-08-22T10:38:16.336Z,26.90
2022-08-22T10:40:43.413Z,26.17
2022-08-22T10:43:14.228Z,26.18
2022-08-22T10:45:40.650Z,26.21
2022-08-22T10:48:08.812Z,26.10
2022-08-22T10:50:36.493Z,25.92
2022-08-22T10:53:02.990Z,25.95
2022-08-22T10:55:31.213Z,26.12
2022-08-22T10:57:57.992Z,26.19
2022-08-22T11:00:25.606Z,26.19
2022-08-22T11:02:53.144Z,26.32
2022-08-22T11:05:19.781Z,26.01
2022-08-22T11:07:48.893Z,28.00
2022-08-22T11:10:16.785Z,27.06
2022-08-22T11:12:44.839Z,26.27
2022-08-22T11:15:11.315Z,26.44
2022-08-22T11:17:41.656Z,26.17
2022-08-22T11:20:09.203Z,26.45
2022-08-22T11:22:36.050Z,25.93
2022-08-22T11:25:04.395Z,26.69
2022-08-22T11:27:34.440Z,26.41
2022-08-22T11:30:06.489Z,26.30
2022-08-22T11:32:32.956Z,26.04
2022-08-22T11:34:59.333Z,26.16
2022-08-22T11:37:31.695Z,26.52
2022-08-22T11:40:11.987Z,26.94
2022-08-22T11:42:38.516Z,27.02
2022-08-22T11:45:16.829Z,28.00
2022-08-22T11:47:43.307Z,27.09
2022-08-22T11:50:13.272Z,27.07
2022-08-22T11:52:40.368Z,26.82
2022-08-22T11:55:09.086Z,26.83
2022-08-22T11:57:36.489Z,24.77
2022-08-22T12:00:04.598Z,24.66
2022-08-22T12:02:31.145Z,24.70
2022-08-22T12:04:57.702Z,25.20
2022-08-22T12:07:24.170Z,25.65
2022-08-22T12:09:50.805Z,25.48
2022-08-22T12:12:18.126Z,24.98
2022-08-22T12:14:44.707Z,25.06
2022-08-22T12:17:11.125Z,23.79
2022-08-22T12:20:12.723Z,24.40
2022-08-22T12:22:34.094Z,24.09
2022-08-22T12:25:02.885Z,24.92
2022-08-22T12:27:29.713Z,25.54
2022-08-22T12:29:56.160Z,24.73
2022-08-22T12:32:27.683Z,25.36
2022-08-22T12:34:54.346Z,25.29
2022-08-22T12:37:20.754Z,25.41
2022-08-22T12:39:49.117Z,24.12
2022-08-22T12:42:15.566Z,23.86
2022-08-22T12:44:42.362Z,23.19
2022-08-22T12:47:09.349Z,23.65
2022-08-22T12:49:36.061Z,23.83
2022-08-22T12:52:04.236Z,23.79
2022-08-22T12:54:31.466Z,23.02
2022-08-22T12:56:57.906Z,23.43
2022-08-22T12:59:25.114Z,24.77
2022-08-22T13:01:51.816Z,24.01
2022-08-22T13:04:19.335Z,23.76
2022-08-22T13:07:00.195Z,23.69
2022-08-22T13:09:28.919Z,23.64
2022-08-22T13:11:58.089Z,23.83
2022-08-22T13:14:25.983Z,23.42
2022-08-22T13:16:52.509Z,23.64
2022-08-22T13:19:18.901Z,23.52
2022-08-22T13:21:45.333Z,23.59
2022-08-22T13:24:17.004Z,23.61
2022-08-22T13:26:49.322Z,22.89
2022-08-22T13:29:25.733Z,22.68
2022-08-22T13:31:53.116Z,23.78
2022-08-22T13:34:22.889Z,24.71
2022-08-22T13:36:51.874Z,23.61
2022-08-22T13:39:19.706Z,23.26
2022-08-22T13:41:46.128Z,22.88
2022-08-22T13:44:13.870Z,22.70
2022-08-22T13:47:10.861Z,22.92
2022-08-22T13:49:28.300Z,22.62
2022-08-22T13:51:54.724Z,22.69
2022-08-22T13:54:22.683Z,22.77
2022-08-22T13:56:50.443Z,22.27
2022-08-22T13:59:40.074Z,22.55
2022-08-22T14:02:03.709Z,22.04
2022-08-22T14:04:34.883Z,21.91
2022-08-22T14:07:02.890Z,22.32
2022-08-22T14:09:32.022Z,21.62
2022-08-22T14:11:59.203Z,23.53
2022-08-22T14:14:25.621Z,22.65
2022-08-22T14:16:52.935Z,22.13
2022-08-22T14:19:19.411Z,21.75
2022-08-22T14:21:45.860Z,21.84
2022-08-22T14:24:12.251Z,21.55
2022-08-22T14:26:47.221Z,22.05
2022-08-22T14:29:14.366Z,22.20
2022-08-22T14:31:40.813Z,22.30
2022-08-22T14:34:08.681Z,22.07
2022-08-22T14:36:35.142Z,22.18
2022-08-22T14:39:03.879Z,22.47
2022-08-22T14:41:55.532Z,22.72
2022-08-22T14:44:16.948Z,22.83
2022-08-22T14:46:43.452Z,22.56
2022-08-22T14:49:11.144Z,22.66
2022-08-22T14:51:39.566Z,23.73
2022-08-22T14:54:06.873Z,22.89
2022-08-22T14:56:33.263Z,22.02
2022-08-22T14:59:02.100Z,22.07
2022-08-22T15:01:29.958Z,21.80
2022-08-22T15:03:59.514Z,21.75
2022-08-22T15:06:28.029Z,21.50
2022-08-22T15:08:54.729Z,21.97
2022-08-22T15:11:21.128Z,21.59
2022-08-22T15:13:47.617Z,21.88
2022-08-22T15:16:14.045Z,21.78
2022-08-22T15:18:51.494Z,21.38
2022-08-22T15:21:18.607Z,22.05
2022-08-22T15:23:46.765Z,22.07
2022-08-22T15:26:13.858Z,22.73
2022-08-22T15:28:52.558Z,22.69
2022-08-22T15:31:19.712Z,21.98
2022-08-22T15:33:46.181Z,21.68
2022-08-22T15:36:12.630Z,21.12
2022-08-22T15:38:42.347Z,21.34
2022-08-22T15:41:14.714Z,21.51
2022-08-22T15:43:41.536Z,21.41
2022-08-22T15:46:09.835Z,21.56
2022-08-22T15:48:44.223Z,21.26
2022-08-22T15:51:15.593Z,21.32
2022-08-22T15:53:41.982Z,21.30
2022-08-22T15:56:08.554Z,21.48
2022-08-22T15:58:34.927Z,21.64
2022-08-22T16:01:01.466Z,22.00
2022-08-22T16:03:28.555Z,22.58
2022-08-22T16:05:55.808Z,22.31
2022-08-22T16:08:22.340Z,21.34
2022-08-22T16:10:48.814Z,20.74
2022-08-22T16:13:15.216Z,20.89
2022-08-22T16:15:41.619Z,20.59
2022-08-22T16:18:08.051Z,20.94
2022-08-22T16:20:34.442Z,20.63
2022-08-22T16:23:00.885Z,20.68
2022-08-22T16:25:27.328Z,20.57
2022-08-22T16:27:53.789Z,20.87
2022-08-22T16:30:20.276Z,20.94
2022-08-22T16:32:46.730Z,20.91
2022-08-22T16:35:13.112Z,20.89
2022-08-22T16:37:39.504Z,21.96
2022-08-22T16:40:06.149Z,21.85
2022-08-22T16:42:32.603Z,20.85
2022-08-22T16:44:59.115Z,20.63
2022-08-22T16:47:25.539Z,20.89
2022-08-22T16:49:51.941Z,20.75
2022-08-22T16:52:18.329Z,20.50
2022-08-22T16:54:44.761Z,20.94
2022-08-22T16:57:11.142Z,20.63
2022-08-22T16:59:41.054Z,20.97
2022-08-22T17:02:07.498Z,21.33
2022-08-22T17:04:33.871Z,21.14
2022-08-22T17:07:00.278Z,21.60
2022-08-22T17:09:26.801Z,21.22
2022-08-22T17:11:53.190Z,21.12
2022-08-22T17:14:19.585Z,21.68
2022-08-22T17:16:47.264Z,22.20
2022-08-22T17:19:15.149Z,21.16
2022-08-22T17:21:41.682Z,20.65
2022-08-22T17:24:32.240Z,20.66
2022-08-22T17:27:00.288Z,20.67
2022-08-22T17:29:26.742Z,21.05
2022-08-22T17:31:53.155Z,21.00
2022-08-22T17:34:19.573Z,20.97
2022-08-22T17:36:46.003Z,20.85
2022-08-22T17:39:12.482Z,21.22
2022-08-22T17:41:38.871Z,21.36
2022-08-22T17:44:05.314Z,21.23
2022-08-22T17:46:31.706Z,21.40
2022-08-22T17:48:58.099Z,21.73
2022-08-22T17:51:28.505Z,21.28
2022-08-22T17:53:55.110Z,23.31
2022-08-22T17:56:21.507Z,22.21
2022-08-22T17:58:47.963Z,21.62
2022-08-22T18:01:14.392Z,21.73
2022-08-22T18:03:40.834Z,21.61
2022-08-22T18:06:07.256Z,21.54
2022-08-22T18:11:20.050Z,21.85
2022-08-22T18:13:46.505Z,21.53
2022-08-22T18:16:12.954Z,21.82
2022-08-22T18:18:39.384Z,21.95
2022-08-22T18:21:05.806Z,21.88
2022-08-22T18:23:35.577Z,21.75
2022-08-22T18:26:02.830Z,21.97
2022-08-22T18:28:29.282Z,22.05
2022-08-22T18:30:55.717Z,22.08
2022-08-22T18:33:22.460Z,21.85
2022-08-22T18:35:49.815Z,23.74
2022-08-22T18:38:20.480Z,22.62
2022-08-22T18:40:50.056Z,22.21
2022-08-22T18:43:16.825Z,21.94
2022-08-22T18:45:44.185Z,21.83
2022-08-22T18:48:11.052Z,22.03
2022-08-22T18:50:37.435Z,21.85
2022-08-22T18:53:03.822Z,22.16
2022-08-22T18:55:30.273Z,22.31
2022-08-22T18:57:56.654Z,21.99
2022-08-22T19:00:23.045Z,22.38
2022-08-22T19:02:57.336Z,22.26
2022-08-22T19:05:23.754Z,22.25
2022-08-22T19:07:50.186Z,22.25
2022-08-22T19:10:16.576Z,22.40
2022-08-22T19:12:42.974Z,22.01
2022-08-22T19:15:09.409Z,23.77
2022-08-22T19:17:35.857Z,23.39
2022-08-22T19:20:02.248Z,22.65
2022-08-22T19:22:28.791Z,22.24
2022-08-22T19:24:55.183Z,22.27
2022-08-22T19:27:21.561Z,21.93
2022-08-22T19:29:48.012Z,22.03
2022-08-22T19:32:14.448Z,22.02
2022-08-22T19:34:40.855Z,22.35
2022-08-22T19:37:07.434Z,21.96
2022-08-22T19:39:35.897Z,21.95
2022-08-22T19:42:02.306Z,22.09
2022-08-22T19:44:28.962Z,22.33
2022-08-22T19:46:55.394Z,22.32
2022-08-22T19:49:21.858Z,22.19
2022-08-22T19:51:48.393Z,22.06
2022-08-22T19:54:16.730Z,21.61
2022-08-22T19:56:43.354Z,23.52
2022-08-22T19:59:09.776Z,22.29
2022-08-22T20:01:36.247Z,22.14
2022-08-22T20:04:02.702Z,22.05
2022-08-22T20:06:43.479Z,21.66
2022-08-22T20:09:10.920Z,21.77
2022-08-22T20:11:37.355Z,21.61
2022-08-22T20:14:03.746Z,21.86
2022-08-22T20:16:30.142Z,21.58
2022-08-22T20:19:06.480Z,21.80
2022-08-22T20:21:38.824Z,21.95
2022-08-22T20:24:05.699Z,21.66
2022-08-22T20:26:32.098Z,21.81
2022-08-22T20:28:58.487Z,21.63
2022-08-22T20:31:24.937Z,21.59
2022-08-22T20:33:51.318Z,21.74
2022-08-22T20:36:28.507Z,22.71
2022-08-22T20:38:56.239Z,23.04
2022-08-22T20:41:22.756Z,22.17
2022-08-22T20:43:49.207Z,21.69
2022-08-22T20:46:15.925Z,21.52
2022-08-22T20:48:42.367Z,21.63
2022-08-22T20:51:08.826Z,21.38
2022-08-22T20:53:35.314Z,21.33
2022-08-22T20:56:01.716Z,21.67
2022-08-22T20:58:28.181Z,21.71
2022-08-22T21:00:54.736Z,21.79
2022-08-22T21:03:21.148Z,21.78
2022-08-22T21:05:47.539Z,21.40
2022-08-22T21:08:14.014Z,21.66
2022-08-22T21:10:40.405Z,21.63
2022-08-22T21:13:06.817Z,21.46
2022-08-22T21:15:33.362Z,21.38
2022-08-22T21:17:59.884Z,23.63
2022-08-22T21:20:26.346Z,22.34
2022-08-22T21:22:52.814Z,21.66
2022-08-22T21:25:19.188Z,21.49
2022-08-22T21:27:45.588Z,21.47
2022-08-22T21:30:12.059Z,21.33
2022-08-22T21:32:38.454Z,21.61
2022-08-22T21:35:04.828Z,21.31
2022-08-22T21:37:31.309Z,21.75
2022-08-22T21:39:57.752Z,21.36
2022-08-22T21:42:24.160Z,21.68
2022-08-22T21:44:50.627Z,21.48
2022-08-22T21:47:17.192Z,21.68
2022-08-22T21:49:45.749Z,21.78
2022-08-22T21:52:12.194Z,21.55
2022-08-22T21:54:40.946Z,21.80
2022-08-22T21:57:07.371Z,22.53
2022-08-22T21:59:51.151Z,22.94
2022-08-22T22:02:20.258Z,21.95
2022-08-22T22:04:46.776Z,21.60
2022-08-22T22:07:13.380Z,21.42
2022-08-22T22:09:42.002Z,21.26
2022-08-22T22:12:19.414Z,21.52
2022-08-22T22:14:45.808Z,21.67
2022-08-22T22:17:12.187Z,21.37
2022-08-22T22:19:38.736Z,21.34
2022-08-22T22:22:05.129Z,21.46
2022-08-22T22:24:31.653Z,21.70
2022-08-22T22:26:58.309Z,21.35
2022-08-22T22:29:24.697Z,21.80
2022-08-22T22:31:51.140Z,21.89
2022-08-22T22:34:17.709Z,21.52
2022-08-22T22:36:44.081Z,22.02
2022-08-22T22:39:10.464Z,23.18
2022-08-22T22:41:36.964Z,22.00
2022-08-22T22:44:03.375Z,21.80
2022-08-22T22:46:29.772Z,21.69
2022-08-22T22:48:56.191Z,21.27
2022-08-22T22:51:22.598Z,21.45
2022-08-22T22:53:48.971Z,21.25
2022-08-22T22:56:16.042Z,21.87
2022-08-22T22:58:42.512Z,21.46
2022-08-22T23:01:09.348Z,21.65
2022-08-22T23:03:35.857Z,21.45
2022-08-22T23:06:02.227Z,21.98
2022-08-22T23:08:28.607Z,21.79
2022-08-22T23:10:55.133Z,21.91
2022-08-22T23:13:21.540Z,21.78
2022-08-22T23:15:47.918Z,23.50
2022-08-22T23:18:14.510Z,22.73
2022-08-22T23:20:40.906Z,21.85
2022-08-22T23:23:07.293Z,21.66
2022-08-22T23:25:33.788Z,21.69
2022-08-22T23:28:00.443Z,21.79
2022-08-22T23:30:26.989Z,21.85
2022-08-22T23:32:53.468Z,22.03
2022-08-22T23:35:19.856Z,21.68
2022-08-22T23:37:46.243Z,21.75
2022-08-22T23:40:12.719Z,21.93
2022-08-22T23:42:39.198Z,21.95
2022-08-22T23:45:05.627Z,21.84
2022-08-22T23:47:32.118Z,21.79
2022-08-22T23:49:58.503Z,21.95
2022-08-22T23:52:29.377Z,22.03
2022-08-22T23:54:55.957Z,24.22
2022-08-22T23:57:27.756Z,22.71
2022-08-22T23:59:58.297Z,22.19
