createdAt,value
2019-04-26T00:03:28.190Z,36.20
2019-04-26T00:07:46.715Z,37.00
2019-04-26T00:12:23.300Z,36.20
2019-04-26T00:16:50.764Z,36.30
2019-04-26T00:21:09.639Z,36.20
2019-04-26T00:25:29.129Z,36.40
2019-04-26T00:29:47.328Z,36.30
2019-04-26T00:34:05.700Z,36.20
2019-04-26T00:38:23.917Z,36.10
2019-04-26T00:42:42.485Z,36.10
2019-04-26T00:47:03.959Z,36.00
2019-04-26T00:51:23.452Z,36.10
2019-04-26T00:55:44.260Z,36.00
2019-04-26T01:00:05.063Z,36.10
2019-04-26T01:04:23.438Z,36.60
2019-04-26T01:08:41.765Z,36.70
2019-04-26T01:13:00.022Z,36.60
2019-04-26T01:17:18.668Z,36.90
2019-04-26T01:21:46.820Z,37.10
2019-04-26T01:26:13.386Z,37.00
2019-04-26T01:30:35.689Z,37.20
2019-04-26T01:34:56.637Z,36.70
2019-04-26T01:39:21.296Z,36.90
2019-04-26T01:44:01.004Z,36.90
2019-04-26T01:48:46.859Z,36.80
2019-04-26T01:53:07.433Z,36.80
2019-04-26T01:57:29.822Z,36.90
2019-04-26T02:01:56.836Z,36.90
2019-04-26T02:06:24.908Z,36.90
2019-04-26T02:10:36.207Z,36.90
2019-04-26T02:14:55.292Z,37.40
2019-04-26T02:19:14.030Z,37.40
2019-04-26T02:23:38.261Z,37.50
2019-04-26T02:27:56.641Z,37.70
2019-04-26T02:32:15.302Z,37.60
2019-04-26T02:36:55.251Z,36.90
2019-04-26T02:40:56.708Z,38.00
2019-04-26T02:45:54.454Z,37.60
2019-04-26T02:50:21.311Z,37.70
2019-04-26T02:55:17.300Z,37.60
2019-04-26T02:59:48.961Z,37.80
2019-04-26T03:04:07.380Z,37.90
2019-04-26T03:08:31.336Z,37.90
2019-04-26T03:12:54.021Z,37.90
2019-04-26T03:17:32.507Z,37.90
2019-04-26T03:22:58.419Z,37.70
2019-04-26T03:27:51.388Z,37.80
2019-04-26T03:33:22.578Z,37.60
2019-04-26T03:38:07.513Z,37.60
2019-04-26T03:42:59.703Z,37.50
2019-04-26T03:47:24.488Z,37.50
2019-04-26T03:52:15.413Z,37.50
2019-04-26T03:57:06.718Z,37.50
2019-04-26T04:01:27.196Z,37.60
2019-04-26T04:05:51.012Z,37.60
2019-04-26T04:10:19.546Z,37.80
2019-04-26T04:14:54.579Z,37.90
2019-04-26T04:19:38.584Z,37.60
2019-04-26T04:24:18.410Z,37.70
2019-04-26T04:29:18.745Z,37.70
2019-04-26T04:34:40.086Z,37.80
2019-04-26T04:40:09.293Z,38.20
2019-04-26T04:45:09.814Z,39.20
2019-04-26T04:50:15.266Z,39.10
2019-04-26T04:55:04.431Z,39.40
2019-04-26T04:59:13.750Z,39.70
2019-04-26T05:03:53.616Z,40.00
2019-04-26T05:08:34.832Z,40.60
2019-04-26T05:13:36.733Z,40.80
2019-04-26T05:18:17.750Z,40.80
2019-04-26T05:23:29.020Z,41.40
2019-04-26T05:28:15.116Z,41.60
2019-04-26T05:33:27.914Z,42.30
2019-04-26T05:38:33.214Z,42.80
2019-04-26T05:44:07.011Z,44.00
2019-04-26T05:49:36.091Z,43.90
2019-04-26T05:55:00.702Z,45.00
2019-04-26T05:59:53.136Z,44.60
2019-04-26T06:04:39.469Z,45.40
2019-04-26T06:09:59.216Z,46.30
2019-04-26T06:15:09.242Z,46.70
2019-04-26T06:20:03.519Z,45.30
2019-04-26T06:25:28.138Z,46.20
2019-04-26T06:30:14.236Z,46.30
2019-04-26T06:35:04.902Z,46.50
2019-04-26T06:40:09.341Z,47.00
2019-04-26T06:44:36.280Z,46.00
2019-04-26T06:49:40.216Z,46.20
2019-04-26T06:54:20.055Z,47.20
2019-04-26T06:59:40.657Z,46.70
2019-04-26T07:04:47.790Z,47.00
2019-04-26T07:09:13.910Z,47.40
2019-04-26T07:14:11.593Z,47.50
2019-04-26T07:19:52.057Z,48.30
2019-04-26T07:25:17.871Z,47.60
2019-04-26T07:30:21.800Z,49.40
2019-04-26T07:35:15.023Z,48.90
2019-04-26T07:40:13.780Z,49.20
2019-04-26T07:45:20.035Z,49.70
2019-04-26T07:51:06.511Z,49.60
2019-04-26T07:56:22.147Z,49.60
2019-04-26T08:00:51.452Z,49.60
2019-04-26T08:05:28.507Z,49.60
2019-04-26T08:10:14.678Z,49.90
2019-04-26T08:15:01.558Z,49.80
2019-04-26T08:19:25.503Z,49.70
2019-04-26T08:23:58.130Z,49.50
2019-04-26T08:28:21.661Z,49.90
2019-04-26T08:32:51.273Z,50.40
2019-04-26T08:37:21.917Z,50.30
2019-04-26T08:41:46.632Z,50.30
2019-04-26T08:46:44.291Z,49.70
2019-04-26T08:51:19.782Z,50.60
2019-04-26T08:55:36.173Z,50.40
2019-04-26T08:59:58.598Z,50.00
2019-04-26T09:04:26.106Z,49.90
2019-04-26T09:08:49.374Z,50.20
2019-04-26T09:13:12.681Z,50.70
2019-04-26T09:17:32.091Z,50.40
2019-04-26T09:21:59.175Z,50.90
2019-04-26T09:26:26.646Z,50.60
2019-04-26T09:31:02.741Z,50.50
2019-04-26T09:35:21.451Z,50.90
2019-04-26T09:39:42.078Z,50.70
2019-04-26T09:44:15.001Z,50.80
2019-04-26T09:48:52.532Z,51.00
2019-04-26T09:53:11.206Z,51.00
2019-04-26T09:57:29.582Z,50.80
2019-04-26T10:01:47.916Z,50.90
2019-04-26T10:06:08.211Z,51.40
2019-04-26T10:10:30.976Z,50.90
2019-04-26T10:15:04.608Z,51.80
2019-04-26T10:19:38.273Z,53.80
2019-04-26T10:23:56.549Z,55.90
2019-04-26T10:28:15.973Z,57.30
2019-04-26T10:32:35.356Z,58.30
2019-04-26T10:36:56.844Z,59.10
2019-04-26T10:41:14.480Z,59.60
2019-04-26T10:45:32.861Z,60.30
2019-04-26T10:49:54.357Z,61.00
2019-04-26T10:54:18.629Z,62.00
2019-04-26T10:59:02.279Z,62.90
2019-04-26T11:03:24.231Z,63.70
2019-04-26T11:07:44.841Z,64.20
2019-04-26T11:12:04.013Z,64.50
2019-04-26T11:16:26.380Z,64.90
2019-04-26T11:20:46.757Z,65.10
2019-04-26T11:25:12.954Z,65.30
2019-04-26T11:29:32.084Z,66.20
2019-04-26T11:34:04.744Z,67.10
2019-04-26T11:38:15.928Z,68.10
2019-04-26T11:42:37.401Z,68.50
2019-04-26T11:46:55.628Z,68.00
2019-04-26T11:51:15.091Z,68.50
2019-04-26T11:55:33.451Z,68.40
2019-04-26T11:59:51.882Z,68.00
2019-04-26T12:04:27.184Z,68.10
2019-04-26T12:08:48.845Z,68.50
2019-04-26T12:13:07.375Z,67.60
2019-04-26T12:17:27.065Z,68.20
2019-04-26T12:21:45.640Z,68.60
2019-04-26T12:26:04.202Z,69.50
2019-04-26T12:30:26.380Z,70.40
2019-04-26T12:34:42.387Z,72.30
2019-04-26T12:39:02.170Z,74.00
2019-04-26T12:43:24.729Z,74.90
2019-04-26T12:47:48.995Z,74.50
2019-04-26T12:52:07.819Z,73.70
2019-04-26T12:56:26.572Z,71.60
2019-04-26T13:00:53.771Z,70.80
2019-04-26T13:05:07.439Z,70.50
2019-04-26T13:09:28.128Z,70.40
2019-04-26T13:13:52.474Z,69.80
2019-04-26T13:18:12.076Z,69.40
2019-04-26T13:22:32.144Z,69.60
2019-04-26T13:26:53.696Z,70.00
2019-04-26T13:31:12.454Z,69.20
2019-04-26T13:35:31.348Z,69.00
2019-04-26T13:39:51.302Z,69.40
2019-04-26T13:44:11.992Z,68.80
2019-04-26T13:48:45.397Z,69.00
2019-04-26T13:53:13.270Z,69.10
2019-04-26T13:57:32.000Z,69.60
2019-04-26T14:01:50.885Z,69.80
2019-04-26T14:06:09.178Z,70.00
2019-04-26T14:10:27.355Z,70.80
2019-04-26T14:14:46.149Z,71.70
2019-04-26T14:19:04.599Z,71.70
2019-04-26T14:23:34.850Z,72.20
2019-04-26T14:27:54.224Z,72.80
2019-04-26T14:32:12.848Z,73.20
2019-04-26T14:36:31.139Z,73.50
2019-04-26T14:41:02.803Z,73.10
2019-04-26T14:45:22.658Z,72.50
2019-04-26T14:49:39.038Z,72.40
2019-04-26T14:53:51.954Z,72.60
2019-04-26T14:58:12.177Z,72.70
2019-04-26T15:02:47.502Z,73.00
2019-04-26T15:07:05.712Z,72.00
2019-04-26T15:11:24.075Z,72.10
2019-04-26T15:15:46.018Z,73.10
2019-04-26T15:20:03.358Z,72.60
2019-04-26T15:24:22.634Z,72.00
2019-04-26T15:28:43.733Z,71.60
2019-04-26T15:33:03.104Z,72.00
2019-04-26T15:37:25.031Z,71.70
2019-04-26T15:41:56.838Z,71.40
2019-04-26T15:46:27.119Z,71.80
2019-04-26T15:50:52.025Z,72.00
2019-04-26T15:55:09.852Z,72.20
2019-04-26T15:59:28.885Z,71.90
2019-04-26T16:03:47.291Z,72.60
2019-04-26T16:08:06.445Z,71.80
2019-04-26T16:12:27.176Z,71.50
2019-04-26T16:16:46.247Z,71.50
2019-04-26T16:21:05.247Z,71.40
2019-04-26T16:25:23.823Z,70.90
2019-04-26T16:29:59.658Z,70.00
2019-04-26T16:34:19.930Z,69.60
2019-04-26T16:38:39.121Z,69.50
2019-04-26T16:42:59.544Z,69.70
2019-04-26T16:47:17.766Z,70.80
2019-04-26T16:51:37.446Z,70.00
2019-04-26T16:55:55.840Z,70.10
2019-04-26T17:00:16.188Z,70.10
2019-04-26T17:04:36.226Z,70.20
2019-04-26T17:09:01.245Z,70.40
2019-04-26T17:13:15.142Z,70.30
2019-04-26T17:17:33.940Z,70.50
2019-04-26T17:22:00.822Z,70.60
2019-04-26T17:26:29.263Z,70.50
2019-04-26T17:30:51.038Z,70.40
2019-04-26T17:35:10.405Z,70.60
2019-04-26T17:39:30.410Z,70.50
2019-04-26T17:43:53.306Z,70.40
2019-04-26T17:48:14.191Z,70.50
2019-04-26T17:52:36.052Z,70.30
2019-04-26T17:56:55.268Z,70.30
2019-04-26T18:01:39.110Z,70.30
2019-04-26T18:05:50.058Z,70.20
2019-04-26T18:09:56.962Z,69.90
2019-04-26T18:14:29.869Z,69.80
2019-04-26T18:19:12.842Z,70.50
2019-04-26T18:23:31.738Z,69.50
2019-04-26T18:27:50.957Z,69.20
2019-04-26T18:32:13.010Z,69.00
2019-04-26T18:36:33.285Z,69.10
2019-04-26T18:41:01.020Z,69.20
2019-04-26T18:45:21.402Z,69.20
2019-04-26T18:49:38.518Z,68.90
2019-04-26T18:54:18.318Z,69.00
2019-04-26T18:58:40.139Z,68.70
2019-04-26T19:03:00.071Z,68.70
2019-04-26T19:07:31.973Z,68.70
2019-04-26T19:11:48.526Z,69.00
2019-04-26T19:16:26.414Z,68.70
2019-04-26T19:20:51.661Z,68.50
2019-04-26T19:25:20.783Z,68.40
2019-04-26T19:29:36.213Z,68.60
2019-04-26T19:33:58.117Z,68.50
2019-04-26T19:38:19.181Z,68.40
2019-04-26T19:42:39.044Z,68.20
2019-04-26T19:47:19.474Z,68.00
2019-04-26T19:52:09.562Z,67.90
2019-04-26T19:56:32.816Z,67.60
2019-04-26T20:00:52.490Z,67.60
2019-04-26T20:05:11.867Z,67.10
2019-04-26T20:09:31.909Z,67.10
2019-04-26T20:13:54.961Z,67.20
2019-04-26T20:18:12.223Z,67.00
2019-04-26T20:22:32.118Z,67.30
2019-04-26T20:26:52.351Z,67.10
2019-04-26T20:31:30.292Z,67.20
2019-04-26T20:35:48.630Z,67.40
2019-04-26T20:40:18.537Z,67.30
2019-04-26T20:44:39.681Z,67.30
2019-04-26T20:48:49.168Z,67.10
2019-04-26T20:53:07.538Z,67.10
2019-04-26T20:57:30.662Z,67.10
2019-04-26T21:01:46.769Z,67.10
2019-04-26T21:06:05.682Z,66.60
2019-04-26T21:10:25.613Z,66.60
2019-04-26T21:14:45.408Z,66.20
2019-04-26T21:19:04.469Z,66.70
2019-04-26T21:23:22.859Z,66.50
2019-04-26T21:28:06.753Z,66.60
2019-04-26T21:32:51.490Z,66.40
2019-04-26T21:37:21.877Z,65.90
2019-04-26T21:41:40.393Z,66.20
2019-04-26T21:46:07.589Z,66.40
2019-04-26T21:50:19.046Z,66.10
2019-04-26T21:54:37.328Z,65.90
2019-04-26T21:58:55.771Z,65.90
2019-04-26T22:03:16.143Z,65.80
2019-04-26T22:07:39.211Z,65.70
2019-04-26T22:11:56.500Z,65.90
2019-04-26T22:16:43.640Z,66.20
2019-04-26T22:21:08.346Z,66.20
2019-04-26T22:25:29.300Z,66.30
2019-04-26T22:29:51.833Z,66.30
2019-04-26T22:34:08.957Z,66.30
2019-04-26T22:38:27.491Z,66.40
2019-04-26T22:42:48.175Z,66.20
2019-04-26T22:47:24.135Z,66.20
2019-04-26T22:51:43.575Z,65.90
2019-04-26T22:56:03.351Z,65.90
2019-04-26T23:00:27.868Z,65.70
2019-04-26T23:04:43.821Z,65.50
2019-04-26T23:09:02.195Z,65.50
2019-04-26T23:13:37.728Z,66.30
2019-04-26T23:18:25.337Z,65.80
2019-04-26T23:22:43.926Z,66.00
2019-04-26T23:27:03.844Z,65.70
2019-04-26T23:31:23.741Z,65.50
2019-04-26T23:35:45.619Z,65.30
2019-04-26T23:40:03.938Z,65.40
2019-04-26T23:44:23.278Z,65.50
2019-04-26T23:48:48.291Z,65.30
2019-04-26T23:53:03.017Z,65.20
2019-04-26T23:57:21.421Z,65.30
