createdAt,value
2022-09-21T00:01:19.015Z,12.81
2022-09-21T00:03:49.485Z,12.88
2022-09-21T00:06:20.136Z,12.81
2022-09-21T00:08:49.020Z,12.86
2022-09-21T00:11:19.680Z,12.82
2022-09-21T00:13:48.600Z,12.81
2022-09-21T00:16:17.657Z,12.79
2022-09-21T00:18:45.849Z,12.75
2022-09-21T00:21:17.220Z,12.66
2022-09-21T00:23:46.330Z,12.66
2022-09-21T00:26:16.977Z,12.54
2022-09-21T00:28:45.650Z,12.52
2022-09-21T00:31:18.312Z,12.47
2022-09-21T00:33:46.467Z,12.40
2022-09-21T00:36:18.368Z,12.44
2022-09-21T00:38:50.627Z,12.42
2022-09-21T00:41:19.671Z,12.42
2022-09-21T00:43:49.899Z,12.35
2022-09-21T00:46:27.810Z,12.34
2022-09-21T00:48:56.458Z,12.39
2022-09-21T00:51:27.384Z,12.41
2022-09-21T00:54:01.766Z,12.33
2022-09-21T00:56:31.227Z,12.33
2022-09-21T00:58:59.788Z,12.36
2022-09-21T01:01:28.039Z,12.34
2022-09-21T01:03:57.408Z,12.33
2022-09-21T01:06:28.366Z,12.22
2022-09-21T01:08:59.234Z,12.11
2022-09-21T01:11:36.204Z,12.14
2022-09-21T01:14:16.969Z,12.16
2022-09-21T01:16:52.140Z,12.18
2022-09-21T01:19:39.245Z,12.20
2022-09-21T01:22:18.431Z,12.21
2022-09-21T01:25:05.467Z,12.24
2022-09-21T01:27:55.326Z,12.30
2022-09-21T01:30:25.372Z,12.31
2022-09-21T01:32:59.408Z,12.37
2022-09-21T01:35:31.892Z,12.41
2022-09-21T01:38:02.897Z,12.48
2022-09-21T01:40:35.854Z,12.48
2022-09-21T01:43:07.405Z,12.53
2022-09-21T01:45:40.376Z,12.56
2022-09-21T01:48:09.520Z,12.59
2022-09-21T01:50:42.888Z,12.57
2022-09-21T01:53:17.004Z,12.62
2022-09-21T01:55:50.031Z,12.56
2022-09-21T01:58:25.913Z,12.53
2022-09-21T02:00:58.176Z,12.49
2022-09-21T02:03:32.294Z,12.38
2022-09-21T02:06:02.198Z,12.34
2022-09-21T02:08:32.728Z,12.34
2022-09-21T02:11:03.497Z,12.26
2022-09-21T02:13:35.611Z,12.20
2022-09-21T02:16:26.693Z,12.14
2022-09-21T02:19:02.740Z,12.10
2022-09-21T02:21:34.424Z,12.12
2022-09-21T02:24:09.289Z,12.04
2022-09-21T02:26:45.272Z,11.96
2022-09-21T02:29:20.015Z,11.98
2022-09-21T02:31:55.049Z,11.94
2022-09-21T02:34:32.305Z,11.92
2022-09-21T02:37:09.157Z,11.92
2022-09-21T02:39:43.762Z,11.82
2022-09-21T02:42:15.659Z,11.79
2022-09-21T02:44:49.137Z,11.79
2022-09-21T02:47:23.978Z,11.80
2022-09-21T02:49:56.154Z,11.80
2022-09-21T02:52:27.551Z,11.78
2022-09-21T02:54:57.303Z,11.73
2022-09-21T02:57:27.804Z,11.65
2022-09-21T02:59:55.939Z,11.74
2022-09-21T03:02:25.676Z,11.74
2022-09-21T03:04:54.211Z,11.65
2022-09-21T03:07:22.325Z,11.64
2022-09-21T03:09:50.441Z,11.62
2022-09-21T03:12:18.626Z,11.61
2022-09-21T03:14:46.729Z,11.58
2022-09-21T03:17:14.882Z,11.57
2022-09-21T03:19:44.416Z,11.57
2022-09-21T03:22:12.601Z,11.55
2022-09-21T03:24:46.973Z,11.60
2022-09-21T03:27:15.549Z,11.61
2022-09-21T03:29:43.899Z,11.60
2022-09-21T03:32:12.379Z,11.62
2022-09-21T03:34:40.524Z,11.54
2022-09-21T03:37:12.426Z,11.57
2022-09-21T03:39:40.594Z,11.57
2022-09-21T03:42:10.134Z,11.58
2022-09-21T03:44:38.694Z,11.48
2022-09-21T03:47:07.778Z,11.50
2022-09-21T03:49:36.095Z,11.58
2022-09-21T03:52:05.233Z,11.49
2022-09-21T03:54:34.894Z,11.44
2022-09-21T03:57:03.097Z,11.45
2022-09-21T03:59:31.193Z,11.42
2022-09-21T04:01:59.308Z,11.48
2022-09-21T04:04:27.403Z,11.44
2022-09-21T04:06:55.646Z,11.45
2022-09-21T04:09:23.722Z,11.48
2022-09-21T04:11:53.969Z,11.50
2022-09-21T04:14:23.342Z,11.51
2022-09-21T04:16:52.166Z,11.52
2022-09-21T04:19:22.371Z,11.58
2022-09-21T04:21:51.473Z,11.68
2022-09-21T04:24:19.945Z,11.77
2022-09-21T04:26:48.060Z,11.87
2022-09-21T04:29:17.856Z,11.91
2022-09-21T04:31:45.987Z,12.00
2022-09-21T04:34:14.949Z,12.03
2022-09-21T04:36:43.711Z,12.04
2022-09-21T04:39:11.884Z,12.10
2022-09-21T04:41:40.025Z,12.17
2022-09-21T04:44:08.199Z,12.09
2022-09-21T04:46:38.521Z,12.13
2022-09-21T04:49:06.727Z,12.20
2022-09-21T04:51:34.827Z,12.22
2022-09-21T04:54:03.003Z,12.29
2022-09-21T04:56:31.680Z,12.25
2022-09-21T04:59:00.011Z,12.39
2022-09-21T05:01:28.157Z,12.65
2022-09-21T05:04:01.848Z,12.89
2022-09-21T05:06:30.223Z,12.98
2022-09-21T05:09:15.940Z,13.28
2022-09-21T05:11:44.425Z,14.49
2022-09-21T05:14:12.909Z,15.81
2022-09-21T05:16:41.100Z,16.95
2022-09-21T05:19:10.655Z,17.77
2022-09-21T05:21:38.834Z,18.00
2022-09-21T05:24:07.114Z,18.43
2022-09-21T05:26:35.684Z,18.77
2022-09-21T05:29:04.724Z,18.82
2022-09-21T05:31:41.245Z,18.87
2022-09-21T05:34:36.778Z,19.47
2022-09-21T05:37:11.438Z,19.56
2022-09-21T05:39:40.169Z,19.66
2022-09-21T05:42:10.619Z,19.42
2022-09-21T05:44:39.614Z,18.76
2022-09-21T05:47:24.344Z,19.39
2022-09-21T05:50:05.975Z,19.87
2022-09-21T05:52:42.435Z,20.23
2022-09-21T05:55:25.765Z,19.97
2022-09-21T05:58:03.092Z,20.24
2022-09-21T06:00:42.294Z,20.17
2022-09-21T06:03:29.443Z,19.90
2022-09-21T06:05:59.935Z,20.15
2022-09-21T06:08:28.064Z,20.86
2022-09-21T06:10:57.423Z,20.57
2022-09-21T06:13:26.644Z,20.77
2022-09-21T06:15:54.749Z,20.29
2022-09-21T06:18:22.863Z,19.95
2022-09-21T06:20:51.256Z,19.70
2022-09-21T06:23:20.860Z,18.51
2022-09-21T06:25:57.525Z,18.78
2022-09-21T06:28:27.982Z,19.45
2022-09-21T06:30:57.678Z,19.57
2022-09-21T06:33:26.154Z,19.37
2022-09-21T06:35:56.006Z,19.30
2022-09-21T06:38:26.613Z,18.93
2022-09-21T06:40:55.203Z,18.69
2022-09-21T06:43:23.734Z,18.05
2022-09-21T06:45:55.953Z,18.30
2022-09-21T06:48:24.663Z,18.17
2022-09-21T06:50:53.069Z,17.93
2022-09-21T06:53:21.205Z,17.04
2022-09-21T06:55:50.784Z,16.76
2022-09-21T06:58:19.316Z,16.79
2022-09-21T07:00:47.656Z,16.26
2022-09-21T07:03:15.942Z,16.35
2022-09-21T07:05:46.826Z,16.34
2022-09-21T07:11:04.688Z,16.55
2022-09-21T07:13:33.147Z,16.33
2022-09-21T07:16:06.049Z,16.27
2022-09-21T07:18:42.695Z,16.32
2022-09-21T07:21:13.305Z,16.24
2022-09-21T07:23:41.486Z,16.34
2022-09-21T07:26:14.198Z,16.54
2022-09-21T07:28:42.587Z,16.63
2022-09-21T07:31:13.993Z,16.66
2022-09-21T07:33:42.910Z,16.79
2022-09-21T07:36:13.306Z,16.41
2022-09-21T07:38:43.172Z,16.47
2022-09-21T07:41:14.017Z,16.52
2022-09-21T07:43:42.455Z,16.62
2022-09-21T07:46:12.757Z,16.76
2022-09-21T07:48:40.983Z,16.74
2022-09-21T07:51:11.328Z,16.95
2022-09-21T07:53:41.726Z,16.92
2022-09-21T07:56:11.907Z,17.15
2022-09-21T07:58:59.648Z,17.39
2022-09-21T08:01:29.020Z,17.34
2022-09-21T08:03:58.704Z,17.51
2022-09-21T08:06:29.454Z,17.45
2022-09-21T08:08:58.271Z,17.65
2022-09-21T08:11:27.997Z,17.72
2022-09-21T08:13:59.336Z,17.85
2022-09-21T08:16:29.227Z,18.03
2022-09-21T08:18:57.909Z,17.74
2022-09-21T08:21:26.120Z,17.57
2022-09-21T08:23:54.909Z,17.86
2022-09-21T08:26:23.957Z,17.93
2022-09-21T08:28:55.016Z,17.75
2022-09-21T08:31:25.312Z,17.77
2022-09-21T08:33:55.338Z,17.94
2022-09-21T08:36:23.478Z,17.92
2022-09-21T08:38:51.713Z,17.68
2022-09-21T08:41:21.879Z,17.59
2022-09-21T08:43:54.021Z,17.71
2022-09-21T08:46:27.089Z,17.73
2022-09-21T08:48:59.786Z,17.60
2022-09-21T08:51:32.385Z,17.61
2022-09-21T08:54:05.026Z,17.91
2022-09-21T08:57:00.703Z,18.18
2022-09-21T08:59:21.442Z,18.49
2022-09-21T09:01:59.658Z,18.54
2022-09-21T09:04:41.586Z,18.32
2022-09-21T09:07:42.266Z,18.03
2022-09-21T09:10:23.854Z,18.45
2022-09-21T09:13:03.270Z,18.75
2022-09-21T09:15:47.147Z,18.64
2022-09-21T09:18:24.716Z,18.98
2022-09-21T09:20:58.649Z,19.17
2022-09-21T09:23:29.999Z,19.12
2022-09-21T09:26:03.443Z,19.45
2022-09-21T09:28:36.255Z,18.83
2022-09-21T09:31:12.226Z,18.88
2022-09-21T09:33:53.155Z,18.79
2022-09-21T09:36:40.124Z,18.98
2022-09-21T09:39:14.065Z,19.15
2022-09-21T09:42:07.872Z,19.10
2022-09-21T09:44:55.407Z,19.29
2022-09-21T09:47:34.643Z,19.86
2022-09-21T09:50:09.652Z,20.18
2022-09-21T09:52:38.783Z,20.55
2022-09-21T09:55:20.214Z,20.08
2022-09-21T09:57:49.931Z,19.86
2022-09-21T10:00:21.320Z,19.72
2022-09-21T10:02:51.273Z,19.32
2022-09-21T10:05:34.722Z,18.94
2022-09-21T10:08:04.072Z,18.89
2022-09-21T10:10:35.772Z,18.62
2022-09-21T10:13:08.590Z,18.35
2022-09-21T10:15:43.925Z,18.31
2022-09-21T10:18:19.472Z,18.28
2022-09-21T10:21:01.059Z,18.21
2022-09-21T10:23:30.897Z,17.96
2022-09-21T10:26:02.902Z,17.95
2022-09-21T10:28:32.031Z,17.98
2022-09-21T10:31:12.900Z,18.20
2022-09-21T10:33:50.752Z,18.20
2022-09-21T10:36:32.053Z,17.82
2022-09-21T10:39:22.614Z,17.97
2022-09-21T10:41:54.290Z,18.07
2022-09-21T10:44:27.090Z,18.46
2022-09-21T10:49:30.621Z,18.23
2022-09-21T10:52:00.647Z,18.03
2022-09-21T10:54:33.936Z,17.98
2022-09-21T10:57:05.291Z,17.99
2022-09-21T10:59:35.286Z,18.20
2022-09-21T11:02:04.465Z,18.40
2022-09-21T11:04:42.988Z,18.39
2022-09-21T11:07:19.844Z,18.34
2022-09-21T11:10:06.386Z,17.66
2022-09-21T11:12:48.762Z,17.30
2022-09-21T11:15:28.977Z,17.24
2022-09-21T11:18:15.084Z,17.05
2022-09-21T11:20:48.850Z,17.04
2022-09-21T11:23:33.226Z,17.00
2022-09-21T11:26:10.806Z,17.15
2022-09-21T11:28:43.459Z,16.96
2022-09-21T11:32:03.824Z,17.42
2022-09-21T11:35:11.114Z,17.70
2022-09-21T11:37:56.804Z,17.73
2022-09-21T11:40:39.843Z,17.50
2022-09-21T11:43:23.637Z,17.44
2022-09-21T11:46:01.526Z,17.24
2022-09-21T11:48:45.828Z,17.16
2022-09-21T11:51:38.082Z,17.12
2022-09-21T11:54:39.176Z,16.80
2022-09-21T11:57:18.867Z,15.61
2022-09-21T12:00:05.257Z,13.35
2022-09-21T12:03:15.440Z,12.34
2022-09-21T12:05:52.054Z,11.39
2022-09-21T12:08:42.845Z,10.95
2022-09-21T12:11:18.130Z,10.16
2022-09-21T12:13:56.150Z,9.74
2022-09-21T12:16:33.883Z,10.05
2022-09-21T12:19:10.797Z,10.22
2022-09-21T12:21:44.346Z,10.42
2022-09-21T12:24:18.096Z,10.50
2022-09-21T12:26:50.524Z,10.58
2022-09-21T12:29:25.650Z,10.78
2022-09-21T12:32:03.460Z,10.93
2022-09-21T12:34:40.269Z,10.94
2022-09-21T12:37:13.438Z,11.02
2022-09-21T12:39:47.753Z,11.08
2022-09-21T12:42:31.737Z,11.36
2022-09-21T12:45:06.325Z,11.57
2022-09-21T12:47:46.553Z,11.54
2022-09-21T12:50:22.585Z,11.49
2022-09-21T12:52:52.501Z,11.41
2022-09-21T12:55:35.219Z,11.61
2022-09-21T12:58:16.381Z,11.15
2022-09-21T13:00:55.654Z,11.22
2022-09-21T13:03:32.366Z,11.24
2022-09-21T13:06:25.717Z,11.40
2022-09-21T13:08:54.483Z,11.26
2022-09-21T13:11:24.637Z,11.35
2022-09-21T13:13:57.395Z,11.70
2022-09-21T13:16:29.188Z,11.86
2022-09-21T13:19:01.597Z,11.93
2022-09-21T13:21:32.228Z,12.12
2022-09-21T13:24:02.391Z,11.88
2022-09-21T13:26:35.816Z,12.08
2022-09-21T13:29:07.943Z,12.26
2022-09-21T13:31:57.639Z,12.29
2022-09-21T13:34:36.846Z,12.02
2022-09-21T13:37:30.229Z,12.10
2022-09-21T13:40:43.455Z,12.05
2022-09-21T13:43:19.545Z,12.28
2022-09-21T13:45:58.259Z,12.28
2022-09-21T13:48:30.646Z,12.07
2022-09-21T13:51:02.145Z,11.98
2022-09-21T13:53:40.248Z,12.02
2022-09-21T13:56:11.847Z,12.10
2022-09-21T13:58:46.149Z,12.01
2022-09-21T14:01:45.243Z,11.88
2022-09-21T14:04:21.119Z,11.85
2022-09-21T14:06:51.977Z,11.71
2022-09-21T14:09:26.247Z,11.80
2022-09-21T14:11:59.201Z,11.94
2022-09-21T14:14:32.072Z,12.06
2022-09-21T14:17:01.234Z,12.18
2022-09-21T14:20:09.845Z,12.35
2022-09-21T14:22:48.401Z,12.38
2022-09-21T14:25:29.498Z,12.49
2022-09-21T14:28:06.307Z,12.84
2022-09-21T14:30:38.093Z,13.23
2022-09-21T14:33:19.040Z,13.22
2022-09-21T14:35:48.968Z,13.06
2022-09-21T14:38:24.197Z,13.03
2022-09-21T14:40:56.097Z,13.00
2022-09-21T14:43:29.549Z,13.20
2022-09-21T14:46:19.233Z,12.96
2022-09-21T14:48:58.711Z,13.08
2022-09-21T14:51:38.403Z,12.79
2022-09-21T14:54:35.688Z,12.84
2022-09-21T14:57:21.866Z,12.76
2022-09-21T15:00:06.997Z,12.49
2022-09-21T15:02:37.576Z,12.39
2022-09-21T15:05:19.830Z,12.44
2022-09-21T15:08:24.852Z,12.23
2022-09-21T15:11:04.257Z,12.13
2022-09-21T15:13:51.797Z,12.06
2022-09-21T15:16:27.692Z,12.10
2022-09-21T15:19:12.096Z,12.03
2022-09-21T15:21:43.945Z,11.96
2022-09-21T15:24:20.475Z,11.92
2022-09-21T15:26:52.432Z,12.00
2022-09-21T15:29:25.981Z,12.00
2022-09-21T15:31:55.200Z,12.02
2022-09-21T15:34:24.590Z,12.10
2022-09-21T15:36:53.925Z,12.20
2022-09-21T15:39:31.296Z,12.35
2022-09-21T15:42:20.168Z,12.59
2022-09-21T15:44:50.757Z,12.69
2022-09-21T15:47:22.946Z,12.82
2022-09-21T15:49:52.204Z,12.74
2022-09-21T15:52:27.012Z,12.82
2022-09-21T15:54:59.848Z,12.87
2022-09-21T15:57:39.043Z,12.82
2022-09-21T16:00:20.054Z,12.60
2022-09-21T16:03:05.431Z,12.71
2022-09-21T16:05:43.405Z,12.63
2022-09-21T16:08:30.926Z,12.51
2022-09-21T16:11:23.213Z,12.42
2022-09-21T16:14:21.207Z,12.33
2022-09-21T16:17:25.415Z,12.29
2022-09-21T16:20:21.266Z,12.26
2022-09-21T16:22:52.477Z,12.20
2022-09-21T16:25:30.218Z,12.14
2022-09-21T16:28:01.031Z,12.02
2022-09-21T16:30:48.904Z,11.96
2022-09-21T16:33:41.158Z,11.97
2022-09-21T16:36:49.446Z,12.00
2022-09-21T16:39:21.373Z,11.96
2022-09-21T16:41:56.604Z,11.96
2022-09-21T16:44:26.726Z,12.04
2022-09-21T16:46:59.525Z,12.12
2022-09-21T16:49:33.708Z,12.25
2022-09-21T16:52:02.289Z,12.28
2022-09-21T16:54:31.228Z,12.31
2022-09-21T16:57:02.924Z,12.44
2022-09-21T16:59:33.210Z,12.51
2022-09-21T17:02:04.321Z,12.56
2022-09-21T17:04:34.309Z,12.57
2022-09-21T17:07:05.073Z,12.63
2022-09-21T17:09:35.585Z,12.75
2022-09-21T17:12:06.292Z,12.80
2022-09-21T17:14:36.306Z,12.77
2022-09-21T17:17:08.960Z,12.73
2022-09-21T17:19:37.314Z,12.76
2022-09-21T17:22:07.149Z,12.72
2022-09-21T17:24:50.179Z,12.75
2022-09-21T17:27:21.253Z,12.82
2022-09-21T17:29:50.459Z,12.74
2022-09-21T17:32:21.916Z,12.74
2022-09-21T17:34:56.442Z,12.78
2022-09-21T17:37:25.402Z,12.76
2022-09-21T17:39:54.412Z,12.79
2022-09-21T17:42:26.003Z,12.73
2022-09-21T17:45:13.005Z,12.71
2022-09-21T17:47:43.652Z,12.77
2022-09-21T17:50:26.278Z,12.76
2022-09-21T17:53:12.999Z,12.76
2022-09-21T17:55:46.469Z,12.68
2022-09-21T17:58:40.655Z,12.69
2022-09-21T18:01:15.878Z,12.65
2022-09-21T18:03:46.016Z,12.66
2022-09-21T18:06:15.131Z,12.64
2022-09-21T18:08:43.822Z,12.62
2022-09-21T18:11:36.357Z,12.64
2022-09-21T18:14:13.199Z,12.56
2022-09-21T18:16:51.818Z,12.47
2022-09-21T18:19:35.499Z,12.33
2022-09-21T18:22:15.069Z,12.28
2022-09-21T18:24:44.495Z,12.21
2022-09-21T18:27:13.282Z,12.16
2022-09-21T18:29:42.236Z,12.20
2022-09-21T18:32:41.931Z,12.15
2022-09-21T18:35:22.722Z,12.15
2022-09-21T18:38:05.423Z,12.05
2022-09-21T18:40:41.702Z,12.10
2022-09-21T18:43:26.497Z,12.07
2022-09-21T18:46:01.880Z,12.05
2022-09-21T18:48:48.555Z,12.03
2022-09-21T18:51:25.217Z,12.03
2022-09-21T18:53:56.171Z,12.02
2022-09-21T18:56:25.631Z,12.02
2022-09-21T18:58:54.595Z,12.02
2022-09-21T19:01:23.889Z,12.01
2022-09-21T19:03:52.842Z,12.01
2022-09-21T19:06:39.555Z,12.10
2022-09-21T19:09:22.596Z,12.08
2022-09-21T19:11:58.515Z,12.10
2022-09-21T19:14:36.623Z,12.12
2022-09-21T19:17:17.758Z,12.22
2022-09-21T19:19:58.177Z,12.23
2022-09-21T19:22:37.381Z,12.22
2022-09-21T19:25:13.751Z,12.26
2022-09-21T19:27:47.917Z,12.27
2022-09-21T19:30:18.579Z,12.29
2022-09-21T19:32:48.801Z,12.31
2022-09-21T19:35:21.030Z,12.27
2022-09-21T19:37:52.629Z,12.35
2022-09-21T19:40:23.068Z,12.31
2022-09-21T19:43:10.805Z,12.38
2022-09-21T19:45:51.001Z,12.42
2022-09-21T19:48:23.903Z,12.37
2022-09-21T19:50:55.109Z,12.44
2022-09-21T19:53:43.327Z,12.47
2022-09-21T19:56:31.769Z,12.47
2022-09-21T19:59:18.214Z,12.38
2022-09-21T20:01:52.653Z,12.46
2022-09-21T20:04:28.242Z,12.50
2022-09-21T20:07:03.642Z,12.44
2022-09-21T20:09:39.996Z,12.40
2022-09-21T20:12:18.681Z,12.45
2022-09-21T20:14:51.587Z,12.42
2022-09-21T20:17:25.815Z,12.44
2022-09-21T20:20:00.248Z,12.47
2022-09-21T20:22:34.938Z,12.44
2022-09-21T20:25:12.867Z,12.35
2022-09-21T20:27:43.587Z,12.35
2022-09-21T20:30:14.573Z,12.29
2022-09-21T20:32:45.193Z,12.30
2022-09-21T20:35:17.175Z,12.20
2022-09-21T20:37:45.378Z,12.18
2022-09-21T20:40:16.245Z,12.23
2022-09-21T20:42:44.644Z,12.26
2022-09-21T20:45:14.320Z,12.15
2022-09-21T20:47:42.769Z,12.16
2022-09-21T20:50:12.915Z,12.17
2022-09-21T20:52:42.357Z,12.15
2022-09-21T20:55:12.530Z,12.13
2022-09-21T20:57:42.355Z,12.18
2022-09-21T21:00:13.028Z,12.15
2022-09-21T21:02:41.922Z,12.18
2022-09-21T21:05:11.494Z,12.12
2022-09-21T21:07:42.560Z,12.11
2022-09-21T21:10:13.342Z,12.10
2022-09-21T21:12:43.283Z,12.03
2022-09-21T21:15:12.672Z,12.01
2022-09-21T21:17:41.253Z,12.01
2022-09-21T21:20:10.961Z,11.97
2022-09-21T21:22:39.065Z,11.97
2022-09-21T21:25:07.819Z,11.95
2022-09-21T21:27:36.240Z,11.99
2022-09-21T21:30:08.154Z,11.94
2022-09-21T21:32:36.753Z,11.95
2022-09-21T21:35:05.796Z,11.99
2022-09-21T21:37:33.887Z,11.98
2022-09-21T21:40:03.452Z,11.97
2022-09-21T21:42:31.816Z,11.92
2022-09-21T21:45:00.008Z,11.99
2022-09-21T21:47:44.858Z,11.94
2022-09-21T21:50:14.023Z,11.86
2022-09-21T21:52:44.366Z,11.77
2022-09-21T21:55:14.754Z,11.79
2022-09-21T21:57:42.892Z,11.81
2022-09-21T22:00:12.537Z,11.80
2022-09-21T22:02:42.130Z,11.79
2022-09-21T22:05:10.723Z,11.82
2022-09-21T22:07:40.437Z,11.83
2022-09-21T22:10:10.142Z,11.79
2022-09-21T22:12:38.338Z,11.80
2022-09-21T22:15:07.538Z,11.75
2022-09-21T22:17:35.667Z,11.72
2022-09-21T22:20:05.830Z,11.67
2022-09-21T22:22:33.983Z,11.65
2022-09-21T22:25:02.242Z,11.56
2022-09-21T22:27:30.983Z,11.56
2022-09-21T22:29:59.264Z,11.51
2022-09-21T22:32:27.380Z,11.49
2022-09-21T22:34:55.460Z,11.43
2022-09-21T22:37:25.482Z,11.37
2022-09-21T22:39:53.939Z,11.32
2022-09-21T22:42:22.058Z,11.30
2022-09-21T22:44:50.134Z,11.26
2022-09-21T22:47:18.924Z,11.16
2022-09-21T22:49:47.095Z,11.18
2022-09-21T22:52:15.225Z,11.15
2022-09-21T22:54:44.769Z,11.11
2022-09-21T22:57:12.858Z,11.11
2022-09-21T22:59:42.275Z,11.11
2022-09-21T23:02:10.543Z,11.11
2022-09-21T23:04:39.002Z,11.05
2022-09-21T23:07:07.108Z,11.02
2022-09-21T23:09:35.392Z,11.03
2022-09-21T23:12:05.461Z,11.00
2022-09-21T23:14:33.584Z,10.93
2022-09-21T23:17:01.863Z,10.94
2022-09-21T23:19:29.943Z,10.92
2022-09-21T23:21:58.208Z,10.88
2022-09-21T23:24:26.361Z,10.82
2022-09-21T23:26:54.760Z,10.76
2022-09-21T23:29:24.291Z,10.71
2022-09-21T23:31:52.412Z,10.67
2022-09-21T23:34:20.538Z,10.69
2022-09-21T23:36:48.793Z,10.72
2022-09-21T23:39:17.432Z,10.69
2022-09-21T23:41:45.890Z,10.66
2022-09-21T23:44:14.383Z,10.67
2022-09-21T23:46:44.021Z,10.69
2022-09-21T23:49:12.560Z,10.70
2022-09-21T23:51:41.460Z,10.68
2022-09-21T23:54:09.946Z,10.69
2022-09-21T23:56:38.144Z,10.67
2022-09-21T23:59:06.656Z,10.66
