createdAt,value
2023-06-22T03:46:41.751Z,99.90
2023-06-22T03:49:08.872Z,99.90
2023-06-22T03:51:35.898Z,99.90
2023-06-22T03:54:03.274Z,99.90
2023-06-22T03:56:30.267Z,99.90
2023-06-22T03:58:57.555Z,99.90
2023-06-22T04:01:24.498Z,99.90
2023-06-22T04:03:51.605Z,99.90
2023-06-22T04:06:18.648Z,99.90
2023-06-22T04:08:51.787Z,99.90
2023-06-22T04:11:22.075Z,99.90
2023-06-22T04:13:50.124Z,99.90
2023-06-22T04:16:17.101Z,99.90
2023-06-22T04:18:44.071Z,99.90
2023-06-22T04:21:11.609Z,99.90
2023-06-22T04:23:38.573Z,99.90
2023-06-22T04:26:05.771Z,99.90
2023-06-22T04:28:36.076Z,99.90
2023-06-22T04:31:03.869Z,99.90
2023-06-22T04:33:31.622Z,99.90
2023-06-22T04:35:58.950Z,99.90
2023-06-22T04:38:25.903Z,99.90
2023-06-22T04:40:54.180Z,99.90
2023-06-22T04:43:21.501Z,99.90
2023-06-22T04:45:53.501Z,99.90
2023-06-22T04:48:20.828Z,99.90
2023-06-22T04:50:47.780Z,99.90
2023-06-22T04:53:15.083Z,99.90
2023-06-22T04:55:42.787Z,99.90
2023-06-22T04:58:09.827Z,99.90
2023-06-22T05:00:40.436Z,99.90
2023-06-22T05:03:19.279Z,99.90
2023-06-22T05:05:47.266Z,99.90
2023-06-22T05:08:14.467Z,99.90
2023-06-22T05:10:51.425Z,99.90
2023-06-22T05:13:28.295Z,99.90
2023-06-22T05:16:02.024Z,99.90
2023-06-22T05:18:30.504Z,99.90
2023-06-22T05:20:59.140Z,99.90
2023-06-22T05:23:26.084Z,99.90
2023-06-22T05:25:53.002Z,99.90
2023-06-22T05:28:24.132Z,99.90
2023-06-22T05:33:35.623Z,99.90
2023-06-22T05:36:02.561Z,99.90
2023-06-22T05:38:29.538Z,99.90
2023-06-22T05:40:56.491Z,99.90
2023-06-22T05:43:23.545Z,99.90
2023-06-22T05:45:50.492Z,99.90
2023-06-22T05:48:17.456Z,99.90
2023-06-22T05:50:44.441Z,99.90
2023-06-22T05:53:11.465Z,99.90
2023-06-22T05:55:38.579Z,99.90
2023-06-22T05:58:05.631Z,99.90
2023-06-22T06:00:33.144Z,99.90
2023-06-22T06:03:04.346Z,99.90
2023-06-22T06:05:32.267Z,99.90
2023-06-22T06:07:59.475Z,99.90
2023-06-22T06:10:26.555Z,99.90
2023-06-22T06:12:53.552Z,99.90
2023-06-22T06:15:20.513Z,99.90
2023-06-22T06:17:50.891Z,99.90
2023-06-22T06:20:19.871Z,99.90
2023-06-22T06:22:47.051Z,99.90
2023-06-22T06:25:17.422Z,99.90
2023-06-22T06:27:44.774Z,99.90
2023-06-22T06:30:12.298Z,99.90
2023-06-22T06:32:39.544Z,99.90
2023-06-22T06:35:07.438Z,99.90
2023-06-22T06:37:38.282Z,99.90
2023-06-22T06:40:11.969Z,99.90
2023-06-22T06:42:41.565Z,99.90
2023-06-22T06:45:09.053Z,99.90
2023-06-22T06:47:36.397Z,99.90
2023-06-22T06:50:05.136Z,99.90
2023-06-22T06:52:32.140Z,99.90
2023-06-22T06:54:59.190Z,99.90
2023-06-22T06:57:29.808Z,99.90
2023-06-22T06:59:57.405Z,99.90
2023-06-22T07:02:24.649Z,99.90
2023-06-22T07:04:51.670Z,99.90
2023-06-22T07:07:18.627Z,99.90
2023-06-22T07:09:45.596Z,99.90
2023-06-22T07:12:12.519Z,99.90
2023-06-22T07:14:39.806Z,99.90
2023-06-22T07:17:06.815Z,99.90
2023-06-22T07:19:34.038Z,99.90
2023-06-22T07:22:01.138Z,99.90
2023-06-22T07:24:28.367Z,99.90
2023-06-22T07:26:55.493Z,99.90
2023-06-22T07:29:22.429Z,99.90
2023-06-22T07:31:51.338Z,99.90
2023-06-22T07:34:18.437Z,99.90
2023-06-22T07:36:45.656Z,99.90
2023-06-22T07:39:13.433Z,99.90
2023-06-22T07:41:41.844Z,99.90
2023-06-22T07:44:08.896Z,99.90
2023-06-22T07:46:35.855Z,99.90
2023-06-22T07:49:03.499Z,99.90
2023-06-22T07:51:30.429Z,99.90
2023-06-22T07:53:57.457Z,99.90
2023-06-22T07:56:24.507Z,99.90
2023-06-22T07:58:51.470Z,99.90
2023-06-22T08:01:20.463Z,99.90
2023-06-22T08:03:48.995Z,99.90
2023-06-22T08:06:16.148Z,99.90
2023-06-22T08:08:43.738Z,99.90
2023-06-22T08:11:10.730Z,99.90
2023-06-22T08:13:37.655Z,99.90
2023-06-22T08:16:04.770Z,99.90
2023-06-22T08:18:31.880Z,99.90
2023-06-22T08:20:58.876Z,99.90
2023-06-22T08:23:25.819Z,99.90
2023-06-22T08:25:52.795Z,99.90
2023-06-22T08:28:19.770Z,99.90
2023-06-22T08:30:46.875Z,99.90
2023-06-22T08:33:19.675Z,99.90
2023-06-22T08:35:51.259Z,99.90
2023-06-22T08:38:19.760Z,99.90
2023-06-22T08:40:46.713Z,99.90
2023-06-22T08:43:13.696Z,99.90
2023-06-22T08:45:40.647Z,99.90
2023-06-22T08:48:08.494Z,99.90
2023-06-22T08:50:35.517Z,99.90
2023-06-22T08:53:02.464Z,99.90
2023-06-22T08:55:29.698Z,99.90
2023-06-22T08:57:56.847Z,99.90
2023-06-22T09:00:23.894Z,99.90
2023-06-22T09:02:51.110Z,99.90
2023-06-22T09:05:18.534Z,99.90
2023-06-22T09:07:45.630Z,99.90
2023-06-22T09:10:12.736Z,99.90
2023-06-22T09:12:40.326Z,99.90
2023-06-22T09:15:11.346Z,99.90
2023-06-22T09:17:41.698Z,99.90
2023-06-22T09:20:11.750Z,99.90
2023-06-22T09:22:38.741Z,99.90
2023-06-22T09:25:07.865Z,99.90
2023-06-22T09:27:35.065Z,99.90
2023-06-22T09:30:02.161Z,99.90
2023-06-22T09:32:29.180Z,99.90
2023-06-22T09:34:56.171Z,99.90
2023-06-22T09:37:23.202Z,99.90
2023-06-22T09:39:50.159Z,99.90
2023-06-22T09:42:17.164Z,99.90
2023-06-22T09:44:44.092Z,99.90
2023-06-22T09:47:11.068Z,99.90
2023-06-22T09:49:47.904Z,99.90
2023-06-22T09:52:15.776Z,99.90
2023-06-22T09:54:42.707Z,99.90
2023-06-22T09:57:09.652Z,99.90
2023-06-22T09:59:36.622Z,99.90
2023-06-22T10:02:03.629Z,99.90
2023-06-22T10:04:31.346Z,99.90
2023-06-22T10:06:58.587Z,99.90
2023-06-22T10:09:25.916Z,99.90
2023-06-22T10:11:52.890Z,99.90
2023-06-22T10:14:19.967Z,99.90
2023-06-22T10:16:46.941Z,99.90
2023-06-22T10:19:13.897Z,99.90
2023-06-22T10:21:40.872Z,99.90
2023-06-22T10:24:07.913Z,99.90
2023-06-22T10:26:35.166Z,99.90
2023-06-22T10:29:15.960Z,99.90
2023-06-22T10:31:43.868Z,99.90
2023-06-22T10:34:10.880Z,99.90
2023-06-22T10:36:37.956Z,99.90
2023-06-22T10:39:04.987Z,99.90
2023-06-22T10:41:32.126Z,99.90
2023-06-22T10:43:59.279Z,99.90
2023-06-22T10:46:27.103Z,99.90
2023-06-22T10:48:56.145Z,99.90
2023-06-22T10:51:23.395Z,99.90
2023-06-22T10:53:51.957Z,99.90
2023-06-22T10:56:19.676Z,99.90
2023-06-22T10:58:46.793Z,99.90
2023-06-22T11:01:26.691Z,99.90
2023-06-22T11:04:01.329Z,99.90
2023-06-22T11:06:28.452Z,99.90
2023-06-22T11:09:04.419Z,99.90
2023-06-22T11:11:39.384Z,99.90
2023-06-22T11:14:06.429Z,99.90
2023-06-22T11:16:33.380Z,99.90
2023-06-22T11:19:00.387Z,99.90
2023-06-22T11:21:27.440Z,99.90
2023-06-22T11:23:54.382Z,99.90
2023-06-22T11:26:22.272Z,99.90
2023-06-22T11:28:49.301Z,99.90
2023-06-22T11:31:25.925Z,99.90
2023-06-22T11:33:54.080Z,99.90
2023-06-22T11:36:21.153Z,99.90
2023-06-22T11:38:48.200Z,99.90
2023-06-22T11:41:15.167Z,99.90
2023-06-22T11:43:42.265Z,99.90
2023-06-22T11:46:09.291Z,99.90
2023-06-22T11:48:37.393Z,99.90
2023-06-22T11:51:04.518Z,99.90
2023-06-22T11:53:31.461Z,99.90
2023-06-22T11:55:58.639Z,99.90
2023-06-22T11:58:25.632Z,99.90
2023-06-22T12:00:53.555Z,99.90
2023-06-22T12:03:22.438Z,99.90
2023-06-22T12:05:50.510Z,99.90
2023-06-22T12:08:17.579Z,99.90
2023-06-22T12:10:44.583Z,99.90
2023-06-22T12:13:11.568Z,99.90
2023-06-22T12:15:38.523Z,99.90
2023-06-22T12:18:05.720Z,99.90
2023-06-22T12:20:32.937Z,99.90
2023-06-22T12:23:00.148Z,99.90
2023-06-22T12:25:27.099Z,99.90
2023-06-22T12:27:54.907Z,99.90
2023-06-22T12:30:21.859Z,99.90
2023-06-22T12:32:48.918Z,99.90
2023-06-22T12:35:15.933Z,99.90
2023-06-22T12:37:46.057Z,99.90
2023-06-22T12:40:13.198Z,99.90
2023-06-22T12:42:40.561Z,99.90
2023-06-22T12:45:07.826Z,99.90
2023-06-22T12:47:34.860Z,99.90
2023-06-22T12:50:01.916Z,99.90
2023-06-22T12:52:30.829Z,99.90
2023-06-22T12:54:58.028Z,99.90
2023-06-22T12:57:25.072Z,99.90
2023-06-22T12:59:52.008Z,99.90
2023-06-22T13:02:19.087Z,99.90
2023-06-22T13:04:46.064Z,99.90
2023-06-22T13:09:42.961Z,99.90
2023-06-22T13:12:09.963Z,99.90
2023-06-22T13:14:36.939Z,99.90
2023-06-22T13:17:03.998Z,99.90
2023-06-22T13:19:33.494Z,99.90
2023-06-22T13:22:01.024Z,99.90
2023-06-22T13:24:27.961Z,99.90
2023-06-22T13:26:55.992Z,99.90
2023-06-22T13:37:38.082Z,99.90
2023-06-22T13:40:08.617Z,99.90
2023-06-22T13:42:35.710Z,99.90
2023-06-22T13:45:02.984Z,99.30
2023-06-22T13:50:14.744Z,99.20
2023-06-22T13:52:41.762Z,98.10
2023-06-22T13:55:09.478Z,98.10
2023-06-22T13:57:36.700Z,97.50
2023-06-22T14:00:06.447Z,97.10
2023-06-22T14:02:33.592Z,97.00
2023-06-22T14:05:00.995Z,99.00
2023-06-22T14:07:28.009Z,98.40
2023-06-22T14:09:54.988Z,98.50
2023-06-22T14:12:21.911Z,98.80
2023-06-22T14:14:48.881Z,98.60
2023-06-22T14:17:15.944Z,97.70
2023-06-22T14:19:42.920Z,96.90
2023-06-22T14:22:09.891Z,95.70
2023-06-22T14:24:36.886Z,96.30
2023-06-22T14:27:04.395Z,97.20
2023-06-22T14:29:31.563Z,97.20
2023-06-22T14:31:58.654Z,97.70
2023-06-22T14:34:25.694Z,97.40
2023-06-22T14:36:52.723Z,97.30
2023-06-22T14:39:21.527Z,96.80
2023-06-22T14:41:48.495Z,96.90
2023-06-22T14:44:15.906Z,95.90
2023-06-22T14:46:42.890Z,96.90
2023-06-22T14:49:09.839Z,96.90
2023-06-22T14:51:36.785Z,96.60
2023-06-22T14:54:03.735Z,96.70
2023-06-22T14:56:32.328Z,97.00
2023-06-22T14:58:59.949Z,96.70
2023-06-22T15:01:26.944Z,96.30
2023-06-22T15:03:54.027Z,97.00
2023-06-22T15:06:21.664Z,96.40
2023-06-22T15:08:48.721Z,96.00
2023-06-22T15:11:15.891Z,96.10
2023-06-22T15:13:42.933Z,96.70
2023-06-22T15:16:09.987Z,96.60
2023-06-22T15:18:37.147Z,96.90
2023-06-22T15:21:04.686Z,97.50
2023-06-22T15:23:32.556Z,97.50
2023-06-22T15:25:59.872Z,97.50
2023-06-22T15:28:26.892Z,97.90
2023-06-22T15:30:54.021Z,98.90
2023-06-22T15:33:21.055Z,99.60
2023-06-22T15:35:48.004Z,99.30
2023-06-22T15:38:15.003Z,98.60
2023-06-22T15:40:42.376Z,98.40
2023-06-22T15:43:13.968Z,98.30
2023-06-22T15:45:41.044Z,98.60
2023-06-22T15:48:08.204Z,99.00
2023-06-22T15:50:35.287Z,98.60
2023-06-22T15:53:02.289Z,98.30
2023-06-22T15:55:31.857Z,98.00
2023-06-22T15:57:58.823Z,97.50
2023-06-22T16:00:26.464Z,97.70
2023-06-22T16:02:53.538Z,98.00
2023-06-22T16:05:20.743Z,98.00
2023-06-22T16:07:47.766Z,97.80
2023-06-22T16:10:16.679Z,98.00
2023-06-22T16:12:45.344Z,98.30
2023-06-22T16:15:12.492Z,98.30
2023-06-22T16:17:39.673Z,98.70
2023-06-22T16:20:07.952Z,98.60
2023-06-22T16:22:35.114Z,98.90
2023-06-22T16:25:02.392Z,99.00
2023-06-22T16:27:33.382Z,98.20
2023-06-22T16:30:00.847Z,98.50
2023-06-22T16:32:28.046Z,98.80
2023-06-22T16:34:55.121Z,99.00
2023-06-22T16:37:22.164Z,98.70
2023-06-22T16:39:49.280Z,98.80
2023-06-22T16:42:16.463Z,98.70
2023-06-22T16:44:43.651Z,98.80
2023-06-22T16:47:10.640Z,99.40
2023-06-22T16:49:38.276Z,99.70
2023-06-22T16:52:05.646Z,99.50
2023-06-22T16:54:34.230Z,99.60
2023-06-22T16:57:02.647Z,99.30
2023-06-22T16:59:29.942Z,99.20
2023-06-22T17:01:57.874Z,99.10
2023-06-22T17:04:26.033Z,99.00
2023-06-22T17:07:00.076Z,99.70
2023-06-22T17:09:28.611Z,99.50
2023-06-22T17:11:55.794Z,99.90
2023-06-22T17:14:24.292Z,99.80
2023-06-22T17:16:52.219Z,99.80
2023-06-22T17:19:19.832Z,99.40
2023-06-22T17:21:47.785Z,99.50
2023-06-22T17:24:18.676Z,99.20
2023-06-22T17:26:49.480Z,99.90
2023-06-22T17:29:16.749Z,99.80
2023-06-22T17:31:48.223Z,99.90
2023-06-22T17:34:16.117Z,99.90
2023-06-22T17:36:46.920Z,99.90
2023-06-22T17:39:14.978Z,99.90
2023-06-22T17:41:47.801Z,99.90
2023-06-22T17:44:25.530Z,99.90
2023-06-22T17:46:53.303Z,99.90
2023-06-22T17:49:20.360Z,99.90
2023-06-22T17:51:50.417Z,99.90
2023-06-22T17:54:17.424Z,99.90
2023-06-22T17:56:48.675Z,99.90
2023-06-22T17:59:15.621Z,99.90
2023-06-22T18:01:42.629Z,99.90
2023-06-22T18:04:11.567Z,99.50
2023-06-22T18:06:48.148Z,99.80
2023-06-22T18:09:16.460Z,99.90
2023-06-22T18:11:52.453Z,99.90
2023-06-22T18:14:20.166Z,99.90
2023-06-22T18:16:47.934Z,99.90
2023-06-22T18:19:15.765Z,99.90
2023-06-22T18:21:43.080Z,99.90
2023-06-22T18:24:10.273Z,99.90
2023-06-22T18:26:37.362Z,99.90
2023-06-22T18:29:04.329Z,99.90
2023-06-22T18:31:31.937Z,99.90
2023-06-22T18:33:59.462Z,99.90
2023-06-22T18:36:28.772Z,99.90
2023-06-22T18:39:00.563Z,99.90
2023-06-22T18:41:37.399Z,99.90
2023-06-22T18:44:05.193Z,99.90
2023-06-22T18:46:32.967Z,99.90
2023-06-22T18:49:03.540Z,99.90
2023-06-22T18:51:30.515Z,99.90
2023-06-22T18:54:04.490Z,99.90
2023-06-22T18:56:31.463Z,99.90
2023-06-22T18:58:58.507Z,99.90
2023-06-22T19:01:25.808Z,99.90
2023-06-22T19:03:57.414Z,99.90
2023-06-22T19:06:43.058Z,99.90
2023-06-22T19:09:13.657Z,99.90
2023-06-22T19:11:40.661Z,99.90
2023-06-22T19:14:07.787Z,99.90
2023-06-22T19:16:35.185Z,99.90
2023-06-22T19:19:12.418Z,99.90
2023-06-22T19:21:39.398Z,99.90
2023-06-22T19:24:07.696Z,99.90
2023-06-22T19:26:34.724Z,99.90
2023-06-22T19:29:02.608Z,99.50
2023-06-22T19:31:29.851Z,99.00
2023-06-22T19:34:06.104Z,99.00
2023-06-22T19:36:34.770Z,98.60
2023-06-22T19:39:02.920Z,99.00
2023-06-22T19:41:30.154Z,98.60
2023-06-22T19:43:57.190Z,97.90
2023-06-22T19:46:30.899Z,98.20
2023-06-22T19:48:59.318Z,97.80
2023-06-22T19:51:33.949Z,97.30
2023-06-22T19:54:10.973Z,97.30
2023-06-22T19:56:38.236Z,97.60
2023-06-22T19:59:11.769Z,97.30
2023-06-22T20:01:42.060Z,97.60
2023-06-22T20:04:10.869Z,97.60
2023-06-22T20:06:38.852Z,97.30
2023-06-22T20:09:07.179Z,97.60
2023-06-22T20:11:35.076Z,98.00
2023-06-22T20:14:02.396Z,98.70
2023-06-22T20:16:29.952Z,98.40
2023-06-22T20:19:06.070Z,98.50
2023-06-22T20:21:33.173Z,98.10
2023-06-22T20:24:03.900Z,98.20
2023-06-22T20:26:37.321Z,98.00
2023-06-22T20:29:22.995Z,97.90
2023-06-22T20:31:49.925Z,98.10
2023-06-22T20:34:22.936Z,98.10
2023-06-22T20:36:50.519Z,98.20
2023-06-22T20:39:17.453Z,98.60
2023-06-22T20:41:44.405Z,98.80
2023-06-22T20:44:11.421Z,98.70
2023-06-22T20:46:38.496Z,98.70
2023-06-22T20:49:05.545Z,98.80
2023-06-22T20:51:32.906Z,99.00
2023-06-22T20:53:59.871Z,98.90
2023-06-22T20:56:26.851Z,98.90
2023-06-22T20:58:53.886Z,99.10
2023-06-22T21:01:20.982Z,99.10
2023-06-22T21:03:48.197Z,99.00
2023-06-22T21:06:15.358Z,99.10
2023-06-22T21:08:42.301Z,99.30
2023-06-22T21:11:09.273Z,99.10
2023-06-22T21:13:37.067Z,99.30
2023-06-22T21:16:04.153Z,99.00
2023-06-22T21:18:31.146Z,98.90
2023-06-22T21:20:58.214Z,99.10
2023-06-22T21:23:25.270Z,99.10
2023-06-22T21:25:52.275Z,98.80
2023-06-22T21:28:19.309Z,99.20
2023-06-22T21:30:46.291Z,99.50
2023-06-22T21:33:13.319Z,99.60
2023-06-22T21:35:40.425Z,99.90
2023-06-22T21:38:07.374Z,99.80
2023-06-22T21:40:34.371Z,99.90
2023-06-22T21:43:04.331Z,99.90
2023-06-22T21:45:32.390Z,99.90
2023-06-22T21:47:59.687Z,99.90
2023-06-22T21:50:26.679Z,99.90
2023-06-22T21:52:53.676Z,99.90
2023-06-22T21:55:20.833Z,99.90
2023-06-22T21:57:47.858Z,99.90
2023-06-22T22:00:16.100Z,99.90
2023-06-22T22:02:43.241Z,99.90
2023-06-22T22:05:10.239Z,99.90
2023-06-22T22:07:37.196Z,99.90
2023-06-22T22:10:04.807Z,99.90
2023-06-22T22:12:31.859Z,99.90
2023-06-22T22:14:58.865Z,99.90
2023-06-22T22:17:27.820Z,99.90
2023-06-22T22:19:55.236Z,99.90
2023-06-22T22:22:23.666Z,99.90
2023-06-22T22:24:50.620Z,99.90
2023-06-22T22:27:17.569Z,99.90
2023-06-22T22:29:45.960Z,99.90
2023-06-22T22:32:12.907Z,99.90
2023-06-22T22:34:39.847Z,99.90
2023-06-22T22:37:06.995Z,99.90
2023-06-22T22:39:38.915Z,99.90
2023-06-22T22:42:06.628Z,99.90
2023-06-22T22:44:33.707Z,99.90
2023-06-22T22:47:00.867Z,99.90
2023-06-22T22:49:27.926Z,99.90
2023-06-22T22:51:54.935Z,99.90
2023-06-22T22:54:21.996Z,99.90
2023-06-22T22:56:49.107Z,99.90
2023-06-22T22:59:16.037Z,99.90
