createdAt,value
2017-07-31T00:01:14.912Z,4.50
2017-07-31T00:03:43.759Z,4.32
2017-07-31T00:06:12.636Z,4.12
2017-07-31T00:08:41.480Z,3.92
2017-07-31T00:11:10.379Z,3.90
2017-07-31T00:13:39.272Z,4.10
2017-07-31T00:16:08.119Z,4.55
2017-07-31T00:18:37.012Z,4.22
2017-07-31T00:21:06.660Z,4.43
2017-07-31T00:23:35.538Z,3.72
2017-07-31T00:26:04.390Z,4.40
2017-07-31T00:28:33.246Z,4.90
2017-07-31T00:31:02.099Z,4.32
2017-07-31T00:33:31.001Z,4.40
2017-07-31T00:35:59.882Z,4.10
2017-07-31T00:38:28.773Z,4.80
2017-07-31T00:40:58.418Z,4.50
2017-07-31T00:43:27.282Z,3.97
2017-07-31T00:45:56.167Z,4.18
2017-07-31T00:48:25.045Z,4.35
2017-07-31T00:50:54.706Z,4.70
2017-07-31T00:53:23.602Z,4.25
2017-07-31T00:55:52.506Z,4.22
2017-07-31T00:58:21.386Z,4.20
2017-07-31T01:00:50.268Z,4.43
2017-07-31T01:03:19.169Z,4.00
2017-07-31T01:05:48.057Z,4.80
2017-07-31T01:08:16.949Z,4.25
2017-07-31T01:10:45.832Z,4.40
2017-07-31T01:13:14.679Z,4.30
2017-07-31T01:15:43.534Z,4.60
2017-07-31T01:18:12.430Z,4.37
2017-07-31T01:20:40.960Z,5.18
2017-07-31T01:23:10.604Z,3.78
2017-07-31T01:25:39.488Z,4.40
2017-07-31T01:28:09.240Z,4.60
2017-07-31T01:30:38.130Z,4.68
2017-07-31T01:33:07.026Z,4.25
2017-07-31T01:35:35.914Z,4.75
2017-07-31T01:38:04.798Z,5.00
2017-07-31T01:40:33.687Z,4.60
2017-07-31T01:43:02.583Z,4.28
2017-07-31T01:45:31.472Z,4.20
2017-07-31T01:48:00.017Z,5.22
2017-07-31T01:50:28.904Z,4.65
2017-07-31T01:52:57.784Z,4.20
2017-07-31T01:55:26.668Z,4.85
2017-07-31T01:57:55.550Z,4.50
2017-07-31T02:00:25.192Z,4.70
2017-07-31T02:02:54.053Z,3.97
2017-07-31T02:05:23.374Z,4.35
2017-07-31T02:07:52.375Z,4.32
2017-07-31T02:10:21.265Z,4.55
2017-07-31T02:12:50.166Z,4.93
2017-07-31T02:15:19.008Z,4.03
2017-07-31T02:17:47.850Z,4.15
2017-07-31T02:20:16.694Z,4.47
2017-07-31T02:22:45.573Z,4.47
2017-07-31T02:25:14.445Z,4.40
2017-07-31T02:27:43.332Z,4.20
2017-07-31T02:30:12.230Z,4.62
2017-07-31T02:32:41.124Z,4.93
2017-07-31T02:35:09.985Z,4.25
2017-07-31T02:37:38.884Z,4.07
2017-07-31T02:40:07.765Z,4.45
2017-07-31T02:42:36.652Z,4.78
2017-07-31T02:45:05.506Z,5.05
2017-07-31T02:47:35.169Z,5.43
2017-07-31T02:50:04.053Z,5.60
2017-07-31T02:52:32.956Z,4.40
2017-07-31T02:55:01.848Z,5.15
2017-07-31T02:57:30.723Z,5.62
2017-07-31T02:59:59.609Z,4.30
2017-07-31T03:02:28.501Z,4.68
2017-07-31T03:04:57.402Z,4.00
2017-07-31T03:07:26.250Z,3.90
2017-07-31T03:09:55.130Z,3.92
2017-07-31T03:12:24.026Z,3.90
2017-07-31T03:14:52.924Z,4.37
2017-07-31T03:17:22.581Z,4.18
2017-07-31T03:19:51.479Z,3.40
2017-07-31T03:22:20.366Z,3.78
2017-07-31T03:24:49.250Z,3.55
2017-07-31T03:27:18.135Z,4.20
2017-07-31T03:29:47.013Z,3.97
2017-07-31T03:32:15.718Z,4.20
2017-07-31T03:34:44.599Z,4.18
2017-07-31T03:37:13.481Z,3.70
2017-07-31T03:39:42.330Z,4.20
2017-07-31T03:42:11.225Z,4.22
2017-07-31T03:44:40.111Z,4.15
2017-07-31T03:47:08.998Z,4.47
2017-07-31T03:49:37.899Z,4.70
2017-07-31T03:52:06.758Z,4.80
2017-07-31T03:54:35.640Z,5.07
2017-07-31T03:57:04.496Z,4.70
2017-07-31T03:59:34.149Z,4.50
2017-07-31T04:02:03.006Z,4.20
2017-07-31T04:04:32.673Z,4.25
2017-07-31T04:07:01.562Z,4.12
2017-07-31T04:09:30.462Z,4.55
2017-07-31T04:11:59.322Z,3.70
2017-07-31T04:14:28.210Z,3.37
2017-07-31T04:16:57.071Z,3.03
2017-07-31T04:19:26.686Z,4.10
2017-07-31T04:21:55.581Z,3.60
2017-07-31T04:24:24.498Z,4.12
2017-07-31T04:26:53.390Z,4.50
2017-07-31T04:29:22.277Z,3.70
2017-07-31T04:31:51.162Z,3.92
2017-07-31T04:34:20.054Z,4.25
2017-07-31T04:36:48.894Z,3.50
2017-07-31T04:39:17.825Z,3.90
2017-07-31T04:41:46.682Z,3.58
2017-07-31T04:44:15.564Z,3.47
2017-07-31T04:46:45.022Z,3.45
2017-07-31T04:49:13.905Z,3.60
2017-07-31T04:51:42.807Z,4.07
2017-07-31T04:54:11.699Z,3.85
2017-07-31T04:56:40.591Z,3.75
2017-07-31T04:59:09.483Z,3.60
2017-07-31T05:01:38.364Z,4.00
2017-07-31T05:04:07.241Z,3.58
2017-07-31T05:06:36.154Z,3.83
2017-07-31T05:09:04.173Z,3.97
2017-07-31T05:11:33.061Z,3.55
2017-07-31T05:14:01.944Z,3.70
2017-07-31T05:16:30.836Z,3.80
2017-07-31T05:18:59.785Z,3.70
2017-07-31T05:21:28.686Z,3.87
2017-07-31T05:23:57.582Z,3.95
2017-07-31T05:26:26.461Z,3.53
2017-07-31T05:28:55.344Z,4.30
2017-07-31T05:31:24.996Z,3.78
2017-07-31T05:33:53.898Z,2.95
2017-07-31T05:36:22.788Z,2.90
2017-07-31T05:38:51.638Z,3.00
2017-07-31T05:41:20.531Z,3.00
2017-07-31T05:43:49.417Z,2.95
2017-07-31T05:46:19.075Z,3.35
2017-07-31T05:48:48.170Z,2.95
2017-07-31T05:51:17.057Z,3.40
2017-07-31T05:53:45.957Z,3.28
2017-07-31T05:56:14.831Z,3.30
2017-07-31T05:58:43.729Z,2.87
2017-07-31T06:01:12.621Z,2.97
2017-07-31T06:03:41.510Z,2.72
2017-07-31T06:06:10.408Z,3.60
2017-07-31T06:08:39.323Z,3.15
2017-07-31T06:11:08.215Z,3.00
2017-07-31T06:13:37.117Z,2.50
2017-07-31T06:16:06.867Z,3.00
2017-07-31T06:18:36.801Z,2.30
2017-07-31T06:21:05.708Z,1.98
2017-07-31T06:23:34.609Z,2.00
2017-07-31T06:26:03.496Z,2.20
2017-07-31T06:28:32.389Z,1.83
2017-07-31T06:31:01.302Z,1.37
2017-07-31T06:33:39.387Z,2.10
2017-07-31T06:36:08.273Z,2.90
2017-07-31T06:38:37.175Z,2.78
2017-07-31T06:41:06.541Z,2.65
2017-07-31T06:43:37.153Z,2.05
2017-07-31T06:46:06.085Z,2.72
2017-07-31T06:48:35.054Z,2.47
2017-07-31T06:51:03.947Z,2.22
2017-07-31T06:53:32.831Z,3.10
2017-07-31T06:56:01.704Z,2.40
2017-07-31T06:58:31.357Z,2.03
2017-07-31T07:01:00.240Z,2.35
2017-07-31T07:03:29.124Z,2.17
2017-07-31T07:05:57.829Z,1.90
2017-07-31T07:08:26.521Z,1.70
2017-07-31T07:10:55.422Z,1.87
2017-07-31T07:13:24.322Z,2.10
2017-07-31T07:15:53.206Z,2.03
2017-07-31T07:18:22.099Z,1.77
2017-07-31T07:20:50.951Z,1.90
2017-07-31T07:23:19.847Z,2.00
2017-07-31T07:25:48.734Z,2.30
2017-07-31T07:28:21.969Z,2.20
2017-07-31T07:30:50.869Z,2.87
2017-07-31T07:33:19.785Z,1.95
2017-07-31T07:35:48.418Z,2.30
2017-07-31T07:38:17.295Z,2.20
2017-07-31T07:40:46.189Z,1.80
2017-07-31T07:43:15.073Z,2.20
2017-07-31T07:45:43.762Z,2.73
2017-07-31T07:48:12.642Z,2.85
2017-07-31T07:50:41.533Z,2.58
2017-07-31T07:53:10.398Z,2.10
2017-07-31T07:55:40.063Z,2.50
2017-07-31T07:58:08.954Z,2.58
2017-07-31T08:00:37.589Z,2.53
2017-07-31T08:03:06.442Z,2.70
2017-07-31T08:05:35.834Z,2.70
2017-07-31T08:08:04.448Z,2.40
2017-07-31T08:10:33.074Z,2.60
2017-07-31T08:13:01.960Z,2.72
2017-07-31T08:15:30.581Z,2.87
2017-07-31T08:17:59.863Z,2.80
2017-07-31T08:20:28.489Z,2.47
2017-07-31T08:22:57.884Z,2.73
2017-07-31T08:25:27.265Z,3.07
2017-07-31T08:27:55.866Z,2.70
2017-07-31T08:30:24.498Z,2.67
2017-07-31T08:32:53.120Z,2.53
2017-07-31T08:35:21.549Z,2.97
2017-07-31T08:37:50.174Z,3.07
2017-07-31T08:40:18.764Z,2.93
2017-07-31T08:42:47.391Z,2.87
2017-07-31T08:45:16.026Z,2.60
2017-07-31T08:47:44.721Z,2.77
2017-07-31T08:50:13.349Z,3.00
2017-07-31T08:52:41.964Z,2.90
2017-07-31T08:55:10.553Z,2.50
2017-07-31T08:57:39.182Z,2.40
2017-07-31T09:00:07.847Z,2.80
2017-07-31T09:02:36.566Z,2.60
2017-07-31T09:05:06.286Z,2.87
2017-07-31T09:07:34.914Z,2.40
2017-07-31T09:10:03.548Z,2.70
2017-07-31T09:12:32.943Z,2.73
2017-07-31T09:15:01.566Z,2.70
2017-07-31T09:17:30.180Z,2.90
2017-07-31T09:19:58.800Z,3.30
2017-07-31T09:22:27.454Z,2.23
2017-07-31T09:24:56.092Z,2.90
2017-07-31T09:27:25.480Z,2.73
2017-07-31T09:29:54.864Z,2.40
2017-07-31T09:32:23.549Z,2.50
2017-07-31T09:34:52.176Z,2.60
2017-07-31T09:37:20.798Z,2.67
2017-07-31T09:39:49.220Z,2.70
2017-07-31T09:42:17.841Z,1.93
2017-07-31T09:44:47.272Z,2.10
2017-07-31T09:47:15.889Z,2.20
2017-07-31T09:49:44.513Z,2.63
2017-07-31T09:52:13.150Z,2.53
2017-07-31T09:54:41.903Z,2.20
2017-07-31T09:57:10.531Z,3.00
2017-07-31T09:59:39.153Z,2.80
2017-07-31T10:02:07.773Z,2.00
2017-07-31T10:04:36.397Z,2.33
2017-07-31T10:07:04.680Z,2.20
2017-07-31T10:09:33.261Z,2.23
2017-07-31T10:12:02.644Z,2.33
2017-07-31T10:14:31.271Z,2.73
2017-07-31T10:16:59.889Z,2.50
2017-07-31T10:19:28.509Z,2.40
2017-07-31T10:21:57.130Z,2.20
2017-07-31T10:24:25.746Z,2.47
2017-07-31T10:26:54.356Z,2.50
2017-07-31T10:29:22.993Z,2.80
2017-07-31T10:31:51.588Z,2.20
2017-07-31T10:34:20.231Z,2.67
2017-07-31T10:36:49.622Z,2.87
2017-07-31T10:39:18.255Z,2.47
2017-07-31T10:41:47.613Z,2.30
2017-07-31T10:44:16.244Z,2.30
2017-07-31T10:46:44.925Z,2.63
2017-07-31T10:49:13.542Z,2.27
2017-07-31T10:51:41.820Z,2.60
2017-07-31T10:54:11.603Z,2.40
2017-07-31T10:56:40.229Z,2.73
2017-07-31T10:59:08.858Z,2.23
2017-07-31T11:01:37.478Z,3.07
2017-07-31T11:04:06.079Z,2.27
2017-07-31T11:06:34.696Z,2.63
2017-07-31T11:09:03.287Z,1.93
2017-07-31T11:11:31.935Z,2.10
2017-07-31T11:14:00.561Z,3.10
2017-07-31T11:16:29.194Z,2.83
2017-07-31T11:18:57.842Z,2.83
2017-07-31T11:21:27.463Z,2.23
2017-07-31T11:23:56.129Z,2.10
2017-07-31T11:26:25.537Z,2.40
2017-07-31T11:28:54.205Z,3.00
2017-07-31T11:31:22.882Z,2.60
2017-07-31T11:36:25.556Z,2.20
2017-07-31T11:38:54.187Z,2.00
2017-07-31T11:41:23.755Z,2.37
2017-07-31T11:43:52.368Z,1.90
2017-07-31T11:46:21.563Z,2.30
2017-07-31T11:51:50.197Z,2.63
2017-07-31T11:54:35.969Z,2.83
2017-07-31T11:57:05.362Z,2.10
2017-07-31T11:59:33.989Z,2.90
2017-07-31T12:02:02.784Z,1.90
2017-07-31T12:04:31.403Z,2.40
2017-07-31T12:07:00.050Z,2.47
2017-07-31T12:09:28.668Z,2.13
2017-07-31T12:11:57.301Z,2.50
2017-07-31T12:14:26.764Z,2.43
2017-07-31T12:16:55.395Z,2.03
2017-07-31T12:19:24.785Z,3.33
2017-07-31T12:21:54.164Z,2.60
2017-07-31T12:24:22.776Z,2.30
2017-07-31T12:26:52.161Z,2.70
2017-07-31T12:29:20.772Z,2.47
2017-07-31T12:31:50.168Z,2.77
2017-07-31T12:34:19.540Z,2.40
2017-07-31T12:36:48.149Z,1.90
2017-07-31T12:39:16.774Z,2.10
2017-07-31T12:41:45.402Z,2.63
2017-07-31T12:44:14.024Z,2.37
2017-07-31T12:46:44.331Z,2.63
2017-07-31T12:49:12.954Z,2.20
2017-07-31T12:51:41.571Z,2.40
2017-07-31T12:54:10.199Z,2.23
2017-07-31T12:56:39.584Z,2.40
2017-07-31T12:59:08.543Z,2.60
2017-07-31T13:01:37.969Z,2.43
2017-07-31T13:04:06.580Z,2.67
2017-07-31T13:06:35.965Z,2.70
2017-07-31T13:09:03.876Z,2.90
2017-07-31T13:11:32.486Z,2.10
2017-07-31T13:14:01.122Z,2.40
2017-07-31T13:16:30.582Z,2.63
2017-07-31T13:18:59.214Z,3.03
2017-07-31T13:21:27.824Z,2.90
2017-07-31T13:23:56.437Z,2.50
2017-07-31T13:26:25.059Z,2.90
2017-07-31T13:31:43.309Z,2.23
2017-07-31T13:34:11.928Z,2.50
2017-07-31T13:36:41.326Z,2.10
2017-07-31T13:39:10.715Z,2.53
2017-07-31T13:41:40.208Z,2.50
2017-07-31T13:47:00.149Z,2.47
2017-07-31T13:49:29.142Z,2.53
2017-07-31T13:51:57.752Z,2.90
2017-07-31T13:54:26.364Z,2.20
2017-07-31T13:56:54.954Z,3.13
2017-07-31T13:59:23.578Z,2.63
2017-07-31T14:01:52.212Z,2.50
2017-07-31T14:04:20.849Z,2.73
2017-07-31T14:06:50.225Z,2.70
2017-07-31T14:09:18.846Z,2.93
2017-07-31T14:11:47.472Z,2.20
2017-07-31T14:14:16.084Z,2.70
2017-07-31T14:16:44.700Z,3.10
2017-07-31T14:19:14.088Z,2.83
2017-07-31T14:21:43.464Z,3.20
2017-07-31T14:24:12.076Z,2.93
2017-07-31T14:26:41.461Z,2.70
2017-07-31T14:29:10.099Z,2.67
2017-07-31T14:31:38.721Z,2.50
2017-07-31T14:34:07.348Z,2.83
2017-07-31T14:36:36.774Z,3.23
2017-07-31T14:39:04.721Z,2.87
2017-07-31T14:41:33.343Z,2.57
2017-07-31T14:44:01.956Z,3.03
2017-07-31T14:46:30.574Z,2.83
2017-07-31T14:48:59.963Z,3.13
2017-07-31T14:51:29.352Z,2.60
2017-07-31T14:53:57.975Z,2.37
2017-07-31T14:56:26.589Z,2.40
2017-07-31T14:58:55.209Z,2.30
2017-07-31T15:01:23.841Z,2.67
2017-07-31T15:03:52.465Z,2.73
2017-07-31T15:06:21.089Z,3.00
2017-07-31T15:08:49.718Z,2.60
2017-07-31T15:11:18.299Z,2.90
2017-07-31T15:13:46.932Z,3.40
2017-07-31T15:16:15.561Z,3.23
2017-07-31T15:21:46.202Z,2.93
2017-07-31T15:24:16.987Z,3.70
2017-07-31T15:26:45.626Z,3.57
2017-07-31T15:32:08.271Z,3.13
2017-07-31T15:51:57.091Z,2.50
2017-07-31T15:54:25.705Z,3.37
2017-07-31T15:56:54.315Z,2.97
2017-07-31T15:59:23.694Z,3.20
2017-07-31T16:01:52.277Z,3.00
2017-07-31T16:04:22.985Z,2.97
2017-07-31T16:06:51.604Z,2.93
2017-07-31T16:09:20.251Z,3.50
2017-07-31T16:17:33.534Z,2.70
2017-07-31T16:20:02.005Z,3.10
2017-07-31T16:22:30.646Z,3.10
2017-07-31T16:25:01.514Z,3.20
2017-07-31T16:27:54.141Z,3.60
2017-07-31T16:42:11.135Z,3.80
2017-07-31T16:44:48.173Z,3.23
2017-07-31T16:47:34.864Z,3.30
2017-07-31T16:50:02.797Z,3.90
2017-07-31T16:52:31.086Z,3.53
2017-07-31T16:54:59.686Z,3.90
2017-07-31T16:57:29.277Z,4.00
2017-07-31T16:59:58.766Z,3.40
2017-07-31T17:10:38.581Z,3.43
2017-07-31T17:13:07.201Z,3.80
2017-07-31T18:02:00.230Z,3.57
2017-07-31T18:04:29.645Z,4.03
2017-07-31T18:06:59.038Z,4.43
2017-07-31T18:09:28.429Z,4.63
2017-07-31T18:11:57.109Z,3.73
2017-07-31T18:14:25.545Z,4.73
2017-07-31T18:17:15.129Z,4.87
2017-07-31T18:19:44.664Z,4.80
2017-07-31T18:22:13.289Z,4.17
2017-07-31T18:24:43.558Z,4.13
2017-07-31T18:27:12.176Z,4.90
2017-07-31T18:29:40.797Z,5.47
2017-07-31T18:37:36.064Z,7.30
2017-07-31T18:40:27.459Z,7.20
2017-07-31T18:42:56.969Z,5.33
2017-07-31T18:45:25.602Z,5.90
2017-07-31T18:47:54.235Z,5.10
2017-07-31T18:50:22.924Z,4.97
2017-07-31T18:52:56.165Z,4.77
2017-07-31T18:57:59.237Z,5.00
2017-07-31T19:09:09.026Z,6.00
2017-07-31T19:11:37.657Z,5.30
2017-07-31T19:14:06.280Z,4.80
2017-07-31T19:16:36.556Z,4.43
2017-07-31T19:36:36.382Z,5.20
2017-07-31T19:39:15.722Z,4.80
2017-07-31T19:44:37.761Z,5.07
2017-07-31T19:47:09.677Z,4.43
2017-07-31T19:49:48.628Z,4.73
2017-07-31T19:52:21.235Z,4.50
2017-07-31T19:54:51.524Z,5.73
2017-07-31T19:57:29.363Z,5.60
2017-07-31T19:59:57.991Z,5.50
2017-07-31T20:02:26.604Z,6.30
2017-07-31T20:04:55.497Z,5.20
2017-07-31T20:07:24.124Z,5.53
2017-07-31T20:09:52.758Z,5.60
2017-07-31T20:12:22.154Z,6.03
2017-07-31T20:14:50.772Z,5.50
2017-07-31T20:17:19.401Z,6.67
2017-07-31T20:19:47.990Z,6.37
2017-07-31T20:22:16.622Z,5.73
2017-07-31T20:24:45.240Z,5.57
2017-07-31T20:27:13.872Z,5.80
2017-07-31T20:29:42.448Z,6.07
2017-07-31T20:32:11.069Z,6.07
2017-07-31T20:34:39.684Z,5.87
2017-07-31T20:37:08.300Z,5.83
2017-07-31T20:39:36.732Z,6.83
2017-07-31T20:42:05.357Z,6.33
2017-07-31T20:44:33.940Z,6.37
2017-07-31T20:47:02.521Z,6.00
2017-07-31T20:49:31.150Z,6.40
2017-07-31T20:51:59.784Z,5.53
2017-07-31T20:54:28.425Z,5.80
2017-07-31T20:56:57.045Z,5.63
2017-07-31T20:59:25.694Z,5.30
2017-07-31T21:01:55.093Z,6.60
2017-07-31T21:04:23.761Z,9.17
2017-07-31T21:06:52.380Z,6.63
2017-07-31T21:09:21.010Z,5.40
2017-07-31T21:11:49.641Z,5.60
2017-07-31T21:14:18.229Z,5.60
2017-07-31T21:16:46.862Z,5.87
2017-07-31T21:19:15.966Z,5.33
2017-07-31T21:21:44.591Z,5.10
2017-07-31T21:24:13.204Z,5.50
2017-07-31T21:26:41.825Z,6.50
2017-07-31T21:29:10.455Z,5.77
2017-07-31T21:31:39.081Z,5.57
2017-07-31T21:34:07.709Z,6.37
2017-07-31T21:36:36.337Z,5.80
2017-07-31T21:39:04.098Z,5.53
2017-07-31T21:41:32.720Z,6.00
2017-07-31T21:44:01.336Z,5.67
2017-07-31T21:46:30.724Z,5.63
2017-07-31T21:49:00.108Z,5.50
2017-07-31T21:51:28.742Z,5.03
2017-07-31T21:53:57.373Z,5.90
2017-07-31T21:56:25.997Z,5.97
2017-07-31T21:58:55.393Z,5.53
2017-07-31T22:01:24.786Z,5.97
2017-07-31T22:03:53.405Z,5.50
2017-07-31T22:06:22.020Z,5.33
2017-07-31T22:08:50.636Z,6.57
2017-07-31T22:11:19.249Z,5.23
2017-07-31T22:13:48.604Z,6.00
2017-07-31T22:16:17.035Z,6.07
2017-07-31T22:18:45.653Z,6.13
2017-07-31T22:21:19.825Z,6.00
2017-07-31T22:23:49.723Z,7.00
2017-07-31T22:26:18.358Z,5.90
2017-07-31T22:28:46.978Z,5.83
2017-07-31T22:31:15.567Z,6.60
2017-07-31T22:33:44.184Z,5.27
2017-07-31T22:36:13.577Z,6.17
2017-07-31T22:38:42.204Z,5.90
2017-07-31T22:41:10.820Z,6.97
2017-07-31T22:43:39.441Z,5.80
2017-07-31T22:46:08.061Z,7.27
2017-07-31T22:48:36.958Z,6.78
2017-07-31T22:51:05.590Z,5.50
2017-07-31T22:53:34.961Z,6.53
2017-07-31T22:56:03.592Z,6.20
2017-07-31T22:58:32.223Z,5.50
2017-07-31T23:01:00.845Z,6.00
2017-07-31T23:03:29.737Z,5.50
2017-07-31T23:05:58.362Z,5.50
2017-07-31T23:08:26.998Z,6.20
2017-07-31T23:10:55.879Z,5.30
2017-07-31T23:13:24.497Z,5.27
2017-07-31T23:15:53.386Z,5.12
2017-07-31T23:18:22.286Z,6.97
2017-07-31T23:20:51.177Z,6.85
2017-07-31T23:23:19.729Z,5.80
2017-07-31T23:25:48.349Z,6.10
2017-07-31T23:28:17.751Z,6.47
2017-07-31T23:30:46.636Z,6.12
2017-07-31T23:33:15.533Z,6.05
2017-07-31T23:35:44.442Z,6.20
2017-07-31T23:38:13.332Z,5.90
2017-07-31T23:40:42.209Z,5.68
2017-07-31T23:43:11.096Z,6.05
2017-07-31T23:45:40.485Z,6.10
2017-07-31T23:48:09.380Z,5.22
2017-07-31T23:50:40.242Z,5.80
2017-07-31T23:53:09.123Z,6.05
2017-07-31T23:55:38.521Z,6.17
2017-07-31T23:58:07.419Z,5.95
