createdAt,value
2023-03-27T00:02:06.319Z,8.16
2023-03-27T00:04:33.094Z,8.13
2023-03-27T00:06:59.858Z,8.11
2023-03-27T00:09:27.849Z,8.09
2023-03-27T00:11:56.308Z,8.07
2023-03-27T00:14:24.089Z,8.05
2023-03-27T00:16:51.374Z,8.01
2023-03-27T00:19:19.233Z,7.98
2023-03-27T00:21:46.143Z,7.95
2023-03-27T00:24:12.746Z,7.90
2023-03-27T00:26:40.797Z,7.84
2023-03-27T00:29:08.122Z,7.79
2023-03-27T00:31:35.182Z,7.75
2023-03-27T00:34:02.724Z,7.69
2023-03-27T00:36:29.451Z,7.67
2023-03-27T00:38:56.059Z,7.63
2023-03-27T00:41:23.472Z,7.60
2023-03-27T00:43:54.274Z,7.57
2023-03-27T00:46:42.392Z,7.52
2023-03-27T00:49:12.378Z,7.48
2023-03-27T00:51:42.569Z,7.43
2023-03-27T00:54:10.874Z,7.39
2023-03-27T00:56:38.794Z,7.36
2023-03-27T00:59:12.610Z,7.34
2023-03-27T01:01:40.160Z,7.31
2023-03-27T01:04:09.016Z,7.29
2023-03-27T01:06:36.972Z,7.28
2023-03-27T01:09:04.968Z,7.24
2023-03-27T01:11:34.266Z,7.21
2023-03-27T01:14:07.126Z,7.15
2023-03-27T01:16:45.463Z,7.09
2023-03-27T01:19:32.234Z,7.04
2023-03-27T01:22:36.518Z,6.99
2023-03-27T01:25:21.438Z,6.94
2023-03-27T01:27:53.875Z,6.89
2023-03-27T01:30:24.305Z,6.85
2023-03-27T01:33:00.308Z,6.81
2023-03-27T01:35:49.075Z,6.76
2023-03-27T01:38:15.912Z,6.73
2023-03-27T01:40:54.823Z,6.72
2023-03-27T01:43:35.858Z,6.70
2023-03-27T01:46:18.499Z,6.67
2023-03-27T01:48:58.119Z,6.66
2023-03-27T01:51:52.036Z,6.59
2023-03-27T01:54:46.895Z,6.56
2023-03-27T01:57:16.351Z,6.59
2023-03-27T01:59:48.983Z,6.61
2023-03-27T02:02:28.459Z,6.59
2023-03-27T02:05:01.294Z,6.59
2023-03-27T02:07:35.467Z,6.61
2023-03-27T02:10:08.333Z,6.61
2023-03-27T02:12:40.452Z,6.61
2023-03-27T02:15:23.330Z,6.60
2023-03-27T02:17:57.220Z,6.61
2023-03-27T02:20:24.233Z,6.58
2023-03-27T02:22:50.849Z,6.58
2023-03-27T02:25:34.507Z,6.55
2023-03-27T02:28:25.576Z,6.51
2023-03-27T02:31:31.838Z,6.51
2023-03-27T02:34:08.394Z,6.55
2023-03-27T02:36:38.095Z,6.57
2023-03-27T02:39:14.589Z,6.55
2023-03-27T02:41:52.355Z,6.50
2023-03-27T02:44:46.529Z,6.50
2023-03-27T02:47:25.487Z,6.48
2023-03-27T02:49:58.277Z,6.48
2023-03-27T02:52:31.800Z,6.44
2023-03-27T02:55:06.624Z,6.40
2023-03-27T02:57:38.765Z,6.39
2023-03-27T03:00:25.543Z,6.36
2023-03-27T03:03:32.071Z,6.30
2023-03-27T03:05:59.234Z,6.24
2023-03-27T03:08:30.738Z,6.21
2023-03-27T03:11:03.368Z,6.15
2023-03-27T03:13:30.416Z,6.10
2023-03-27T03:15:57.538Z,6.05
2023-03-27T03:18:24.783Z,5.99
2023-03-27T03:20:54.614Z,5.92
2023-03-27T03:23:22.539Z,5.80
2023-03-27T03:25:56.862Z,5.72
2023-03-27T03:28:26.199Z,5.64
2023-03-27T03:30:53.872Z,5.55
2023-03-27T03:33:21.263Z,5.49
2023-03-27T03:35:51.528Z,5.42
2023-03-27T03:38:27.125Z,5.35
2023-03-27T03:40:55.667Z,5.33
2023-03-27T03:43:24.972Z,5.26
2023-03-27T03:45:52.089Z,5.20
2023-03-27T03:48:19.654Z,5.14
2023-03-27T03:50:47.904Z,5.11
2023-03-27T03:53:16.378Z,5.08
2023-03-27T03:55:44.312Z,5.03
2023-03-27T03:58:10.884Z,4.98
2023-03-27T04:00:39.321Z,4.95
2023-03-27T04:03:08.726Z,4.94
2023-03-27T04:05:37.233Z,4.92
2023-03-27T04:08:08.717Z,4.88
2023-03-27T04:10:41.467Z,4.85
2023-03-27T04:13:08.084Z,4.83
2023-03-27T04:15:35.087Z,4.81
2023-03-27T04:18:02.107Z,4.78
2023-03-27T04:20:28.937Z,4.74
2023-03-27T04:22:55.850Z,4.67
2023-03-27T04:25:24.750Z,4.63
2023-03-27T04:27:51.561Z,4.60
2023-03-27T04:30:23.219Z,4.57
2023-03-27T04:32:51.661Z,4.53
2023-03-27T04:35:20.122Z,4.51
2023-03-27T04:37:48.195Z,4.46
2023-03-27T04:40:18.223Z,4.42
2023-03-27T04:42:45.149Z,4.39
2023-03-27T04:45:13.237Z,4.37
2023-03-27T04:47:40.180Z,4.34
2023-03-27T04:50:08.344Z,4.33
2023-03-27T04:52:35.359Z,4.31
2023-03-27T04:55:02.304Z,4.28
2023-03-27T04:57:31.091Z,4.41
2023-03-27T04:59:59.295Z,5.05
2023-03-27T05:02:26.526Z,5.50
2023-03-27T05:04:58.565Z,5.84
2023-03-27T05:07:26.643Z,6.01
2023-03-27T05:09:53.406Z,5.78
2023-03-27T05:12:21.534Z,5.36
2023-03-27T05:14:48.637Z,5.06
2023-03-27T05:17:16.667Z,5.03
2023-03-27T05:19:43.559Z,5.11
2023-03-27T05:22:10.421Z,5.08
2023-03-27T05:24:37.750Z,5.07
2023-03-27T05:27:05.051Z,4.94
2023-03-27T05:29:47.494Z,4.72
2023-03-27T05:32:14.672Z,4.47
2023-03-27T05:34:42.412Z,4.36
2023-03-27T05:37:09.597Z,4.26
2023-03-27T05:39:36.917Z,4.18
2023-03-27T05:42:03.897Z,4.09
2023-03-27T05:44:30.412Z,4.23
2023-03-27T05:46:56.946Z,4.30
2023-03-27T05:49:23.523Z,4.19
2023-03-27T05:51:50.973Z,4.06
2023-03-27T05:54:17.511Z,3.99
2023-03-27T05:56:44.148Z,3.94
2023-03-27T05:59:10.795Z,4.17
2023-03-27T06:01:37.469Z,4.31
2023-03-27T06:04:04.646Z,4.27
2023-03-27T06:06:32.894Z,4.18
2023-03-27T06:08:59.497Z,4.07
2023-03-27T06:11:26.211Z,4.08
2023-03-27T06:13:52.871Z,4.07
2023-03-27T06:16:22.854Z,4.06
2023-03-27T06:18:49.624Z,4.03
2023-03-27T06:21:16.234Z,3.99
2023-03-27T06:23:42.965Z,4.01
2023-03-27T06:26:09.682Z,4.02
2023-03-27T06:28:36.800Z,4.04
2023-03-27T06:31:04.124Z,4.10
2023-03-27T06:33:31.360Z,4.15
2023-03-27T06:36:00.723Z,4.18
2023-03-27T06:38:32.556Z,4.21
2023-03-27T06:41:00.067Z,4.24
2023-03-27T06:43:26.776Z,4.30
2023-03-27T06:45:53.803Z,4.36
2023-03-27T06:48:22.636Z,4.43
2023-03-27T06:50:51.389Z,4.50
2023-03-27T06:53:27.235Z,4.60
2023-03-27T06:55:56.539Z,4.73
2023-03-27T06:58:23.868Z,4.77
2023-03-27T07:00:51.214Z,4.83
2023-03-27T07:03:19.769Z,4.92
2023-03-27T07:05:46.446Z,5.00
2023-03-27T07:08:23.643Z,5.08
2023-03-27T07:11:08.064Z,5.18
2023-03-27T07:13:38.346Z,5.25
2023-03-27T07:16:05.499Z,5.29
2023-03-27T07:18:32.405Z,5.36
2023-03-27T07:20:59.333Z,5.48
2023-03-27T07:23:26.737Z,5.62
2023-03-27T07:26:00.342Z,5.75
2023-03-27T07:28:26.975Z,5.93
2023-03-27T07:30:53.511Z,6.11
2023-03-27T07:33:20.180Z,6.19
2023-03-27T07:35:48.525Z,6.31
2023-03-27T07:38:16.096Z,6.28
2023-03-27T07:40:44.307Z,6.32
2023-03-27T07:43:11.084Z,6.44
2023-03-27T07:45:37.993Z,6.55
2023-03-27T07:48:11.026Z,6.66
2023-03-27T07:50:38.103Z,6.69
2023-03-27T07:53:06.699Z,6.71
2023-03-27T07:55:36.874Z,6.67
2023-03-27T07:58:04.159Z,6.58
2023-03-27T08:00:32.559Z,6.60
2023-03-27T08:03:10.303Z,6.56
2023-03-27T08:05:38.475Z,6.49
2023-03-27T08:08:05.732Z,6.46
2023-03-27T08:10:32.388Z,6.47
2023-03-27T08:12:59.023Z,6.49
2023-03-27T08:15:25.909Z,6.51
2023-03-27T08:17:55.472Z,6.60
2023-03-27T08:20:24.103Z,6.68
2023-03-27T08:22:52.530Z,6.80
2023-03-27T08:25:19.642Z,6.92
2023-03-27T08:27:46.697Z,7.03
2023-03-27T08:30:16.650Z,7.15
2023-03-27T08:32:44.057Z,7.26
2023-03-27T08:35:10.813Z,7.24
2023-03-27T08:37:37.718Z,7.26
2023-03-27T08:40:11.093Z,7.30
2023-03-27T08:42:41.622Z,7.34
2023-03-27T08:45:19.874Z,7.40
2023-03-27T08:47:53.737Z,7.56
2023-03-27T08:50:48.428Z,7.58
2023-03-27T08:53:29.591Z,7.67
2023-03-27T08:55:56.591Z,7.68
2023-03-27T08:58:23.653Z,7.67
2023-03-27T09:01:09.472Z,7.72
2023-03-27T09:03:47.310Z,7.77
2023-03-27T09:06:27.845Z,7.95
2023-03-27T09:09:09.548Z,8.08
2023-03-27T09:11:37.064Z,8.21
2023-03-27T09:14:19.656Z,8.26
2023-03-27T09:16:50.127Z,8.27
2023-03-27T09:19:32.595Z,8.27
2023-03-27T09:22:07.993Z,8.21
2023-03-27T09:24:49.038Z,8.11
2023-03-27T09:27:23.340Z,8.11
2023-03-27T09:30:06.249Z,8.13
2023-03-27T09:32:33.980Z,8.15
2023-03-27T09:35:00.769Z,8.20
2023-03-27T09:37:27.559Z,8.23
2023-03-27T09:39:55.294Z,8.19
2023-03-27T09:42:30.648Z,8.17
2023-03-27T09:45:02.052Z,8.16
2023-03-27T09:47:38.397Z,8.13
2023-03-27T09:50:44.669Z,8.03
2023-03-27T09:53:12.823Z,8.06
2023-03-27T09:56:12.789Z,8.16
2023-03-27T09:58:46.455Z,8.27
2023-03-27T10:01:15.857Z,8.34
2023-03-27T10:03:50.126Z,8.46
2023-03-27T10:06:49.163Z,8.32
2023-03-27T10:09:30.448Z,8.33
2023-03-27T10:12:07.280Z,8.49
2023-03-27T10:14:46.136Z,8.56
2023-03-27T10:17:26.221Z,8.54
2023-03-27T10:20:00.077Z,8.62
2023-03-27T10:22:34.364Z,8.68
2023-03-27T10:25:04.775Z,8.82
2023-03-27T10:27:34.996Z,8.87
2023-03-27T10:30:02.921Z,8.83
2023-03-27T10:32:46.997Z,8.80
2023-03-27T10:35:22.999Z,8.89
2023-03-27T10:37:51.529Z,8.98
2023-03-27T10:40:24.641Z,8.94
2023-03-27T10:42:51.376Z,8.90
2023-03-27T10:45:21.044Z,8.75
2023-03-27T10:47:53.721Z,8.59
2023-03-27T10:50:53.475Z,8.45
2023-03-27T10:53:45.989Z,8.21
2023-03-27T10:56:31.171Z,7.75
2023-03-27T10:59:14.282Z,7.71
2023-03-27T11:01:46.330Z,7.77
2023-03-27T11:04:33.552Z,7.77
2023-03-27T11:07:04.084Z,7.70
2023-03-27T11:09:58.938Z,7.11
2023-03-27T11:12:28.873Z,6.65
2023-03-27T11:15:07.655Z,6.51
2023-03-27T11:17:53.937Z,6.61
2023-03-27T11:20:33.521Z,6.81
2023-03-27T11:23:07.488Z,7.02
2023-03-27T11:25:46.486Z,7.18
2023-03-27T11:28:22.844Z,7.05
2023-03-27T11:31:12.140Z,6.67
2023-03-27T11:33:55.048Z,6.25
2023-03-27T11:36:41.612Z,5.86
2023-03-27T11:39:16.984Z,5.58
2023-03-27T11:41:50.189Z,5.46
2023-03-27T11:44:16.788Z,5.40
2023-03-27T11:46:51.530Z,5.45
2023-03-27T11:49:27.192Z,5.62
2023-03-27T11:52:17.058Z,5.86
2023-03-27T11:55:10.055Z,6.10
2023-03-27T11:57:53.166Z,6.29
2023-03-27T12:00:43.410Z,6.45
2023-03-27T12:03:43.032Z,6.59
2023-03-27T12:06:23.193Z,6.77
2023-03-27T12:09:12.868Z,7.01
2023-03-27T12:11:45.573Z,7.28
2023-03-27T12:14:52.824Z,7.49
2023-03-27T12:17:30.959Z,7.83
2023-03-27T12:20:05.528Z,8.07
2023-03-27T12:22:44.726Z,8.32
2023-03-27T12:25:23.474Z,8.58
2023-03-27T12:28:01.136Z,8.86
2023-03-27T12:30:42.232Z,9.13
2023-03-27T12:33:27.263Z,9.36
2023-03-27T12:35:57.818Z,9.51
2023-03-27T12:38:24.331Z,9.74
2023-03-27T12:41:10.971Z,9.95
2023-03-27T12:43:43.852Z,10.04
2023-03-27T12:46:13.922Z,9.83
2023-03-27T12:48:55.649Z,9.28
2023-03-27T12:51:57.844Z,8.56
2023-03-27T12:54:27.375Z,8.19
2023-03-27T12:57:15.477Z,7.87
2023-03-27T12:59:52.692Z,7.77
2023-03-27T13:02:34.391Z,7.74
2023-03-27T13:05:27.600Z,7.76
2023-03-27T13:08:03.634Z,7.93
2023-03-27T13:10:59.364Z,8.01
2023-03-27T13:13:59.540Z,8.01
2023-03-27T13:17:03.963Z,8.04
2023-03-27T13:20:25.164Z,8.28
2023-03-27T13:23:29.192Z,8.65
2023-03-27T13:26:06.757Z,8.99
2023-03-27T13:28:37.187Z,9.24
2023-03-27T13:31:11.317Z,9.48
2023-03-27T13:33:47.598Z,9.67
2023-03-27T13:36:23.085Z,9.85
2023-03-27T13:38:52.794Z,10.03
2023-03-27T13:41:44.280Z,10.19
2023-03-27T13:44:42.224Z,10.31
2023-03-27T13:47:30.615Z,10.51
2023-03-27T13:50:14.134Z,10.79
2023-03-27T13:53:05.348Z,11.14
2023-03-27T13:55:42.109Z,11.58
2023-03-27T13:58:53.097Z,12.22
2023-03-27T14:01:38.047Z,12.71
2023-03-27T14:04:45.932Z,12.76
2023-03-27T14:07:37.137Z,11.98
2023-03-27T14:10:47.852Z,12.05
2023-03-27T14:13:28.799Z,12.29
2023-03-27T14:16:16.548Z,12.71
2023-03-27T14:19:12.205Z,13.16
2023-03-27T14:21:58.653Z,13.80
2023-03-27T14:24:32.474Z,13.75
2023-03-27T14:27:00.655Z,13.07
2023-03-27T14:29:28.923Z,12.31
2023-03-27T14:32:02.974Z,11.73
2023-03-27T14:34:40.169Z,11.28
2023-03-27T14:37:32.912Z,10.84
2023-03-27T14:40:00.847Z,10.51
2023-03-27T14:42:32.890Z,10.58
2023-03-27T14:45:22.986Z,11.06
2023-03-27T14:48:04.739Z,11.00
2023-03-27T14:50:34.501Z,10.97
2023-03-27T14:53:06.136Z,11.03
2023-03-27T14:55:34.784Z,11.10
2023-03-27T14:58:11.074Z,11.28
2023-03-27T15:00:40.550Z,11.22
2023-03-27T15:03:16.491Z,11.04
2023-03-27T15:06:14.099Z,10.76
2023-03-27T15:08:46.626Z,10.45
2023-03-27T15:11:22.112Z,10.20
2023-03-27T15:13:49.384Z,10.02
2023-03-27T15:16:25.463Z,9.81
2023-03-27T15:19:09.756Z,9.56
2023-03-27T15:21:50.970Z,9.46
2023-03-27T15:24:40.822Z,9.41
2023-03-27T15:27:17.223Z,9.28
2023-03-27T15:29:58.619Z,9.15
2023-03-27T15:32:32.848Z,9.14
2023-03-27T15:35:03.480Z,9.34
2023-03-27T15:37:31.908Z,9.47
2023-03-27T15:40:41.856Z,10.57
2023-03-27T15:43:09.074Z,11.38
2023-03-27T15:45:41.238Z,11.94
2023-03-27T15:48:16.777Z,12.48
2023-03-27T15:51:00.650Z,13.11
2023-03-27T15:53:32.354Z,13.57
2023-03-27T15:56:01.896Z,13.74
2023-03-27T15:58:34.438Z,14.01
2023-03-27T16:01:03.448Z,14.14
2023-03-27T16:03:46.049Z,14.11
2023-03-27T16:06:22.002Z,13.57
2023-03-27T16:08:49.022Z,12.56
2023-03-27T16:11:32.775Z,11.72
2023-03-27T16:13:59.438Z,10.80
2023-03-27T16:16:29.035Z,10.19
2023-03-27T16:18:59.523Z,9.75
2023-03-27T16:21:27.782Z,9.38
2023-03-27T16:23:54.332Z,9.07
2023-03-27T16:26:26.591Z,8.81
2023-03-27T16:28:59.746Z,8.61
2023-03-27T16:31:26.462Z,8.43
2023-03-27T16:33:53.452Z,8.33
2023-03-27T16:36:28.288Z,8.16
2023-03-27T16:38:54.863Z,8.07
2023-03-27T16:41:22.133Z,8.01
2023-03-27T16:43:48.972Z,7.96
2023-03-27T16:46:23.229Z,7.90
2023-03-27T16:48:53.591Z,7.84
2023-03-27T16:51:22.072Z,7.87
2023-03-27T16:53:48.672Z,7.87
2023-03-27T16:56:15.234Z,7.86
2023-03-27T16:58:42.955Z,7.87
2023-03-27T17:01:09.974Z,7.81
2023-03-27T17:03:37.236Z,7.79
2023-03-27T17:06:09.614Z,7.79
2023-03-27T17:08:37.263Z,7.83
2023-03-27T17:11:06.344Z,7.84
2023-03-27T17:13:33.068Z,7.80
2023-03-27T17:16:00.159Z,7.75
2023-03-27T17:18:26.951Z,7.67
2023-03-27T17:20:53.648Z,7.61
2023-03-27T17:23:20.221Z,7.58
2023-03-27T17:25:47.215Z,7.56
2023-03-27T17:28:14.053Z,7.50
2023-03-27T17:30:56.546Z,7.43
2023-03-27T17:33:24.082Z,7.41
2023-03-27T17:35:50.804Z,7.38
2023-03-27T17:38:22.548Z,7.34
2023-03-27T17:40:49.677Z,7.32
2023-03-27T17:43:16.464Z,7.29
2023-03-27T17:45:43.608Z,7.28
2023-03-27T17:48:11.475Z,7.26
2023-03-27T17:50:38.760Z,7.20
2023-03-27T17:53:05.594Z,7.15
2023-03-27T17:55:32.451Z,7.11
2023-03-27T17:58:09.007Z,7.06
2023-03-27T18:00:38.562Z,7.02
2023-03-27T18:03:06.682Z,6.98
2023-03-27T18:05:41.040Z,6.92
2023-03-27T18:08:10.254Z,6.89
2023-03-27T18:10:37.889Z,6.81
2023-03-27T18:13:04.602Z,6.74
2023-03-27T18:15:31.468Z,6.66
2023-03-27T18:17:58.040Z,6.62
2023-03-27T18:20:24.682Z,6.56
2023-03-27T18:22:51.211Z,6.50
2023-03-27T18:25:17.822Z,6.45
2023-03-27T18:27:44.971Z,6.40
2023-03-27T18:30:14.526Z,6.34
2023-03-27T18:32:42.722Z,6.29
2023-03-27T18:35:13.937Z,6.23
2023-03-27T18:37:42.374Z,6.19
2023-03-27T18:40:11.313Z,6.16
2023-03-27T18:42:39.711Z,6.12
2023-03-27T18:45:07.956Z,6.07
2023-03-27T18:47:36.239Z,6.02
2023-03-27T18:50:03.886Z,5.99
2023-03-27T18:52:30.740Z,5.97
2023-03-27T18:54:57.252Z,5.98
2023-03-27T18:57:24.193Z,5.98
2023-03-27T18:59:51.949Z,5.97
2023-03-27T19:02:18.596Z,5.97
2023-03-27T19:04:45.389Z,5.95
2023-03-27T19:07:11.969Z,5.93
2023-03-27T19:09:41.749Z,5.91
2023-03-27T19:12:09.157Z,5.89
2023-03-27T19:14:36.611Z,5.85
2023-03-27T19:17:03.561Z,5.86
2023-03-27T19:19:32.021Z,5.88
2023-03-27T19:21:58.804Z,5.90
2023-03-27T19:24:25.360Z,5.91
2023-03-27T19:26:52.839Z,5.91
2023-03-27T19:29:19.727Z,5.91
2023-03-27T19:31:46.270Z,5.92
2023-03-27T19:34:12.809Z,5.94
2023-03-27T19:36:39.566Z,5.94
2023-03-27T19:39:07.131Z,5.95
2023-03-27T19:41:33.745Z,5.97
2023-03-27T19:44:00.620Z,5.97
2023-03-27T19:46:28.560Z,5.96
2023-03-27T19:48:55.836Z,5.94
2023-03-27T19:51:23.008Z,5.94
2023-03-27T19:53:49.581Z,5.94
2023-03-27T19:56:16.230Z,5.91
2023-03-27T19:58:42.794Z,5.88
2023-03-27T20:01:09.725Z,5.85
2023-03-27T20:03:38.503Z,5.81
2023-03-27T20:06:12.961Z,5.77
2023-03-27T20:08:42.158Z,5.73
2023-03-27T20:11:08.890Z,5.62
2023-03-27T20:13:45.423Z,5.51
2023-03-27T20:16:21.073Z,5.41
2023-03-27T20:18:55.152Z,5.33
2023-03-27T20:21:24.697Z,5.28
2023-03-27T20:23:55.670Z,5.21
2023-03-27T20:26:23.626Z,5.17
2023-03-27T20:28:51.317Z,5.15
2023-03-27T20:31:20.000Z,5.12
2023-03-27T20:33:47.557Z,5.07
2023-03-27T20:36:14.906Z,5.06
2023-03-27T20:38:41.440Z,5.03
2023-03-27T20:41:08.036Z,5.04
2023-03-27T20:43:38.985Z,5.01
2023-03-27T20:46:06.899Z,4.96
2023-03-27T20:48:40.423Z,4.93
2023-03-27T20:51:14.516Z,4.87
2023-03-27T20:53:42.731Z,4.81
2023-03-27T20:56:12.321Z,4.76
2023-03-27T20:58:40.822Z,4.76
2023-03-27T21:01:09.872Z,4.73
2023-03-27T21:03:38.822Z,4.72
2023-03-27T21:06:14.918Z,4.72
2023-03-27T21:08:41.762Z,4.73
2023-03-27T21:11:08.809Z,4.70
2023-03-27T21:13:35.483Z,4.68
2023-03-27T21:16:02.784Z,4.65
2023-03-27T21:18:29.739Z,4.60
2023-03-27T21:20:56.399Z,4.59
2023-03-27T21:23:23.083Z,4.58
2023-03-27T21:25:51.743Z,4.58
2023-03-27T21:28:18.361Z,4.55
2023-03-27T21:30:46.255Z,4.55
2023-03-27T21:33:16.146Z,4.51
2023-03-27T21:35:45.783Z,4.49
2023-03-27T21:38:13.869Z,4.48
2023-03-27T21:40:40.886Z,4.48
2023-03-27T21:43:09.069Z,4.50
2023-03-27T21:45:36.581Z,4.51
2023-03-27T21:48:03.255Z,4.52
2023-03-27T21:50:29.909Z,4.52
2023-03-27T21:52:56.608Z,4.56
2023-03-27T21:55:23.229Z,4.56
2023-03-27T21:57:49.871Z,4.57
2023-03-27T22:00:16.780Z,4.56
2023-03-27T22:02:43.379Z,4.55
2023-03-27T22:05:10.297Z,4.56
2023-03-27T22:07:37.056Z,4.55
2023-03-27T22:10:06.302Z,4.55
2023-03-27T22:12:36.869Z,4.51
2023-03-27T22:15:05.039Z,4.50
2023-03-27T22:17:31.687Z,4.52
2023-03-27T22:19:59.197Z,4.49
2023-03-27T22:22:26.516Z,4.51
2023-03-27T22:24:53.037Z,4.46
2023-03-27T22:27:19.541Z,4.44
2023-03-27T22:29:46.116Z,4.42
2023-03-27T22:32:12.719Z,4.38
2023-03-27T22:34:39.255Z,4.33
2023-03-27T22:37:06.764Z,4.24
2023-03-27T22:39:33.564Z,4.18
2023-03-27T22:42:00.315Z,4.11
2023-03-27T22:44:29.723Z,4.03
2023-03-27T22:46:56.663Z,3.95
2023-03-27T22:49:23.233Z,3.89
2023-03-27T22:51:49.742Z,3.85
2023-03-27T22:54:18.517Z,3.79
2023-03-27T22:56:46.335Z,3.74
2023-03-27T22:59:14.127Z,3.70
2023-03-27T23:01:40.804Z,3.63
2023-03-27T23:04:07.486Z,3.54
2023-03-27T23:06:34.191Z,3.48
2023-03-27T23:09:00.765Z,3.40
2023-03-27T23:11:27.318Z,3.40
2023-03-27T23:13:53.872Z,3.39
2023-03-27T23:16:20.604Z,3.37
2023-03-27T23:18:47.136Z,3.38
2023-03-27T23:21:16.847Z,3.38
2023-03-27T23:23:44.075Z,3.32
2023-03-27T23:26:11.126Z,3.27
2023-03-27T23:28:40.606Z,3.22
2023-03-27T23:31:13.522Z,3.17
2023-03-27T23:33:42.720Z,3.17
2023-03-27T23:36:13.236Z,3.17
2023-03-27T23:38:41.391Z,3.20
2023-03-27T23:41:10.240Z,3.22
2023-03-27T23:43:37.378Z,3.25
2023-03-27T23:46:08.613Z,3.28
2023-03-27T23:48:35.426Z,3.33
2023-03-27T23:51:02.028Z,3.32
2023-03-27T23:53:29.260Z,3.37
2023-03-27T23:55:58.040Z,3.40
2023-03-27T23:58:28.787Z,3.41
