createdAt,value
2023-01-13T00:03:35.328Z,0.1
2023-01-13T00:06:42.748Z,0.3
2023-01-13T00:11:43.128Z,0.4
2023-01-13T00:16:43.418Z,0.1
2023-01-13T00:21:43.831Z,0.1
2023-01-13T00:26:44.234Z,0.2
2023-01-13T00:31:44.612Z,0.2
2023-01-13T00:36:45.099Z,0.1
2023-01-13T00:41:45.442Z,0.1
2023-01-13T00:46:45.764Z,0.1
2023-01-13T00:51:46.078Z,0.3
2023-01-13T00:56:46.490Z,0.1
2023-01-13T01:01:46.889Z,0.1
2023-01-13T01:06:47.057Z,0.2
2023-01-13T01:11:47.526Z,0.1
2023-01-13T01:16:47.850Z,0.1
2023-01-13T01:21:48.172Z,0.2
2023-01-13T01:26:48.528Z,0.3
2023-01-13T01:31:48.794Z,0.2
2023-01-13T01:36:49.168Z,0.2
2023-01-13T01:41:49.584Z,0.1
2023-01-13T01:46:49.995Z,0.2
2023-01-13T01:51:50.195Z,0.3
2023-01-13T01:56:50.529Z,0.1
2023-01-13T02:01:51.140Z,0.2
2023-01-13T02:06:51.203Z,0.3
2023-01-13T02:11:51.644Z,0.2
2023-01-13T02:16:52.197Z,0.4
2023-01-13T02:21:52.155Z,0.3
2023-01-13T02:26:52.537Z,0.2
2023-01-13T02:31:52.903Z,0.3
2023-01-13T02:36:53.222Z,0.2
2023-01-13T02:41:53.567Z,0.2
2023-01-13T02:46:53.973Z,0.2
2023-01-13T02:51:54.375Z,0.2
2023-01-13T02:56:54.704Z,0.3
2023-01-13T03:01:55.494Z,0.5
2023-01-13T03:06:55.546Z,0.2
2023-01-13T03:11:55.910Z,0.3
2023-01-13T03:16:56.610Z,0.3
2023-01-13T03:21:56.679Z,0.2
2023-01-13T03:26:57.113Z,0.1
2023-01-13T03:31:57.594Z,0.3
2023-01-13T03:36:57.912Z,0.2
2023-01-13T03:41:58.409Z,0.3
2023-01-13T03:46:58.773Z,0.2
2023-01-13T03:51:59.204Z,0.5
2023-01-13T03:56:59.552Z,0.1
2023-01-13T04:02:00.262Z,0.2
2023-01-13T04:07:00.481Z,0.4
2023-01-13T04:12:00.955Z,0.4
2023-01-13T04:17:01.655Z,0.3
2023-01-13T04:22:01.702Z,0.4
2023-01-13T04:27:02.079Z,0.6
2023-01-13T04:32:02.758Z,0.4
2023-01-13T04:37:02.978Z,0.5
2023-01-13T04:42:03.825Z,0.6
2023-01-13T04:47:03.952Z,0.6
2023-01-13T04:52:04.433Z,0.3
2023-01-13T04:57:04.709Z,0.4
2023-01-13T05:02:05.318Z,0.3
2023-01-13T05:07:05.814Z,0.3
2023-01-13T05:12:06.039Z,0.4
2023-01-13T05:17:07.116Z,0.5
2023-01-13T05:22:06.873Z,0.3
2023-01-13T05:27:07.392Z,0.2
2023-01-13T05:32:07.789Z,0.4
2023-01-13T05:37:08.192Z,0.6
2023-01-13T05:42:08.951Z,0.5
2023-01-13T05:47:09.121Z,0.5
2023-01-13T05:52:09.548Z,0.4
2023-01-13T05:57:09.857Z,0.3
2023-01-13T06:02:10.373Z,0.2
2023-01-13T06:07:10.715Z,0.4
2023-01-13T06:12:11.137Z,0.3
2023-01-13T06:17:12.179Z,0.5
2023-01-13T06:22:11.935Z,0.4
2023-01-13T06:27:12.550Z,0.1
2023-01-13T06:32:12.837Z,0.3
2023-01-13T06:37:13.289Z,0.1
2023-01-13T06:42:13.680Z,0.4
2023-01-13T06:47:14.243Z,0.6
2023-01-13T06:52:14.720Z,0.3
2023-01-13T06:57:14.995Z,0.4
2023-01-13T07:02:15.683Z,0.2
2023-01-13T07:07:15.912Z,0.4
2023-01-13T07:12:16.414Z,0.2
2023-01-13T07:17:17.051Z,0.4
2023-01-13T07:22:17.167Z,0.3
2023-01-13T07:27:17.640Z,0.4
2023-01-13T07:32:18.072Z,0.2
2023-01-13T07:37:18.461Z,0.3
2023-01-13T07:42:18.863Z,0.2
2023-01-13T07:47:19.365Z,0.5
2023-01-13T07:52:19.669Z,0.3
2023-01-13T07:57:20.028Z,0.4
2023-01-13T08:02:20.772Z,0.2
2023-01-13T08:07:20.894Z,0.4
2023-01-13T08:12:21.416Z,0.2
2023-01-13T08:17:22.050Z,0.3
2023-01-13T08:22:22.158Z,0.2
2023-01-13T08:27:22.630Z,0.3
2023-01-13T08:32:22.997Z,0.3
2023-01-13T08:37:23.422Z,0.3
2023-01-13T08:42:23.673Z,0.3
2023-01-13T08:47:24.234Z,0.4
2023-01-13T08:52:24.639Z,0.3
2023-01-13T08:57:24.972Z,0.3
2023-01-13T09:02:25.560Z,0.3
2023-01-13T09:07:25.743Z,0.3
2023-01-13T09:12:26.163Z,0.4
2023-01-13T09:17:27.160Z,0.2
2023-01-13T09:22:26.947Z,0.2
2023-01-13T09:27:27.428Z,0.3
2023-01-13T09:32:27.814Z,0.4
2023-01-13T09:37:28.099Z,0.3
2023-01-13T09:42:28.605Z,0.3
2023-01-13T09:47:29.004Z,0.3
2023-01-13T09:52:29.416Z,0.2
2023-01-13T09:57:29.684Z,0.2
2023-01-13T10:02:30.205Z,0.2
2023-01-13T10:07:30.545Z,0.3
2023-01-13T10:12:30.895Z,0.4
2023-01-13T10:17:31.928Z,0.4
2023-01-13T10:22:31.652Z,0.4
2023-01-13T10:27:32.023Z,0.2
2023-01-13T10:32:32.557Z,0.4
2023-01-13T10:37:32.808Z,0.5
2023-01-13T10:42:33.272Z,0.7
2023-01-13T10:47:33.684Z,0.3
2023-01-13T10:52:34.086Z,0.3
2023-01-13T10:57:34.400Z,0.3
2023-01-13T11:02:34.945Z,0.4
2023-01-13T11:07:35.264Z,0.3
2023-01-13T11:12:35.524Z,0.4
2023-01-13T11:17:36.565Z,0.4
2023-01-13T11:22:36.351Z,0.4
2023-01-13T11:27:36.693Z,0.3
2023-01-13T11:32:37.070Z,0.3
2023-01-13T11:37:37.579Z,0.5
2023-01-13T11:42:37.871Z,0.4
2023-01-13T11:47:38.436Z,0.4
2023-01-13T11:52:38.644Z,0.3
2023-01-13T11:57:39.073Z,0.2
2023-01-13T12:02:39.581Z,0.4
2023-01-13T12:07:39.801Z,0.3
2023-01-13T12:12:40.272Z,0.5
2023-01-13T12:17:41.276Z,0.4
2023-01-13T12:22:40.970Z,0.5
2023-01-13T12:27:41.522Z,0.4
2023-01-13T12:32:41.884Z,0.5
2023-01-13T12:37:42.142Z,0.4
2023-01-13T12:42:42.683Z,0.5
2023-01-13T12:47:43.049Z,0.6
2023-01-13T12:52:43.506Z,0.6
2023-01-13T12:57:43.833Z,0.9
2023-01-13T13:02:44.498Z,3.0
2023-01-13T13:07:44.721Z,7.9
2023-01-13T13:12:45.096Z,4.5
2023-01-13T13:17:46.215Z,3.1
2023-01-13T13:22:45.927Z,3.8
2023-01-13T13:27:46.330Z,2.7
2023-01-13T13:32:46.770Z,2.6
2023-01-13T13:37:47.156Z,3.1
2023-01-13T13:42:47.603Z,3.4
2023-01-13T13:47:48.053Z,3.1
2023-01-13T13:52:48.390Z,2.6
2023-01-13T13:57:48.748Z,4.8
2023-01-13T14:02:49.245Z,3.3
2023-01-13T14:07:49.543Z,2.6
2023-01-13T14:12:50.114Z,1.4
2023-01-13T14:17:51.089Z,1.4
2023-01-13T14:22:50.795Z,0.9
2023-01-13T14:27:51.298Z,0.5
2023-01-13T14:32:51.681Z,0.3
2023-01-13T14:37:51.963Z,0.3
2023-01-13T14:42:52.422Z,0.4
2023-01-13T14:47:52.807Z,0.2
2023-01-13T14:52:53.068Z,0.3
2023-01-13T14:57:53.551Z,4.3
2023-01-13T15:02:53.930Z,2.6
2023-01-13T15:07:54.342Z,1.3
2023-01-13T15:12:54.716Z,0.9
2023-01-13T15:17:55.516Z,0.9
2023-01-13T15:22:55.306Z,0.9
2023-01-13T15:27:56.265Z,0.8
2023-01-13T15:32:56.130Z,0.4
2023-01-13T15:37:56.618Z,0.4
2023-01-13T15:42:56.874Z,0.4
2023-01-13T15:47:57.354Z,0.7
2023-01-13T15:52:57.637Z,0.3
2023-01-13T15:57:58.042Z,0.4
2023-01-13T16:02:58.578Z,0.5
2023-01-13T16:07:58.759Z,0.6
2023-01-13T16:12:59.210Z,0.5
2023-01-13T16:18:00.169Z,0.6
2023-01-13T16:22:59.946Z,0.5
2023-01-13T16:28:00.453Z,0.6
2023-01-13T16:33:00.716Z,1.2
2023-01-13T16:38:01.146Z,0.6
2023-01-13T16:43:01.487Z,0.5
2023-01-13T16:48:01.875Z,0.8
2023-01-13T16:53:02.266Z,1.0
2023-01-13T16:58:02.581Z,0.6
2023-01-13T17:03:03.031Z,0.5
2023-01-13T17:08:03.374Z,0.6
2023-01-13T17:13:14.722Z,0.6
2023-01-13T17:18:04.658Z,0.7
2023-01-13T17:23:04.434Z,0.4
2023-01-13T17:28:04.852Z,0.4
2023-01-13T17:33:05.196Z,0.3
2023-01-13T17:38:05.570Z,0.6
2023-01-13T17:43:05.904Z,0.5
2023-01-13T17:48:06.175Z,0.5
2023-01-13T17:53:06.563Z,0.4
2023-01-13T17:58:06.907Z,0.6
2023-01-13T18:03:07.488Z,0.3
2023-01-13T18:08:07.660Z,0.4
2023-01-13T18:13:08.086Z,0.3
2023-01-13T18:18:09.151Z,0.3
2023-01-13T18:23:08.871Z,0.5
2023-01-13T18:28:09.361Z,0.3
2023-01-13T18:33:09.732Z,0.4
2023-01-13T18:38:10.060Z,0.8
2023-01-13T18:43:10.486Z,0.4
2023-01-13T18:48:10.829Z,0.5
2023-01-13T18:53:11.171Z,0.3
2023-01-13T18:58:11.586Z,0.3
2023-01-13T19:03:12.049Z,0.4
2023-01-13T19:08:12.416Z,0.4
2023-01-13T19:13:12.827Z,0.5
2023-01-13T19:18:13.086Z,0.4
2023-01-13T19:23:13.612Z,0.3
2023-01-13T19:28:13.927Z,0.3
2023-01-13T19:33:14.493Z,0.3
2023-01-13T19:38:14.778Z,0.3
2023-01-13T19:43:15.211Z,0.4
2023-01-13T19:48:15.689Z,0.3
2023-01-13T19:53:16.028Z,0.2
2023-01-13T19:58:16.520Z,0.3
2023-01-13T20:03:16.898Z,0.2
2023-01-13T20:08:17.337Z,0.3
2023-01-13T20:13:17.641Z,0.1
2023-01-13T20:18:18.609Z,0.2
2023-01-13T20:23:18.386Z,0.2
2023-01-13T20:28:18.830Z,0.1
2023-01-13T20:33:19.372Z,0.1
2023-01-13T20:38:19.638Z,0.1
2023-01-13T20:43:20.047Z,0.0
2023-01-13T20:48:20.465Z,0.1
2023-01-13T20:53:20.788Z,0.1
2023-01-13T20:58:21.340Z,0.1
2023-01-13T21:03:21.717Z,0.1
2023-01-13T21:08:21.981Z,0.2
2023-01-13T21:13:22.521Z,0.2
2023-01-13T21:18:23.435Z,0.1
2023-01-13T21:23:23.261Z,0.2
2023-01-13T21:28:23.619Z,0.1
2023-01-13T21:33:24.012Z,0.1
2023-01-13T21:38:24.468Z,0.1
2023-01-13T21:43:24.802Z,0.1
2023-01-13T21:48:25.230Z,0.2
2023-01-13T21:53:25.546Z,0.1
2023-01-13T21:58:26.008Z,0.2
2023-01-13T22:03:26.487Z,0.1
2023-01-13T22:08:26.782Z,0.1
2023-01-13T22:13:27.211Z,0.0
2023-01-13T22:18:28.290Z,0.0
2023-01-13T22:23:27.903Z,0.1
2023-01-13T22:28:28.372Z,0.2
2023-01-13T22:33:28.672Z,0.1
2023-01-13T22:38:29.004Z,0.0
2023-01-13T22:43:29.939Z,0.1
2023-01-13T22:48:32.704Z,0.1
2023-01-13T22:53:30.182Z,0.1
2023-01-13T22:58:30.509Z,0.1
2023-01-13T23:03:30.887Z,0.1
2023-01-13T23:08:31.401Z,0.1
2023-01-13T23:13:31.660Z,0.1
2023-01-13T23:18:32.010Z,0.1
2023-01-13T23:23:32.462Z,0.3
2023-01-13T23:28:32.819Z,0.3
2023-01-13T23:33:33.305Z,0.1
2023-01-13T23:38:33.603Z,0.4
2023-01-13T23:43:33.980Z,0.2
2023-01-13T23:48:34.375Z,0.1
2023-01-13T23:53:34.829Z,0.2
2023-01-13T23:58:35.202Z,0.2
