createdAt,value
2022-11-17T17:01:49.452Z,122.67
2022-11-17T17:03:21.322Z,115.00
2022-11-17T17:04:53.015Z,101.50
2022-11-17T17:06:24.958Z,99.00
2022-11-17T17:07:57.053Z,88.00
2022-11-17T17:09:29.141Z,90.50
2022-11-17T17:11:05.217Z,75.50
2022-11-17T17:12:36.886Z,74.20
2022-11-17T17:14:09.607Z,76.40
2022-11-17T17:15:41.527Z,72.60
2022-11-17T17:17:13.260Z,69.00
2022-11-17T17:18:46.213Z,63.75
2022-11-17T17:20:18.106Z,59.00
2022-11-17T17:21:49.741Z,57.00
2022-11-17T17:23:21.370Z,56.25
2022-11-17T17:24:53.027Z,58.75
2022-11-17T17:26:26.183Z,60.75
2022-11-17T17:27:58.296Z,69.60
2022-11-17T17:29:29.969Z,76.40
2022-11-17T17:31:01.882Z,14.20
2022-11-17T17:32:33.722Z,34.20
2022-11-17T17:34:06.316Z,43.75
2022-11-17T17:35:38.055Z,54.00
2022-11-17T17:37:09.757Z,59.00
2022-11-17T17:38:41.959Z,66.60
2022-11-17T17:40:13.723Z,55.25
2022-11-17T17:41:46.175Z,62.75
2022-11-17T17:43:18.086Z,60.50
2022-11-17T17:44:49.723Z,56.50
2022-11-17T17:46:21.394Z,61.25
2022-11-17T17:47:53.048Z,66.00
2022-11-17T17:49:24.693Z,81.00
2022-11-17T17:51:03.377Z,93.75
2022-11-17T17:52:35.345Z,96.00
2022-11-17T17:54:07.140Z,96.75
2022-11-17T17:55:38.811Z,97.50
2022-11-17T17:57:10.585Z,101.75
2022-11-17T17:58:42.527Z,101.00
2022-11-17T18:00:14.651Z,106.75
2022-11-17T18:01:47.749Z,105.00
2022-11-17T18:03:20.454Z,96.50
2022-11-17T18:04:52.150Z,100.25
2022-11-17T18:06:23.940Z,97.75
2022-11-17T18:07:55.677Z,97.25
2022-11-17T18:09:27.479Z,101.50
2022-11-17T18:11:00.466Z,103.25
2022-11-17T18:12:32.120Z,105.75
2022-11-17T18:14:04.065Z,98.25
2022-11-17T18:15:39.244Z,99.25
2022-11-17T18:17:11.008Z,105.50
2022-11-17T18:18:44.064Z,94.25
2022-11-17T18:20:16.229Z,116.00
2022-11-17T18:21:47.904Z,121.00
2022-11-17T18:23:19.591Z,115.50
2022-11-17T18:24:53.766Z,127.75
2022-11-17T18:26:29.305Z,122.50
2022-11-17T18:28:01.047Z,121.75
2022-11-17T18:29:32.740Z,119.25
2022-11-17T18:31:04.766Z,112.50
2022-11-17T18:32:36.618Z,115.00
2022-11-17T18:34:18.915Z,118.50
2022-11-17T18:35:50.633Z,112.75
2022-11-17T18:37:23.213Z,145.67
2022-11-17T18:38:55.149Z,137.67
2022-11-17T18:40:26.883Z,119.75
2022-11-17T18:41:58.571Z,108.50
2022-11-17T18:43:31.511Z,104.75
2022-11-17T18:45:03.670Z,99.50
2022-11-17T18:46:35.345Z,101.75
2022-11-17T18:48:07.240Z,109.25
2022-11-17T18:49:38.970Z,117.00
2022-11-17T18:51:19.492Z,109.75
2022-11-17T18:52:52.125Z,109.75
2022-11-17T18:54:23.916Z,112.25
2022-11-17T18:56:14.302Z,111.00
2022-11-17T18:57:46.016Z,105.00
2022-11-17T18:59:18.678Z,113.00
2022-11-17T19:00:50.689Z,102.00
2022-11-17T19:02:22.435Z,108.25
2022-11-17T19:03:54.957Z,109.00
2022-11-17T19:05:26.684Z,108.25
2022-11-17T19:06:58.518Z,102.25
2022-11-17T19:08:30.993Z,102.50
2022-11-17T19:10:02.660Z,102.50
2022-11-17T19:11:34.839Z,100.00
2022-11-17T19:13:06.719Z,97.00
2022-11-17T19:14:38.379Z,95.00
2022-11-17T19:16:20.826Z,89.25
2022-11-17T19:17:52.482Z,93.25
2022-11-17T19:19:24.114Z,83.75
2022-11-17T19:21:09.029Z,82.00
2022-11-17T19:22:40.720Z,73.75
2022-11-17T19:24:12.878Z,71.25
2022-11-17T19:25:45.496Z,69.80
2022-11-17T19:27:17.241Z,76.40
2022-11-17T19:28:49.091Z,71.20
2022-11-17T19:30:20.847Z,69.80
2022-11-17T19:31:52.721Z,71.60
2022-11-17T19:33:24.660Z,77.60
2022-11-17T19:35:03.575Z,90.25
2022-11-17T19:36:41.571Z,94.75
2022-11-17T19:38:13.268Z,90.25
2022-11-17T19:39:45.067Z,88.75
2022-11-17T19:41:26.164Z,87.25
2022-11-17T19:42:57.947Z,89.75
2022-11-17T19:44:29.812Z,89.25
2022-11-17T19:46:02.259Z,82.00
2022-11-17T19:47:34.244Z,78.50
2022-11-17T19:49:06.193Z,84.50
2022-11-17T19:50:37.897Z,81.00
2022-11-17T19:52:09.653Z,79.00
2022-11-17T19:53:42.620Z,91.50
2022-11-17T19:55:14.307Z,92.75
2022-11-17T19:56:46.146Z,99.50
2022-11-17T19:58:18.761Z,90.25
2022-11-17T19:59:50.417Z,96.25
2022-11-17T20:01:26.593Z,93.50
2022-11-17T20:02:58.323Z,94.50
2022-11-17T20:04:29.987Z,93.50
2022-11-17T20:06:01.770Z,89.00
2022-11-17T20:07:33.566Z,92.50
2022-11-17T20:09:09.546Z,99.25
2022-11-17T20:10:41.354Z,107.50
2022-11-17T20:12:13.095Z,114.00
2022-11-17T20:13:45.069Z,110.25
2022-11-17T20:15:33.001Z,103.25
2022-11-17T20:17:05.531Z,111.75
2022-11-17T20:18:37.237Z,103.25
2022-11-17T20:20:09.582Z,104.25
2022-11-17T20:21:41.676Z,97.75
2022-11-17T20:23:13.426Z,102.75
2022-11-17T20:24:45.190Z,105.50
2022-11-17T20:26:24.202Z,100.00
2022-11-17T20:27:55.922Z,99.00
2022-11-17T20:29:27.649Z,93.00
2022-11-17T20:30:59.460Z,89.75
2022-11-17T20:32:31.901Z,95.00
2022-11-17T20:34:05.196Z,89.75
2022-11-17T20:35:39.416Z,88.25
2022-11-17T20:37:11.079Z,87.00
2022-11-17T20:38:42.813Z,95.25
2022-11-17T20:40:14.780Z,89.75
2022-11-17T20:41:46.508Z,92.50
2022-11-17T20:43:18.209Z,91.75
2022-11-17T20:44:50.147Z,94.50
2022-11-17T20:46:22.214Z,97.25
2022-11-17T20:47:53.970Z,96.25
2022-11-17T20:49:27.808Z,93.75
2022-11-17T20:51:01.146Z,99.25
2022-11-17T20:52:32.779Z,96.25
2022-11-17T20:54:04.598Z,107.50
2022-11-17T20:55:36.900Z,104.75
2022-11-17T20:57:08.730Z,103.75
2022-11-17T20:58:40.552Z,100.50
2022-11-17T21:00:12.852Z,101.75
2022-11-17T21:01:44.637Z,99.00
2022-11-17T21:03:16.495Z,105.00
2022-11-17T21:04:48.264Z,96.00
2022-11-17T21:06:20.135Z,99.25
2022-11-17T21:07:51.837Z,95.25
2022-11-17T21:09:23.691Z,101.00
2022-11-17T21:10:59.565Z,107.00
2022-11-17T21:12:32.173Z,108.25
2022-11-17T21:14:05.029Z,107.25
2022-11-17T21:15:36.868Z,103.00
2022-11-17T21:17:28.720Z,108.50
2022-11-17T21:19:00.592Z,104.00
2022-11-17T21:20:33.377Z,101.75
2022-11-17T21:22:05.183Z,112.00
2022-11-17T21:23:37.564Z,102.00
2022-11-17T21:25:09.533Z,102.00
2022-11-17T21:26:41.239Z,104.50
2022-11-17T21:28:12.861Z,99.50
2022-11-17T21:29:44.491Z,99.75
2022-11-17T21:31:17.757Z,104.25
2022-11-17T21:32:49.447Z,95.50
2022-11-17T21:34:21.215Z,79.00
2022-11-17T21:35:52.882Z,95.75
2022-11-17T21:37:24.524Z,85.75
2022-11-17T21:38:56.430Z,85.75
2022-11-17T21:40:28.063Z,88.50
2022-11-17T21:42:00.109Z,86.25
2022-11-17T21:43:31.868Z,75.25
2022-11-17T21:45:03.617Z,88.50
2022-11-17T21:46:36.256Z,79.00
2022-11-17T21:48:08.130Z,74.00
2022-11-17T21:49:39.841Z,70.50
2022-11-17T21:51:19.296Z,84.00
2022-11-17T21:52:50.952Z,85.75
2022-11-17T21:54:22.792Z,85.25
2022-11-17T21:56:00.283Z,80.50
2022-11-17T21:57:31.952Z,82.00
2022-11-17T21:59:05.509Z,75.25
2022-11-17T22:00:38.154Z,83.50
2022-11-17T22:02:10.165Z,79.50
2022-11-17T22:03:42.060Z,82.50
2022-11-17T22:05:13.806Z,81.50
2022-11-17T22:06:45.900Z,76.60
2022-11-17T22:08:17.707Z,73.75
2022-11-17T22:09:49.862Z,75.40
2022-11-17T22:11:36.495Z,71.80
2022-11-17T22:13:08.795Z,71.60
2022-11-17T22:14:40.513Z,73.40
2022-11-17T22:16:13.374Z,67.40
2022-11-17T22:17:45.044Z,67.80
2022-11-17T22:19:17.215Z,62.00
2022-11-17T22:20:52.219Z,68.50
2022-11-17T22:22:24.126Z,60.75
2022-11-17T22:23:55.880Z,61.25
2022-11-17T22:25:44.719Z,54.25
2022-11-17T22:27:17.284Z,59.25
2022-11-17T22:28:55.494Z,59.50
2022-11-17T22:30:27.829Z,56.25
2022-11-17T22:31:59.576Z,55.75
2022-11-17T22:33:31.208Z,54.00
2022-11-17T22:35:02.954Z,53.25
2022-11-17T22:36:34.664Z,51.50
2022-11-17T22:38:06.420Z,51.25
2022-11-17T22:39:38.424Z,48.00
2022-11-17T22:41:10.271Z,47.25
2022-11-17T22:42:41.916Z,44.50
2022-11-17T22:44:14.282Z,49.00
2022-11-17T22:45:46.482Z,51.50
2022-11-17T22:47:18.248Z,60.25
2022-11-17T22:48:50.344Z,59.50
2022-11-17T22:50:22.030Z,58.00
2022-11-17T22:52:08.676Z,58.75
2022-11-17T22:53:40.519Z,57.25
2022-11-17T22:55:12.291Z,60.00
2022-11-17T22:56:44.000Z,54.50
2022-11-17T22:58:17.025Z,50.50
2022-11-17T22:59:48.693Z,55.25
2022-11-17T23:01:20.345Z,55.50
2022-11-17T23:02:52.092Z,56.50
2022-11-17T23:04:23.849Z,46.25
2022-11-17T23:05:55.551Z,55.25
2022-11-17T23:07:27.340Z,48.75
2022-11-17T23:08:59.213Z,52.75
2022-11-17T23:10:30.921Z,52.75
2022-11-17T23:12:02.658Z,54.25
2022-11-17T23:13:34.416Z,47.50
2022-11-17T23:15:06.935Z,46.75
2022-11-17T23:16:38.799Z,42.00
2022-11-17T23:18:10.544Z,48.25
2022-11-17T23:19:42.212Z,57.25
2022-11-17T23:21:13.986Z,57.00
2022-11-17T23:22:45.618Z,62.00
2022-11-17T23:24:17.687Z,63.00
2022-11-17T23:25:49.823Z,59.50
2022-11-17T23:27:21.568Z,61.00
2022-11-17T23:28:53.274Z,61.25
2022-11-17T23:30:25.068Z,59.50
2022-11-17T23:31:56.884Z,63.75
2022-11-17T23:33:41.968Z,59.50
