createdAt,value
2022-11-24T00:00:30.281Z,7.70
2022-11-24T00:02:56.958Z,11.07
2022-11-24T00:05:23.672Z,7.97
2022-11-24T00:07:50.313Z,13.77
2022-11-24T00:10:16.990Z,7.65
2022-11-24T00:12:43.492Z,9.40
2022-11-24T00:15:10.239Z,11.18
2022-11-24T00:17:36.728Z,9.20
2022-11-24T00:20:03.599Z,9.10
2022-11-24T00:22:30.687Z,7.03
2022-11-24T00:24:57.181Z,6.32
2022-11-24T00:27:23.659Z,7.80
2022-11-24T00:29:50.192Z,7.10
2022-11-24T00:32:16.691Z,17.00
2022-11-24T00:34:43.272Z,4.75
2022-11-24T00:37:09.932Z,5.40
2022-11-24T00:39:36.427Z,9.98
2022-11-24T00:42:02.992Z,8.13
2022-11-24T00:44:29.485Z,8.90
2022-11-24T00:46:56.126Z,9.07
2022-11-24T00:49:22.692Z,5.45
2022-11-24T00:51:49.176Z,6.93
2022-11-24T00:54:15.683Z,6.65
2022-11-24T00:56:42.179Z,10.30
2022-11-24T00:59:08.803Z,7.63
2022-11-24T01:01:35.755Z,10.35
2022-11-24T01:04:04.029Z,10.27
2022-11-24T01:06:32.430Z,9.88
2022-11-24T01:08:59.104Z,8.02
2022-11-24T01:11:28.738Z,5.60
2022-11-24T01:13:58.115Z,6.40
2022-11-24T01:16:27.841Z,6.30
2022-11-24T01:18:55.258Z,10.15
2022-11-24T01:21:21.928Z,11.35
2022-11-24T01:23:48.488Z,11.77
2022-11-24T01:26:17.440Z,10.02
2022-11-24T01:28:47.586Z,11.48
2022-11-24T01:31:15.138Z,5.95
2022-11-24T01:33:41.683Z,5.63
2022-11-24T05:22:51.636Z,7.13
2022-11-24T05:25:18.167Z,6.70
2022-11-24T05:27:44.615Z,8.80
2022-11-24T05:30:11.399Z,6.72
2022-11-24T05:32:37.847Z,8.23
2022-11-24T05:35:05.368Z,6.65
2022-11-24T05:37:31.880Z,9.45
2022-11-24T05:39:58.416Z,4.32
2022-11-24T05:42:47.089Z,7.57
2022-11-24T05:45:19.970Z,7.85
2022-11-24T05:47:46.952Z,6.18
2022-11-24T05:50:16.449Z,4.43
2022-11-24T05:52:43.063Z,9.35
2022-11-24T05:55:11.031Z,12.70
2022-11-24T05:57:37.917Z,6.22
2022-11-24T06:00:05.652Z,7.95
2022-11-24T06:02:39.287Z,5.85
2022-11-24T06:05:06.059Z,6.50
2022-11-24T06:07:32.582Z,7.70
2022-11-24T06:09:59.169Z,7.88
2022-11-24T06:12:25.630Z,9.20
2022-11-24T06:14:52.349Z,8.65
2022-11-24T06:17:18.771Z,4.68
2022-11-24T06:19:47.759Z,8.63
2022-11-24T06:22:14.249Z,4.90
2022-11-24T06:24:40.800Z,4.95
2022-11-24T06:27:07.621Z,5.60
2022-11-24T06:29:34.095Z,8.50
2022-11-24T06:32:00.629Z,7.47
2022-11-24T06:34:27.102Z,6.20
2022-11-24T06:36:53.616Z,5.78
2022-11-24T06:39:20.125Z,8.82
2022-11-24T06:41:46.582Z,4.13
2022-11-24T06:44:13.013Z,11.32
2022-11-24T06:46:39.431Z,7.90
2022-11-24T06:49:05.898Z,6.82
2022-11-24T06:51:32.401Z,5.10
2022-11-24T06:53:59.035Z,6.78
2022-11-24T06:56:25.590Z,13.27
2022-11-24T06:58:53.656Z,7.65
2022-11-24T07:01:26.145Z,7.85
2022-11-24T07:03:53.991Z,8.68
2022-11-24T07:06:22.042Z,11.27
2022-11-24T07:08:49.117Z,7.35
2022-11-24T07:11:18.671Z,7.35
2022-11-24T07:13:46.240Z,8.93
2022-11-24T07:16:21.386Z,8.20
2022-11-24T07:18:49.383Z,10.88
2022-11-24T07:21:16.311Z,4.93
2022-11-24T07:23:42.743Z,5.43
2022-11-24T07:26:10.269Z,8.52
2022-11-24T07:28:37.551Z,4.70
2022-11-24T07:31:18.863Z,5.57
2022-11-24T07:33:49.649Z,3.85
2022-11-24T07:36:16.163Z,3.22
2022-11-24T07:38:42.608Z,3.90
2022-11-24T07:41:11.897Z,2.93
2022-11-24T07:43:39.162Z,6.05
2022-11-24T12:09:29.483Z,8.90
2022-11-24T12:12:14.222Z,4.80
2022-11-24T12:14:43.735Z,9.27
2022-11-24T12:17:19.126Z,3.10
2022-11-24T12:19:57.332Z,6.03
2022-11-24T12:22:38.197Z,6.78
2022-11-24T12:25:22.384Z,9.40
2022-11-24T12:27:53.879Z,5.43
2022-11-24T12:30:22.564Z,4.80
2022-11-24T12:33:17.024Z,5.70
2022-11-24T12:35:52.099Z,4.22
2022-11-24T12:38:44.213Z,7.95
2022-11-24T12:41:42.145Z,7.13
2022-11-24T12:44:36.755Z,6.05
2022-11-24T12:47:19.212Z,5.78
2022-11-24T12:50:01.197Z,8.15
2022-11-24T12:52:57.211Z,8.02
2022-11-24T12:55:26.323Z,8.02
2022-11-24T12:58:11.025Z,4.25
2022-11-24T13:01:02.194Z,6.88
2022-11-24T13:03:49.597Z,2.92
2022-11-24T13:06:35.386Z,6.05
2022-11-24T13:09:09.300Z,7.15
2022-11-24T13:11:48.903Z,10.07
2022-11-24T13:14:22.563Z,5.60
2022-11-24T13:19:48.272Z,5.55
2022-11-24T13:22:25.625Z,10.10
2022-11-24T13:25:24.008Z,6.25
2022-11-24T13:27:53.197Z,4.13
2022-11-24T13:30:34.773Z,4.97
2022-11-24T13:33:16.943Z,5.45
2022-11-24T13:36:01.761Z,6.95
2022-11-24T13:38:41.965Z,6.65
2022-11-24T13:41:27.676Z,5.45
2022-11-24T13:44:13.678Z,5.15
2022-11-24T13:47:06.785Z,7.18
2022-11-24T13:49:46.316Z,6.78
2022-11-24T13:53:06.606Z,5.93
2022-11-24T13:55:38.784Z,7.93
2022-11-24T13:58:11.144Z,4.50
2022-11-24T14:00:58.361Z,8.88
2022-11-24T14:04:07.010Z,6.60
2022-11-24T14:06:36.450Z,4.25
2022-11-24T14:09:17.648Z,5.05
2022-11-24T14:11:53.543Z,7.00
2022-11-24T14:14:21.060Z,6.80
2022-11-24T14:16:47.483Z,5.25
2022-11-24T14:19:18.669Z,6.60
2022-11-24T14:21:45.446Z,4.38
2022-11-24T14:24:23.013Z,7.20
2022-11-24T14:26:51.506Z,6.28
2022-11-24T14:29:21.221Z,3.90
2022-11-24T14:32:06.066Z,8.65
2022-11-24T14:34:35.975Z,9.02
2022-11-24T14:37:02.768Z,5.13
2022-11-24T14:39:30.167Z,5.60
2022-11-24T14:42:15.885Z,6.20
2022-11-24T14:44:48.188Z,7.50
2022-11-24T14:47:30.169Z,5.38
2022-11-24T14:50:05.697Z,4.40
2022-11-24T14:52:32.494Z,8.02
2022-11-24T14:55:21.414Z,7.72
2022-11-24T14:57:47.767Z,6.32
2022-11-24T15:00:26.945Z,3.45
2022-11-24T15:02:56.038Z,3.95
2022-11-24T15:05:24.528Z,5.30
2022-11-24T15:08:02.928Z,7.07
2022-11-24T15:10:34.402Z,3.75
2022-11-24T15:13:03.745Z,3.50
2022-11-24T15:15:38.611Z,3.95
2022-11-24T15:18:06.639Z,6.03
2022-11-24T15:20:37.731Z,4.85
2022-11-24T15:23:27.308Z,5.18
2022-11-24T15:26:17.314Z,7.43
2022-11-24T15:28:46.307Z,5.93
2022-11-24T15:31:13.970Z,5.93
2022-11-24T15:33:42.110Z,5.97
2022-11-24T15:36:08.702Z,7.43
2022-11-24T15:38:35.238Z,11.40
2022-11-24T15:41:01.772Z,9.23
2022-11-24T15:43:34.149Z,9.23
2022-11-24T15:46:02.005Z,6.10
2022-11-24T15:48:29.054Z,6.20
2022-11-24T15:50:57.399Z,6.68
2022-11-24T15:53:25.731Z,4.28
2022-11-24T15:55:52.552Z,5.10
2022-11-24T15:58:19.279Z,8.70
2022-11-24T16:00:45.775Z,11.38
2022-11-24T16:03:45.275Z,7.30
2022-11-24T16:05:58.743Z,10.05
2022-11-24T16:08:25.166Z,8.93
2022-11-24T16:10:51.641Z,10.38
2022-11-24T16:13:18.170Z,13.45
2022-11-24T16:15:45.900Z,7.38
2022-11-24T16:18:14.694Z,9.65
2022-11-24T16:20:41.127Z,10.90
2022-11-24T16:23:07.756Z,11.45
2022-11-24T16:25:34.263Z,16.25
2022-11-24T16:28:00.683Z,14.30
2022-11-24T16:30:27.248Z,17.95
2022-11-24T16:32:53.797Z,23.05
2022-11-24T16:35:20.287Z,19.23
2022-11-24T16:37:46.757Z,18.50
2022-11-24T16:40:13.459Z,16.80
2022-11-24T16:42:40.009Z,19.10
2022-11-24T16:45:07.075Z,14.43
2022-11-24T16:47:39.004Z,13.00
2022-11-24T16:50:06.986Z,14.57
2022-11-24T16:52:33.445Z,15.35
2022-11-24T17:26:49.712Z,21.95
2022-11-24T17:29:16.201Z,17.80
2022-11-24T17:31:43.026Z,21.88
2022-11-24T17:34:11.459Z,11.15
2022-11-24T17:36:39.595Z,17.17
2022-11-24T17:39:09.343Z,18.45
2022-11-24T17:41:35.983Z,12.45
2022-11-24T17:44:02.873Z,11.48
2022-11-24T17:46:30.563Z,14.73
2022-11-24T17:48:57.278Z,16.98
2022-11-24T17:51:25.641Z,17.40
2022-11-24T22:49:01.598Z,18.35
2022-11-24T22:51:31.331Z,9.07
2022-11-24T22:54:00.487Z,9.45
2022-11-24T22:56:32.260Z,10.18
2022-11-24T22:59:00.111Z,10.70
2022-11-24T23:01:28.281Z,12.48
2022-11-24T23:03:55.003Z,12.93
2022-11-24T23:06:24.615Z,15.40
2022-11-24T23:08:52.056Z,12.60
2022-11-24T23:11:32.719Z,9.80
2022-11-24T23:14:02.146Z,9.02
2022-11-24T23:16:29.175Z,13.45
2022-11-24T23:18:55.852Z,9.05
2022-11-24T23:21:30.968Z,12.80
2022-11-24T23:24:00.336Z,13.18
2022-11-24T23:26:33.314Z,11.20
2022-11-24T23:29:00.208Z,12.48
2022-11-24T23:31:28.892Z,9.80
2022-11-24T23:33:59.675Z,11.35
2022-11-24T23:36:27.804Z,12.75
2022-11-24T23:38:54.498Z,11.80
2022-11-24T23:41:25.625Z,10.68
2022-11-24T23:43:52.849Z,9.50
2022-11-24T23:46:24.493Z,9.10
2022-11-24T23:51:20.923Z,7.45
2022-11-24T23:53:48.292Z,13.50
2022-11-24T23:56:17.643Z,8.35
2022-11-24T23:58:44.271Z,11.23
