createdAt,value
2022-11-05T00:00:38.357Z,79.72
2022-11-05T00:03:24.734Z,79.81
2022-11-05T00:06:12.565Z,80.86
2022-11-05T00:09:00.290Z,79.81
2022-11-05T00:11:46.631Z,78.72
2022-11-05T00:14:32.898Z,79.42
2022-11-05T00:17:00.479Z,79.92
2022-11-05T00:19:28.004Z,79.08
2022-11-05T00:22:14.082Z,78.71
2022-11-05T00:24:59.866Z,78.63
2022-11-05T00:27:27.347Z,78.51
2022-11-05T00:29:55.111Z,78.27
2022-11-05T00:32:23.663Z,78.16
2022-11-05T00:34:51.064Z,77.27
2022-11-05T00:37:18.600Z,78.24
2022-11-05T00:39:46.779Z,77.81
2022-11-05T00:42:32.704Z,76.77
2022-11-05T00:45:02.987Z,76.88
2022-11-05T00:47:58.058Z,78.49
2022-11-05T00:50:26.396Z,78.27
2022-11-05T00:52:55.697Z,80.01
2022-11-05T00:55:44.795Z,79.87
2022-11-05T00:58:15.590Z,80.61
2022-11-05T01:00:54.859Z,79.49
2022-11-05T01:03:25.117Z,79.41
2022-11-05T01:05:55.251Z,79.13
2022-11-05T01:08:24.925Z,80.68
2022-11-05T01:10:55.360Z,79.44
2022-11-05T01:13:25.732Z,78.10
2022-11-05T01:15:54.357Z,77.36
2022-11-05T01:18:23.735Z,79.41
2022-11-05T01:20:51.582Z,78.38
2022-11-05T01:23:19.432Z,77.79
2022-11-05T01:25:47.240Z,77.66
2022-11-05T01:28:14.753Z,79.37
2022-11-05T01:30:42.469Z,77.96
2022-11-05T01:33:10.250Z,79.18
2022-11-05T01:35:39.226Z,79.66
2022-11-05T01:38:07.156Z,78.73
2022-11-05T01:40:34.661Z,79.26
2022-11-05T01:43:02.087Z,78.35
2022-11-05T01:45:29.682Z,78.53
2022-11-05T01:48:03.357Z,79.72
2022-11-05T01:50:36.134Z,79.61
2022-11-05T01:53:13.153Z,79.03
2022-11-05T01:55:51.591Z,79.33
2022-11-05T01:58:26.135Z,80.06
2022-11-05T02:00:54.726Z,80.67
2022-11-05T02:03:22.946Z,80.74
2022-11-05T02:05:55.808Z,80.20
2022-11-05T02:08:52.142Z,80.13
2022-11-05T02:11:20.589Z,80.09
2022-11-05T02:13:49.181Z,80.92
2022-11-05T02:16:41.564Z,79.96
2022-11-05T02:19:20.798Z,79.78
2022-11-05T02:22:14.527Z,80.38
2022-11-05T02:25:10.353Z,80.58
2022-11-05T02:28:10.545Z,79.86
2022-11-05T02:30:41.439Z,79.53
2022-11-05T02:33:26.891Z,80.06
2022-11-05T02:36:15.018Z,79.56
2022-11-05T02:38:55.086Z,79.91
2022-11-05T02:41:47.608Z,79.99
2022-11-05T02:44:24.296Z,79.36
2022-11-05T02:47:23.989Z,79.56
2022-11-05T02:50:11.683Z,79.71
2022-11-05T02:52:57.439Z,80.47
2022-11-05T02:55:39.804Z,81.35
2022-11-05T02:58:08.054Z,79.59
2022-11-05T03:00:48.022Z,80.60
2022-11-05T03:03:36.365Z,80.52
2022-11-05T03:06:34.920Z,80.68
2022-11-05T03:09:26.875Z,81.16
2022-11-05T03:12:18.245Z,80.16
2022-11-05T03:14:58.131Z,81.60
2022-11-05T03:17:37.840Z,81.44
2022-11-05T03:20:15.261Z,80.26
2022-11-05T03:22:58.503Z,78.97
2022-11-05T03:25:29.268Z,80.32
2022-11-05T03:28:03.623Z,79.50
2022-11-05T03:30:33.785Z,78.80
2022-11-05T03:33:07.434Z,79.60
2022-11-05T03:35:39.889Z,79.77
2022-11-05T03:38:14.482Z,79.14
2022-11-05T03:40:45.207Z,79.27
2022-11-05T03:43:14.560Z,79.38
2022-11-05T03:45:47.739Z,79.74
2022-11-05T03:48:17.937Z,78.87
2022-11-05T03:50:54.049Z,78.41
2022-11-05T03:53:26.278Z,77.57
2022-11-05T03:56:01.338Z,78.39
2022-11-05T03:58:30.865Z,78.04
2022-11-05T04:01:03.043Z,77.81
2022-11-05T04:03:36.553Z,77.72
2022-11-05T04:06:28.368Z,78.34
2022-11-05T04:09:14.797Z,79.20
2022-11-05T04:12:01.092Z,78.31
2022-11-05T04:14:28.622Z,78.90
2022-11-05T04:17:11.443Z,78.53
2022-11-05T04:19:59.914Z,78.29
2022-11-05T04:22:48.018Z,78.12
2022-11-05T04:25:16.823Z,78.48
2022-11-05T04:27:45.059Z,78.06
2022-11-05T04:30:24.307Z,78.39
2022-11-05T04:33:10.942Z,78.97
2022-11-05T04:35:49.626Z,78.46
2022-11-05T04:38:20.680Z,79.45
2022-11-05T04:40:48.393Z,79.89
2022-11-05T04:43:18.914Z,78.81
2022-11-05T04:45:46.672Z,78.72
2022-11-05T04:48:14.300Z,78.74
2022-11-05T04:50:41.834Z,79.27
2022-11-05T04:53:09.692Z,79.44
2022-11-05T04:55:37.428Z,79.35
2022-11-05T04:58:04.925Z,80.25
2022-11-05T05:00:32.414Z,78.06
2022-11-05T05:03:00.054Z,79.34
2022-11-05T05:05:27.629Z,78.04
2022-11-05T05:07:55.250Z,78.32
2022-11-05T05:10:22.865Z,79.25
2022-11-05T05:12:50.409Z,78.50
2022-11-05T05:15:18.167Z,78.76
2022-11-05T05:17:51.390Z,78.71
2022-11-05T05:20:50.583Z,78.61
2022-11-05T05:23:18.133Z,80.29
2022-11-05T05:25:45.617Z,78.83
2022-11-05T05:28:13.141Z,79.30
2022-11-05T05:30:40.605Z,80.09
2022-11-05T05:33:08.672Z,78.91
2022-11-05T05:35:36.336Z,78.61
2022-11-05T05:38:03.827Z,78.82
2022-11-05T05:40:31.396Z,79.60
2022-11-05T05:42:58.914Z,79.10
2022-11-05T05:45:26.509Z,78.59
2022-11-05T05:47:56.173Z,78.61
2022-11-05T05:50:23.674Z,78.85
2022-11-05T05:52:53.297Z,78.77
2022-11-05T05:55:20.986Z,78.48
2022-11-05T05:57:48.427Z,77.98
2022-11-05T06:00:16.121Z,76.79
2022-11-05T06:02:43.762Z,76.92
2022-11-05T06:05:11.342Z,78.06
2022-11-05T06:07:38.896Z,76.52
2022-11-05T06:10:06.822Z,77.84
2022-11-05T06:12:34.394Z,76.37
2022-11-05T06:15:01.856Z,76.51
2022-11-05T06:17:29.354Z,75.52
2022-11-05T06:19:56.839Z,76.13
2022-11-05T06:22:24.733Z,76.20
2022-11-05T06:24:52.188Z,75.54
2022-11-05T06:27:19.610Z,77.35
2022-11-05T06:29:47.163Z,78.06
2022-11-05T06:32:14.670Z,77.18
2022-11-05T06:34:42.094Z,75.83
2022-11-05T06:37:09.536Z,78.20
2022-11-05T06:39:37.606Z,76.60
2022-11-05T06:42:17.976Z,77.10
2022-11-05T06:44:46.533Z,76.05
2022-11-05T06:47:14.067Z,76.73
2022-11-05T06:49:41.955Z,77.14
2022-11-05T06:52:09.441Z,76.66
2022-11-05T06:54:36.908Z,76.88
2022-11-05T06:57:04.531Z,76.63
2022-11-05T06:59:32.164Z,76.31
2022-11-05T07:01:59.702Z,75.88
2022-11-05T07:04:27.235Z,75.70
2022-11-05T07:06:54.689Z,75.77
2022-11-05T07:09:22.482Z,75.21
2022-11-05T07:11:50.004Z,75.57
2022-11-05T07:14:17.464Z,76.54
2022-11-05T07:16:45.087Z,76.03
2022-11-05T07:19:12.635Z,76.76
2022-11-05T07:21:40.939Z,76.31
2022-11-05T07:24:08.975Z,77.52
2022-11-05T07:26:36.421Z,77.57
2022-11-05T07:29:03.884Z,78.26
2022-11-05T07:31:31.700Z,76.59
2022-11-05T07:33:59.361Z,78.19
2022-11-05T07:36:26.839Z,78.11
2022-11-05T07:38:59.898Z,77.40
2022-11-05T07:41:28.622Z,76.30
2022-11-05T07:43:56.177Z,77.32
2022-11-05T07:46:23.604Z,76.70
2022-11-05T07:48:51.134Z,76.61
2022-11-05T07:51:18.588Z,75.37
2022-11-05T07:53:48.194Z,75.90
2022-11-05T07:56:15.915Z,75.79
2022-11-05T07:58:43.398Z,75.59
2022-11-05T08:01:11.041Z,75.97
2022-11-05T08:03:38.702Z,75.88
2022-11-05T08:06:06.488Z,73.71
2022-11-05T08:08:34.710Z,73.70
2022-11-05T08:11:06.713Z,74.74
2022-11-05T08:13:34.725Z,74.14
2022-11-05T08:16:02.925Z,73.45
2022-11-05T08:18:32.220Z,74.39
2022-11-05T08:21:01.538Z,73.26
2022-11-05T08:23:30.772Z,73.41
2022-11-05T08:25:58.814Z,73.97
2022-11-05T08:28:26.551Z,72.56
2022-11-05T08:30:56.400Z,73.47
2022-11-05T08:33:25.672Z,74.00
2022-11-05T08:35:53.268Z,74.19
2022-11-05T08:38:20.777Z,73.52
2022-11-05T08:40:56.556Z,74.15
2022-11-05T08:43:24.582Z,74.04
2022-11-05T08:45:52.459Z,73.76
2022-11-05T08:48:19.942Z,72.35
2022-11-05T08:50:48.908Z,72.55
2022-11-05T08:53:17.303Z,72.51
2022-11-05T08:55:47.500Z,71.86
2022-11-05T08:58:17.041Z,71.90
2022-11-05T09:00:47.168Z,73.30
2022-11-05T09:03:15.227Z,71.78
2022-11-05T09:05:43.605Z,72.31
2022-11-05T09:08:16.503Z,71.92
2022-11-05T09:10:45.433Z,72.76
2022-11-05T09:13:18.304Z,71.99
2022-11-05T09:15:48.418Z,73.02
2022-11-05T09:18:16.778Z,71.73
2022-11-05T09:20:44.489Z,71.15
2022-11-05T09:23:14.884Z,71.79
2022-11-05T09:25:43.428Z,70.85
2022-11-05T09:28:18.801Z,70.09
2022-11-05T09:30:48.829Z,71.23
2022-11-05T09:33:22.294Z,71.98
2022-11-05T09:35:50.462Z,70.17
2022-11-05T09:38:18.747Z,70.20
2022-11-05T09:41:03.206Z,70.96
2022-11-05T09:43:39.127Z,70.21
2022-11-05T09:46:17.932Z,70.70
2022-11-05T09:48:49.505Z,69.28
2022-11-05T09:51:23.479Z,69.13
2022-11-05T09:53:53.535Z,70.48
2022-11-05T09:56:25.507Z,69.29
2022-11-05T09:59:04.722Z,68.97
2022-11-05T10:01:36.915Z,68.32
2022-11-05T10:04:13.117Z,68.63
2022-11-05T10:06:48.686Z,70.06
2022-11-05T10:09:25.794Z,68.68
2022-11-05T10:12:35.072Z,68.18
2022-11-05T10:15:34.829Z,67.85
2022-11-05T10:18:16.778Z,67.78
2022-11-05T10:20:45.535Z,67.26
2022-11-05T10:23:18.469Z,67.76
2022-11-05T10:25:54.197Z,67.71
2022-11-05T10:28:31.761Z,65.78
2022-11-05T10:31:02.953Z,65.75
2022-11-05T10:33:46.714Z,64.42
2022-11-05T10:36:33.093Z,62.01
2022-11-05T10:39:12.964Z,60.61
2022-11-05T10:41:43.166Z,59.72
2022-11-05T10:44:39.933Z,61.30
2022-11-05T10:47:43.172Z,62.56
2022-11-05T10:50:19.710Z,60.78
2022-11-05T10:53:01.293Z,59.57
2022-11-05T10:55:30.341Z,59.20
2022-11-05T10:58:16.220Z,57.31
2022-11-05T11:00:46.046Z,51.75
2022-11-05T11:03:46.102Z,55.27
2022-11-05T11:06:24.437Z,55.65
2022-11-05T11:08:55.494Z,56.91
2022-11-05T11:11:29.064Z,57.73
2022-11-05T11:14:06.950Z,58.28
2022-11-05T11:16:39.909Z,57.42
2022-11-05T11:19:27.426Z,60.19
2022-11-05T11:22:04.135Z,58.34
2022-11-05T11:24:39.934Z,59.35
2022-11-05T11:27:16.001Z,59.99
2022-11-05T11:29:49.631Z,59.63
2022-11-05T11:32:20.687Z,62.14
2022-11-05T11:34:54.276Z,62.20
2022-11-05T11:37:24.388Z,60.68
2022-11-05T11:39:57.107Z,59.35
2022-11-05T11:42:35.585Z,58.89
2022-11-05T11:45:17.121Z,58.90
2022-11-05T11:47:47.107Z,59.25
2022-11-05T11:50:39.741Z,57.91
2022-11-05T11:53:28.675Z,58.42
2022-11-05T11:55:59.174Z,58.31
2022-11-05T11:58:47.434Z,59.83
2022-11-05T12:01:21.370Z,61.18
2022-11-05T12:04:00.519Z,60.52
2022-11-05T12:06:40.543Z,62.62
2022-11-05T12:09:08.285Z,62.36
2022-11-05T12:11:46.236Z,60.58
2022-11-05T12:14:20.080Z,60.56
2022-11-05T12:17:17.583Z,62.35
2022-11-05T12:20:02.898Z,60.88
2022-11-05T12:23:07.006Z,62.12
2022-11-05T12:25:48.370Z,63.55
2022-11-05T12:28:21.821Z,63.09
2022-11-05T12:31:05.641Z,62.21
2022-11-05T12:34:03.336Z,62.60
2022-11-05T12:36:36.875Z,62.28
2022-11-05T12:39:21.314Z,62.36
2022-11-05T12:42:31.091Z,64.16
2022-11-05T12:45:15.117Z,63.30
2022-11-05T12:47:57.490Z,63.10
2022-11-05T12:50:45.635Z,63.93
2022-11-05T12:53:41.597Z,64.83
2022-11-05T12:56:21.305Z,64.35
2022-11-05T12:59:06.221Z,64.73
2022-11-05T13:01:41.636Z,63.56
2022-11-05T13:04:30.132Z,66.15
2022-11-05T13:07:02.074Z,65.62
2022-11-05T13:09:36.650Z,65.27
2022-11-05T13:12:07.538Z,65.64
2022-11-05T13:14:48.544Z,65.33
2022-11-05T13:17:41.923Z,66.15
2022-11-05T13:20:21.584Z,67.05
2022-11-05T13:22:55.701Z,66.23
2022-11-05T13:25:26.490Z,66.89
2022-11-05T13:27:56.807Z,66.73
2022-11-05T13:30:28.251Z,67.00
2022-11-05T13:33:13.244Z,67.27
2022-11-05T13:36:18.840Z,67.44
2022-11-05T13:39:03.619Z,67.67
2022-11-05T13:41:49.811Z,68.45
2022-11-05T13:44:54.967Z,66.71
2022-11-05T13:47:56.590Z,68.05
2022-11-05T13:51:02.778Z,67.71
2022-11-05T13:53:57.431Z,67.88
2022-11-05T13:56:49.168Z,68.04
2022-11-05T13:59:30.355Z,69.33
2022-11-05T14:02:04.611Z,69.14
2022-11-05T14:04:42.233Z,68.48
2022-11-05T14:07:13.959Z,68.32
2022-11-05T14:09:43.151Z,68.54
2022-11-05T14:12:23.738Z,67.99
2022-11-05T14:14:59.139Z,68.06
2022-11-05T14:17:32.616Z,68.52
2022-11-05T14:20:06.551Z,69.13
2022-11-05T14:22:33.933Z,68.54
2022-11-05T14:25:22.984Z,69.39
2022-11-05T14:27:54.113Z,68.76
2022-11-05T14:30:46.382Z,68.35
2022-11-05T14:33:37.409Z,68.42
2022-11-05T14:36:20.384Z,68.37
2022-11-05T14:38:54.602Z,69.19
2022-11-05T14:41:22.253Z,68.26
2022-11-05T14:43:59.455Z,69.56
2022-11-05T14:46:44.906Z,69.44
2022-11-05T14:49:26.062Z,68.67
2022-11-05T14:51:57.125Z,68.75
2022-11-05T14:54:24.557Z,69.53
2022-11-05T14:56:56.722Z,70.02
2022-11-05T14:59:24.359Z,69.82
2022-11-05T15:01:57.155Z,69.14
2022-11-05T15:04:28.874Z,69.39
2022-11-05T15:07:02.221Z,69.54
2022-11-05T15:09:34.299Z,69.61
2022-11-05T15:12:17.143Z,69.59
2022-11-05T15:14:58.461Z,70.14
2022-11-05T15:17:45.828Z,69.60
2022-11-05T15:20:15.656Z,70.50
2022-11-05T15:23:21.550Z,69.41
2022-11-05T15:26:14.714Z,69.55
2022-11-05T15:28:48.946Z,70.39
2022-11-05T15:31:16.592Z,71.05
2022-11-05T15:33:49.061Z,70.41
2022-11-05T15:36:30.090Z,70.90
2022-11-05T15:39:27.998Z,71.31
2022-11-05T15:41:46.997Z,71.14
2022-11-05T15:44:30.940Z,70.96
2022-11-05T15:47:16.993Z,70.79
2022-11-05T15:49:48.881Z,71.08
2022-11-05T15:52:18.964Z,71.29
2022-11-05T15:55:05.606Z,72.03
2022-11-05T15:57:39.253Z,71.57
2022-11-05T16:00:30.891Z,71.86
2022-11-05T16:03:06.343Z,72.38
2022-11-05T16:05:42.119Z,71.45
2022-11-05T16:08:30.582Z,72.31
2022-11-05T16:11:00.443Z,71.48
2022-11-05T16:13:38.323Z,72.78
2022-11-05T16:16:32.438Z,72.20
2022-11-05T16:19:00.559Z,73.37
2022-11-05T16:21:28.420Z,72.90
2022-11-05T16:23:58.725Z,72.22
2022-11-05T16:27:01.924Z,71.77
2022-11-05T16:29:40.117Z,71.71
2022-11-05T16:32:29.881Z,72.89
2022-11-05T16:35:04.139Z,72.90
2022-11-05T16:37:41.001Z,73.64
2022-11-05T16:40:27.172Z,72.66
2022-11-05T16:42:55.194Z,73.40
2022-11-05T16:45:24.895Z,73.01
2022-11-05T16:47:52.706Z,74.49
2022-11-05T16:50:24.322Z,73.62
2022-11-05T16:52:52.822Z,75.11
2022-11-05T16:55:21.055Z,74.44
2022-11-05T16:57:54.625Z,74.39
2022-11-05T17:00:24.322Z,74.26
2022-11-05T17:02:52.797Z,74.89
2022-11-05T17:05:25.037Z,73.75
2022-11-05T17:07:54.349Z,73.91
2022-11-05T17:10:23.678Z,74.40
2022-11-05T17:12:53.336Z,74.48
2022-11-05T17:15:27.800Z,75.31
2022-11-05T17:17:55.880Z,74.86
2022-11-05T17:20:30.664Z,74.51
2022-11-05T17:23:01.813Z,74.26
2022-11-05T17:25:29.582Z,75.53
2022-11-05T17:27:57.572Z,75.54
2022-11-05T17:30:26.309Z,76.32
2022-11-05T17:32:54.539Z,76.69
2022-11-05T17:35:22.754Z,76.97
2022-11-05T17:37:51.090Z,77.45
2022-11-05T17:40:20.502Z,78.04
2022-11-05T17:42:49.093Z,77.45
2022-11-05T17:45:17.394Z,77.15
2022-11-05T17:47:45.181Z,77.53
2022-11-05T17:50:15.199Z,77.92
2022-11-05T17:52:43.193Z,78.68
2022-11-05T17:55:16.811Z,78.57
2022-11-05T17:57:52.922Z,79.10
2022-11-05T18:00:23.279Z,79.21
2022-11-05T18:02:53.318Z,79.36
2022-11-05T18:05:22.586Z,78.44
2022-11-05T18:07:51.369Z,78.55
2022-11-05T18:10:19.235Z,78.31
2022-11-05T18:12:47.039Z,78.64
2022-11-05T18:15:15.474Z,78.62
2022-11-05T18:17:44.028Z,78.63
2022-11-05T18:20:18.629Z,79.35
2022-11-05T18:22:49.980Z,80.44
2022-11-05T18:25:17.883Z,78.92
2022-11-05T18:27:45.703Z,78.98
2022-11-05T18:30:15.573Z,79.18
2022-11-05T18:32:44.594Z,79.90
2022-11-05T18:35:13.479Z,79.72
2022-11-05T18:37:41.104Z,78.42
2022-11-05T18:40:09.904Z,79.54
2022-11-05T18:42:37.951Z,78.97
2022-11-05T18:45:07.277Z,78.30
2022-11-05T18:47:34.998Z,78.21
2022-11-05T18:50:05.402Z,78.84
2022-11-05T18:52:33.445Z,79.38
2022-11-05T18:55:01.154Z,78.50
2022-11-05T18:57:28.980Z,79.41
2022-11-05T18:59:56.766Z,80.60
2022-11-05T19:02:24.640Z,80.35
2022-11-05T19:05:22.508Z,79.82
2022-11-05T19:07:40.535Z,80.32
2022-11-05T19:10:09.036Z,79.31
2022-11-05T19:12:37.013Z,80.36
2022-11-05T19:15:04.878Z,79.70
2022-11-05T19:17:33.085Z,78.69
2022-11-05T19:20:01.519Z,79.37
2022-11-05T19:22:29.335Z,80.00
2022-11-05T19:24:57.183Z,80.23
2022-11-05T19:27:24.938Z,79.69
2022-11-05T19:29:53.462Z,80.06
2022-11-05T19:32:21.351Z,79.82
2022-11-05T19:34:49.105Z,79.99
2022-11-05T19:37:17.074Z,79.82
2022-11-05T19:39:45.447Z,78.96
2022-11-05T19:42:13.420Z,79.26
2022-11-05T19:44:41.617Z,79.85
2022-11-05T19:47:09.582Z,80.02
2022-11-05T19:49:37.308Z,79.84
2022-11-05T19:52:05.273Z,80.89
2022-11-05T19:54:33.202Z,80.95
2022-11-05T19:57:01.898Z,79.58
2022-11-05T19:59:29.754Z,78.96
2022-11-05T20:01:57.626Z,78.52
2022-11-05T20:04:25.473Z,78.67
2022-11-05T20:06:52.977Z,80.54
2022-11-05T20:09:22.607Z,79.82
2022-11-05T20:11:54.501Z,79.34
2022-11-05T20:14:23.740Z,78.49
2022-11-05T20:16:52.983Z,79.02
2022-11-05T20:19:22.638Z,78.77
2022-11-05T20:21:50.694Z,78.35
2022-11-05T20:24:24.844Z,79.77
2022-11-05T20:26:56.875Z,78.74
2022-11-05T20:29:35.313Z,78.68
2022-11-05T20:32:04.427Z,78.38
2022-11-05T20:34:33.804Z,78.11
2022-11-05T20:37:02.068Z,78.62
2022-11-05T20:39:30.501Z,79.07
2022-11-05T20:42:00.435Z,78.58
2022-11-05T20:44:31.514Z,79.08
2022-11-05T20:46:59.297Z,79.18
2022-11-05T20:49:27.001Z,79.35
2022-11-05T20:51:55.084Z,79.99
2022-11-05T20:54:22.950Z,78.76
2022-11-05T20:56:50.705Z,79.16
2022-11-05T20:59:18.352Z,78.78
2022-11-05T21:01:46.104Z,77.99
2022-11-05T21:04:13.785Z,79.60
2022-11-05T21:06:41.355Z,79.73
2022-11-05T21:09:09.078Z,80.46
2022-11-05T21:11:56.573Z,78.77
2022-11-05T21:14:24.353Z,80.81
2022-11-05T21:16:52.130Z,79.47
2022-11-05T21:19:19.859Z,79.82
2022-11-05T21:21:47.855Z,78.78
2022-11-05T21:24:16.127Z,79.24
2022-11-05T21:26:43.907Z,78.32
2022-11-05T21:29:15.624Z,78.81
2022-11-05T21:31:44.010Z,79.73
2022-11-05T21:34:11.979Z,80.06
2022-11-05T21:36:40.499Z,80.12
2022-11-05T21:39:13.179Z,79.44
2022-11-05T21:41:42.675Z,79.38
2022-11-05T21:44:10.347Z,78.47
2022-11-05T21:46:37.957Z,78.08
2022-11-05T21:49:05.528Z,78.32
2022-11-05T21:51:51.941Z,79.96
2022-11-05T21:54:37.853Z,78.84
2022-11-05T21:57:23.804Z,78.75
2022-11-05T21:59:55.279Z,79.71
2022-11-05T22:02:25.073Z,79.17
2022-11-05T22:04:54.705Z,79.50
2022-11-05T22:07:26.239Z,79.22
2022-11-05T22:09:57.432Z,79.72
2022-11-05T22:12:25.518Z,79.52
2022-11-05T22:14:53.580Z,79.73
2022-11-05T22:17:21.757Z,78.90
2022-11-05T22:19:49.854Z,79.47
2022-11-05T22:22:17.850Z,79.77
2022-11-05T22:24:45.389Z,79.37
2022-11-05T22:27:15.710Z,79.84
2022-11-05T22:29:43.428Z,81.30
2022-11-05T22:32:11.378Z,79.93
2022-11-05T22:34:39.009Z,80.46
2022-11-05T22:37:06.945Z,80.60
2022-11-05T22:39:34.644Z,79.17
2022-11-05T22:42:08.046Z,78.79
2022-11-05T22:44:36.694Z,78.44
2022-11-05T22:47:05.495Z,78.92
2022-11-05T22:49:33.478Z,79.61
2022-11-05T22:52:01.345Z,78.77
2022-11-05T22:54:28.948Z,78.97
2022-11-05T22:56:56.471Z,78.76
2022-11-05T22:59:24.110Z,79.39
2022-11-05T23:01:52.089Z,79.65
2022-11-05T23:04:19.576Z,78.98
2022-11-05T23:07:05.391Z,79.75
2022-11-05T23:09:53.313Z,79.26
2022-11-05T23:12:23.017Z,78.92
2022-11-05T23:14:50.984Z,81.13
2022-11-05T23:17:36.996Z,79.97
2022-11-05T23:20:29.893Z,79.65
2022-11-05T23:23:17.186Z,79.49
2022-11-05T23:25:44.949Z,79.09
2022-11-05T23:28:13.326Z,79.46
2022-11-05T23:31:03.150Z,80.20
2022-11-05T23:33:33.707Z,79.57
2022-11-05T23:36:20.492Z,80.61
2022-11-05T23:38:48.088Z,82.06
2022-11-05T23:41:34.351Z,80.26
2022-11-05T23:44:20.829Z,79.48
2022-11-05T23:47:06.875Z,80.81
2022-11-05T23:49:34.336Z,79.52
2022-11-05T23:52:01.750Z,79.75
2022-11-05T23:54:30.355Z,79.65
2022-11-05T23:56:57.826Z,78.93
2022-11-05T23:59:25.257Z,79.27
