createdAt,value
2019-03-05T00:01:19.951Z,9.10
2019-03-05T00:03:49.274Z,9.10
2019-03-05T00:06:18.634Z,9.27
2019-03-05T00:08:48.262Z,8.73
2019-03-05T00:11:17.605Z,8.53
2019-03-05T00:13:47.005Z,9.30
2019-03-05T00:16:16.351Z,9.40
2019-03-05T00:18:45.682Z,9.00
2019-03-05T00:21:15.052Z,8.63
2019-03-05T00:23:52.000Z,8.73
2019-03-05T00:26:27.984Z,8.87
2019-03-05T00:29:30.832Z,9.37
2019-03-05T00:32:00.328Z,9.03
2019-03-05T00:34:56.412Z,8.57
2019-03-05T00:38:05.181Z,8.27
2019-03-05T00:41:12.085Z,8.53
2019-03-05T00:44:17.397Z,9.23
2019-03-05T00:47:24.441Z,8.40
2019-03-05T00:50:18.238Z,8.57
2019-03-05T00:53:33.571Z,8.97
2019-03-05T00:56:08.110Z,9.63
2019-03-05T00:59:18.668Z,9.23
2019-03-05T01:02:20.695Z,9.00
2019-03-05T01:05:45.909Z,8.77
2019-03-05T01:08:15.548Z,9.07
2019-03-05T01:10:44.918Z,9.00
2019-03-05T01:13:14.372Z,9.10
2019-03-05T01:15:44.005Z,8.33
2019-03-05T01:18:13.490Z,8.67
2019-03-05T01:20:42.864Z,8.40
2019-03-05T01:23:12.207Z,9.23
2019-03-05T01:25:41.680Z,7.63
2019-03-05T01:28:11.045Z,8.67
2019-03-05T01:31:04.275Z,8.20
2019-03-05T01:34:01.650Z,8.53
2019-03-05T01:36:33.766Z,8.53
2019-03-05T01:39:16.287Z,9.60
2019-03-05T01:41:45.643Z,8.13
2019-03-05T01:44:15.011Z,7.80
2019-03-05T01:46:44.351Z,7.50
2019-03-05T01:49:13.722Z,7.77
2019-03-05T01:51:43.075Z,7.60
2019-03-05T01:54:12.431Z,7.67
2019-03-05T01:56:41.794Z,8.27
2019-03-05T01:59:11.132Z,8.73
2019-03-05T02:01:40.555Z,8.87
2019-03-05T02:04:09.913Z,8.57
2019-03-05T02:06:39.290Z,7.73
2019-03-05T02:09:09.932Z,7.93
2019-03-05T02:11:39.273Z,7.97
2019-03-05T02:14:08.611Z,8.07
2019-03-05T02:16:37.942Z,7.93
2019-03-05T02:19:42.456Z,7.67
2019-03-05T02:22:15.472Z,7.50
2019-03-05T02:25:23.823Z,7.67
2019-03-05T02:28:10.854Z,7.73
2019-03-05T02:31:18.290Z,8.40
2019-03-05T02:34:24.706Z,7.60
2019-03-05T02:37:47.207Z,7.63
2019-03-05T02:40:43.835Z,8.23
2019-03-05T02:43:48.789Z,7.97
2019-03-05T02:47:14.985Z,9.07
2019-03-05T02:50:06.831Z,8.93
2019-03-05T02:53:04.448Z,8.87
2019-03-05T02:56:05.541Z,8.53
2019-03-05T02:58:33.115Z,8.87
2019-03-05T03:01:21.352Z,8.80
2019-03-05T03:03:54.207Z,8.30
2019-03-05T03:06:29.734Z,8.70
2019-03-05T03:09:52.246Z,8.97
2019-03-05T03:12:21.629Z,8.63
2019-03-05T03:14:51.031Z,8.80
2019-03-05T03:17:20.386Z,8.57
2019-03-05T03:19:49.735Z,8.93
2019-03-05T03:22:19.099Z,9.13
2019-03-05T03:24:48.442Z,8.23
2019-03-05T03:27:17.757Z,9.43
2019-03-05T03:29:47.128Z,8.00
2019-03-05T03:32:16.506Z,8.87
2019-03-05T03:34:45.900Z,8.00
2019-03-05T03:37:15.322Z,8.10
2019-03-05T03:39:44.703Z,7.80
2019-03-05T03:42:14.115Z,8.10
2019-03-05T03:44:43.553Z,7.50
2019-03-05T03:47:12.902Z,7.20
2019-03-05T03:49:42.268Z,7.63
2019-03-05T03:52:11.617Z,7.00
2019-03-05T03:54:40.981Z,7.43
2019-03-05T03:57:10.341Z,7.40
2019-03-05T03:59:39.688Z,7.40
2019-03-05T04:02:09.025Z,7.77
2019-03-05T04:04:38.419Z,8.23
2019-03-05T04:07:07.794Z,7.90
2019-03-05T04:09:37.197Z,8.80
2019-03-05T04:12:06.538Z,9.83
2019-03-05T04:14:35.898Z,9.27
2019-03-05T04:17:05.253Z,8.37
2019-03-05T04:19:35.527Z,7.87
2019-03-05T04:22:04.887Z,8.00
2019-03-05T04:24:34.233Z,7.70
2019-03-05T04:27:03.649Z,45.07
2019-03-05T04:29:33.020Z,7.13
2019-03-05T04:32:02.381Z,7.43
2019-03-05T04:34:31.758Z,7.20
2019-03-05T04:37:01.138Z,7.50
2019-03-05T04:39:30.535Z,15.73
2019-03-05T04:41:59.900Z,18.63
2019-03-05T04:44:52.053Z,11.37
2019-03-05T04:47:21.424Z,9.10
2019-03-05T04:49:56.702Z,9.67
2019-03-05T04:52:29.367Z,10.53
2019-03-05T04:54:58.723Z,8.00
2019-03-05T04:57:28.057Z,8.37
2019-03-05T04:59:57.377Z,9.50
2019-03-05T05:02:26.725Z,10.53
2019-03-05T05:04:56.103Z,9.43
2019-03-05T05:07:25.473Z,10.13
2019-03-05T05:09:54.818Z,9.40
2019-03-05T05:12:24.196Z,9.50
2019-03-05T05:14:53.526Z,9.90
2019-03-05T05:17:22.926Z,9.17
2019-03-05T05:19:52.301Z,9.47
2019-03-05T05:22:21.667Z,10.60
2019-03-05T05:24:51.032Z,11.77
2019-03-05T05:27:20.423Z,11.60
2019-03-05T05:29:49.773Z,12.83
2019-03-05T05:32:19.140Z,11.37
2019-03-05T05:34:48.556Z,10.53
2019-03-05T05:37:17.930Z,10.77
2019-03-05T05:40:24.850Z,11.40
2019-03-05T05:42:54.300Z,11.67
2019-03-05T05:45:25.011Z,11.27
2019-03-05T05:47:54.309Z,11.07
2019-03-05T05:50:23.660Z,9.63
2019-03-05T05:52:53.061Z,10.10
2019-03-05T05:55:22.423Z,10.77
2019-03-05T05:57:51.765Z,12.83
2019-03-05T06:00:21.197Z,10.07
2019-03-05T06:02:50.548Z,8.70
2019-03-05T06:05:19.907Z,9.87
2019-03-05T06:07:49.323Z,9.30
2019-03-05T06:10:18.673Z,8.20
2019-03-05T06:12:48.047Z,8.17
2019-03-05T06:15:17.582Z,10.00
2019-03-05T06:17:46.956Z,10.13
2019-03-05T06:20:16.447Z,9.20
2019-03-05T06:22:45.785Z,8.87
2019-03-05T06:25:15.362Z,8.90
2019-03-05T06:27:44.716Z,9.67
2019-03-05T06:30:14.984Z,9.83
2019-03-05T06:32:44.538Z,10.50
2019-03-05T06:35:14.088Z,9.70
2019-03-05T06:37:43.429Z,9.93
2019-03-05T06:40:14.578Z,10.10
2019-03-05T06:42:43.959Z,19.30
2019-03-05T06:45:15.761Z,15.60
2019-03-05T06:47:45.230Z,18.03
2019-03-05T06:50:14.889Z,20.33
2019-03-05T06:52:44.291Z,21.77
2019-03-05T06:55:13.900Z,20.73
2019-03-05T06:57:43.558Z,14.40
2019-03-05T07:00:31.111Z,12.97
2019-03-05T07:03:00.547Z,13.57
2019-03-05T07:06:05.635Z,10.43
2019-03-05T07:08:36.057Z,11.87
2019-03-05T07:11:53.988Z,12.57
2019-03-05T07:14:45.002Z,11.30
2019-03-05T07:17:21.581Z,11.43
2019-03-05T07:20:22.297Z,11.60
2019-03-05T07:23:07.779Z,11.00
2019-03-05T07:25:37.107Z,11.20
2019-03-05T07:28:06.551Z,10.43
2019-03-05T07:30:35.911Z,10.87
2019-03-05T07:33:05.337Z,10.57
2019-03-05T07:35:35.664Z,10.40
2019-03-05T07:38:05.303Z,10.77
2019-03-05T07:40:34.652Z,11.13
2019-03-05T07:43:04.017Z,10.00
2019-03-05T07:45:33.437Z,14.13
2019-03-05T07:48:02.843Z,23.03
2019-03-05T07:50:32.210Z,15.50
2019-03-05T07:53:01.591Z,12.00
2019-03-05T07:55:30.964Z,17.47
2019-03-05T07:58:00.330Z,10.90
2019-03-05T08:00:29.656Z,11.23
2019-03-05T08:02:59.021Z,11.33
2019-03-05T08:05:28.403Z,15.93
2019-03-05T08:08:26.410Z,19.37
2019-03-05T08:10:47.809Z,12.67
2019-03-05T08:13:36.205Z,11.93
2019-03-05T08:16:26.547Z,11.40
2019-03-05T08:18:56.406Z,11.70
2019-03-05T08:21:25.822Z,10.97
2019-03-05T08:23:55.191Z,11.53
2019-03-05T08:26:24.514Z,10.90
2019-03-05T08:28:53.926Z,12.17
2019-03-05T08:31:23.291Z,12.67
2019-03-05T08:33:52.611Z,12.87
2019-03-05T08:36:21.965Z,11.73
2019-03-05T08:38:51.328Z,12.17
2019-03-05T08:41:20.699Z,12.60
2019-03-05T08:43:50.110Z,12.03
2019-03-05T08:46:19.486Z,13.70
2019-03-05T08:48:48.866Z,14.93
2019-03-05T08:51:21.310Z,13.77
2019-03-05T08:53:50.680Z,10.40
2019-03-05T08:56:20.094Z,11.03
2019-03-05T08:58:49.475Z,11.90
2019-03-05T09:01:18.858Z,11.60
2019-03-05T09:03:48.319Z,13.10
2019-03-05T09:06:17.902Z,13.30
2019-03-05T09:08:47.287Z,13.50
2019-03-05T09:11:16.689Z,12.53
2019-03-05T09:13:46.461Z,11.90
2019-03-05T09:16:15.830Z,10.70
2019-03-05T09:18:45.200Z,11.73
2019-03-05T09:21:14.664Z,10.33
2019-03-05T09:23:44.040Z,9.97
2019-03-05T09:26:13.448Z,10.90
2019-03-05T09:28:42.806Z,10.60
2019-03-05T09:31:12.206Z,10.07
2019-03-05T09:33:41.691Z,6.83
2019-03-05T09:36:11.066Z,6.77
2019-03-05T09:38:40.451Z,5.03
2019-03-05T09:41:09.837Z,4.67
2019-03-05T09:43:39.180Z,3.63
2019-03-05T09:46:08.561Z,3.83
2019-03-05T09:48:37.931Z,3.53
2019-03-05T09:51:07.304Z,3.77
2019-03-05T09:53:36.654Z,4.07
2019-03-05T09:56:06.685Z,3.80
2019-03-05T09:58:36.822Z,3.97
2019-03-05T10:01:06.768Z,4.00
2019-03-05T10:03:36.107Z,3.77
2019-03-05T10:06:05.888Z,3.80
2019-03-05T10:08:35.276Z,3.73
2019-03-05T10:11:04.657Z,3.53
2019-03-05T10:13:34.205Z,3.90
2019-03-05T10:16:03.549Z,3.80
2019-03-05T10:18:32.897Z,3.80
2019-03-05T10:21:02.322Z,3.97
2019-03-05T10:23:31.683Z,3.73
2019-03-05T10:26:01.133Z,3.60
2019-03-05T10:28:30.682Z,3.63
2019-03-05T10:31:00.019Z,4.10
2019-03-05T10:33:29.413Z,4.10
2019-03-05T10:35:58.776Z,4.10
2019-03-05T10:38:28.189Z,3.97
2019-03-05T10:40:58.088Z,4.17
2019-03-05T10:43:27.496Z,3.80
2019-03-05T10:45:56.849Z,4.37
2019-03-05T10:48:26.243Z,4.10
2019-03-05T10:50:55.987Z,4.43
2019-03-05T10:53:25.834Z,4.43
2019-03-05T10:55:55.159Z,3.90
2019-03-05T10:58:33.346Z,4.30
2019-03-05T11:00:55.681Z,3.90
2019-03-05T11:03:27.042Z,3.40
2019-03-05T11:05:56.596Z,3.90
2019-03-05T11:08:26.775Z,4.50
2019-03-05T11:10:57.289Z,3.77
2019-03-05T11:13:26.670Z,3.47
2019-03-05T11:15:57.212Z,5.17
2019-03-05T11:18:29.768Z,4.97
2019-03-05T11:20:57.714Z,5.20
2019-03-05T11:23:27.065Z,4.90
2019-03-05T11:25:56.448Z,5.60
2019-03-05T11:28:25.830Z,5.60
2019-03-05T11:30:55.185Z,6.03
2019-03-05T11:33:24.685Z,5.83
2019-03-05T11:35:54.068Z,5.53
2019-03-05T11:38:23.436Z,5.37
2019-03-05T11:40:52.809Z,5.27
2019-03-05T11:43:22.183Z,5.77
2019-03-05T11:45:51.664Z,5.37
2019-03-05T11:48:21.024Z,4.90
2019-03-05T11:50:51.635Z,4.70
2019-03-05T11:53:21.149Z,4.60
2019-03-05T11:55:50.513Z,4.77
2019-03-05T11:58:19.884Z,4.50
2019-03-05T12:01:08.190Z,4.77
2019-03-05T12:03:37.573Z,4.93
2019-03-05T12:06:06.966Z,4.13
2019-03-05T12:08:36.354Z,4.17
2019-03-05T12:11:05.967Z,3.83
2019-03-05T12:13:35.334Z,3.43
2019-03-05T12:16:09.097Z,3.73
2019-03-05T12:18:38.434Z,3.77
2019-03-05T12:21:07.778Z,3.83
2019-03-05T12:23:37.142Z,3.60
2019-03-05T12:26:06.515Z,4.00
2019-03-05T12:28:36.006Z,3.87
2019-03-05T12:31:06.340Z,4.00
2019-03-05T12:33:35.713Z,3.60
2019-03-05T12:36:05.114Z,3.80
2019-03-05T12:38:34.473Z,3.77
2019-03-05T12:41:03.952Z,4.10
2019-03-05T12:43:33.315Z,3.87
2019-03-05T12:46:02.688Z,4.07
2019-03-05T12:48:39.994Z,3.70
2019-03-05T12:51:03.430Z,3.33
2019-03-05T12:53:32.785Z,4.13
2019-03-05T12:56:02.147Z,3.43
2019-03-05T12:58:31.524Z,3.70
2019-03-05T13:01:00.864Z,3.63
2019-03-05T13:03:30.207Z,3.97
2019-03-05T13:05:59.558Z,3.40
2019-03-05T13:08:28.942Z,3.70
2019-03-05T13:10:58.385Z,3.70
2019-03-05T13:13:27.920Z,10.97
2019-03-05T13:15:57.550Z,4.03
2019-03-05T13:18:30.941Z,4.00
2019-03-05T13:20:58.896Z,4.13
2019-03-05T13:23:30.599Z,4.33
2019-03-05T13:26:03.065Z,4.37
2019-03-05T13:28:36.825Z,4.00
2019-03-05T13:31:05.298Z,3.67
2019-03-05T13:33:38.003Z,5.50
2019-03-05T13:36:12.168Z,5.70
2019-03-05T13:38:41.690Z,4.60
2019-03-05T13:41:12.173Z,3.63
2019-03-05T13:43:42.009Z,3.80
2019-03-05T13:46:11.413Z,4.10
2019-03-05T13:49:14.485Z,4.37
2019-03-05T13:52:12.923Z,4.10
2019-03-05T13:55:40.438Z,3.87
2019-03-05T13:58:42.403Z,5.07
2019-03-05T14:01:13.032Z,3.53
2019-03-05T14:03:47.657Z,3.70
2019-03-05T14:06:32.776Z,3.57
2019-03-05T14:09:16.321Z,3.83
2019-03-05T14:11:48.241Z,4.30
2019-03-05T14:14:22.343Z,4.40
2019-03-05T14:17:02.933Z,5.50
2019-03-05T14:19:33.253Z,4.03
2019-03-05T14:22:04.694Z,4.13
2019-03-05T14:24:35.208Z,4.20
2019-03-05T14:27:05.712Z,4.63
2019-03-05T14:29:35.152Z,4.50
2019-03-05T14:32:07.871Z,4.63
2019-03-05T14:34:38.153Z,5.13
2019-03-05T14:37:08.464Z,5.10
2019-03-05T14:39:38.111Z,4.70
2019-03-05T14:42:10.459Z,4.97
2019-03-05T14:44:41.744Z,6.00
2019-03-05T14:47:11.180Z,4.80
2019-03-05T14:49:40.711Z,5.13
2019-03-05T14:52:10.124Z,4.87
2019-03-05T14:54:39.461Z,4.97
2019-03-05T14:57:08.826Z,5.10
2019-03-05T14:59:38.301Z,5.40
2019-03-05T15:02:07.986Z,5.40
2019-03-05T15:04:37.488Z,5.97
2019-03-05T15:07:07.485Z,5.80
2019-03-05T15:09:37.195Z,5.93
2019-03-05T15:12:06.846Z,5.80
2019-03-05T15:14:36.241Z,5.50
2019-03-05T15:17:06.821Z,6.03
2019-03-05T15:19:36.200Z,5.83
2019-03-05T15:22:05.736Z,7.80
2019-03-05T15:24:35.203Z,6.10
2019-03-05T15:27:05.815Z,6.20
2019-03-05T15:29:35.158Z,5.70
2019-03-05T15:34:45.198Z,6.40
2019-03-05T15:37:14.742Z,6.70
2019-03-05T15:39:44.165Z,6.40
2019-03-05T15:42:13.766Z,6.00
2019-03-05T15:44:43.139Z,6.23
2019-03-05T15:47:12.732Z,6.03
2019-03-05T15:49:42.139Z,8.10
2019-03-05T15:52:12.032Z,7.17
2019-03-05T15:54:41.392Z,9.13
2019-03-05T15:57:10.764Z,10.07
2019-03-05T15:59:40.219Z,7.20
2019-03-05T16:02:09.860Z,8.43
2019-03-05T16:04:40.893Z,14.87
2019-03-05T16:07:12.606Z,10.43
2019-03-05T16:09:43.930Z,8.73
2019-03-05T16:12:13.572Z,5.97
2019-03-05T16:14:43.116Z,6.00
2019-03-05T16:17:12.601Z,6.00
2019-03-05T16:19:42.225Z,5.53
2019-03-05T16:22:14.253Z,6.23
2019-03-05T16:24:42.726Z,5.40
2019-03-05T16:27:12.603Z,5.83
2019-03-05T16:29:42.007Z,5.93
2019-03-05T16:32:23.035Z,5.77
2019-03-05T16:35:18.496Z,5.70
2019-03-05T16:38:18.808Z,6.40
2019-03-05T16:41:20.504Z,6.53
2019-03-05T16:44:09.045Z,5.93
2019-03-05T16:46:56.065Z,6.67
2019-03-05T16:49:47.446Z,6.17
2019-03-05T16:52:30.754Z,6.50
2019-03-05T16:55:31.033Z,6.97
2019-03-05T16:58:19.347Z,6.70
2019-03-05T17:01:22.846Z,7.30
2019-03-05T17:04:14.173Z,6.10
2019-03-05T17:07:12.093Z,6.80
2019-03-05T17:10:15.616Z,6.13
2019-03-05T17:12:44.953Z,6.17
2019-03-05T17:15:14.916Z,5.90
2019-03-05T17:17:44.705Z,6.73
2019-03-05T17:20:14.131Z,6.70
2019-03-05T17:22:44.096Z,6.47
2019-03-05T17:25:15.620Z,6.83
2019-03-05T17:27:46.083Z,5.43
2019-03-05T17:30:17.726Z,6.17
2019-03-05T17:32:48.064Z,6.67
2019-03-05T17:35:18.129Z,6.67
2019-03-05T17:37:48.010Z,6.40
2019-03-05T17:40:17.499Z,12.57
2019-03-05T17:42:46.977Z,5.83
2019-03-05T17:45:19.351Z,6.83
2019-03-05T17:47:49.291Z,6.27
2019-03-05T17:50:20.635Z,6.10
2019-03-05T17:52:51.385Z,7.13
2019-03-05T17:55:24.717Z,5.67
2019-03-05T17:57:53.783Z,6.30
2019-03-05T18:00:32.289Z,5.80
2019-03-05T18:03:01.802Z,6.03
2019-03-05T18:05:31.554Z,5.53
2019-03-05T18:08:01.369Z,6.50
2019-03-05T18:10:31.325Z,6.00
2019-03-05T18:13:02.805Z,6.67
2019-03-05T18:15:32.740Z,5.73
2019-03-05T18:18:02.783Z,6.83
2019-03-05T18:20:32.789Z,6.10
2019-03-05T18:23:03.016Z,5.97
2019-03-05T18:25:32.898Z,5.67
2019-03-05T18:28:02.998Z,5.90
2019-03-05T18:30:33.511Z,6.07
2019-03-05T18:33:03.369Z,6.30
2019-03-05T18:35:33.198Z,8.00
2019-03-05T18:38:03.496Z,7.00
2019-03-05T18:40:34.428Z,7.80
2019-03-05T18:43:04.363Z,8.77
2019-03-05T18:45:33.962Z,10.07
2019-03-05T18:48:04.137Z,11.00
2019-03-05T18:50:34.623Z,10.40
2019-03-05T18:53:04.250Z,10.30
2019-03-05T18:55:34.261Z,10.30
2019-03-05T18:58:03.834Z,11.30
2019-03-05T19:00:33.623Z,10.73
2019-03-05T19:03:03.151Z,11.10
2019-03-05T19:05:32.476Z,11.60
2019-03-05T19:08:01.995Z,10.27
2019-03-05T19:10:31.511Z,9.63
2019-03-05T19:13:01.198Z,9.20
2019-03-05T19:15:31.054Z,8.83
2019-03-05T19:18:00.774Z,8.93
2019-03-05T19:20:30.429Z,8.77
2019-03-05T19:23:00.108Z,8.10
2019-03-05T19:25:29.540Z,7.00
2019-03-05T19:27:58.894Z,7.20
2019-03-05T19:30:30.500Z,6.53
2019-03-05T19:32:59.888Z,7.00
2019-03-05T19:35:29.350Z,7.80
2019-03-05T19:37:58.936Z,8.53
2019-03-05T19:40:30.484Z,9.83
2019-03-05T19:43:00.059Z,8.73
2019-03-05T19:45:29.484Z,9.53
2019-03-05T19:47:58.913Z,11.10
2019-03-05T19:50:29.345Z,9.33
2019-03-05T19:52:59.197Z,8.70
2019-03-05T19:55:28.649Z,10.13
2019-03-05T19:58:17.012Z,9.40
2019-03-05T20:00:56.127Z,8.27
2019-03-05T20:03:25.485Z,8.93
2019-03-05T20:05:54.855Z,7.97
2019-03-05T20:08:24.212Z,8.10
2019-03-05T20:10:53.679Z,8.30
2019-03-05T20:13:23.100Z,8.73
2019-03-05T20:15:52.682Z,8.70
2019-03-05T20:18:22.091Z,8.10
2019-03-05T20:20:51.669Z,8.30
2019-03-05T20:23:22.430Z,9.10
2019-03-05T20:25:52.297Z,9.37
2019-03-05T20:28:22.078Z,9.23
2019-03-05T20:30:51.717Z,7.67
2019-03-05T20:33:21.179Z,8.07
2019-03-05T20:35:51.181Z,9.00
2019-03-05T20:38:20.832Z,7.67
2019-03-05T20:40:50.232Z,7.90
2019-03-05T20:43:19.584Z,7.10
2019-03-05T20:45:49.239Z,7.97
2019-03-05T20:48:18.859Z,7.60
2019-03-05T20:50:48.233Z,8.20
2019-03-05T20:53:17.834Z,8.03
2019-03-05T20:55:47.356Z,8.27
2019-03-05T20:58:16.737Z,7.90
2019-03-05T21:00:51.048Z,7.93
2019-03-05T21:03:20.509Z,7.50
2019-03-05T21:05:49.858Z,8.13
2019-03-05T21:08:19.267Z,7.37
2019-03-05T21:10:48.875Z,6.87
2019-03-05T21:13:18.229Z,4.90
2019-03-05T21:15:47.654Z,4.70
2019-03-05T21:18:19.334Z,5.60
2019-03-05T21:20:48.305Z,4.80
2019-03-05T21:23:18.071Z,5.57
2019-03-05T21:25:47.430Z,6.17
2019-03-05T21:28:16.829Z,5.73
2019-03-05T21:30:46.200Z,5.10
2019-03-05T21:33:15.606Z,6.07
2019-03-05T21:35:45.012Z,6.70
2019-03-05T21:38:14.379Z,5.60
2019-03-05T21:40:43.763Z,5.57
2019-03-05T21:43:13.183Z,5.53
2019-03-05T21:45:42.734Z,6.43
2019-03-05T21:48:12.127Z,5.40
2019-03-05T21:50:41.494Z,5.37
2019-03-05T21:53:10.866Z,5.73
2019-03-05T21:55:40.238Z,5.40
2019-03-05T21:58:10.079Z,5.90
2019-03-05T22:00:39.488Z,6.30
2019-03-05T22:03:08.850Z,5.77
2019-03-05T22:05:38.285Z,6.63
2019-03-05T22:08:07.644Z,5.73
2019-03-05T22:10:37.362Z,5.50
2019-03-05T22:13:06.722Z,5.67
2019-03-05T22:15:36.775Z,6.00
2019-03-05T22:18:06.178Z,5.70
2019-03-05T22:20:35.547Z,6.40
2019-03-05T22:23:04.934Z,6.67
2019-03-05T22:25:34.317Z,6.73
2019-03-05T22:28:03.687Z,5.97
2019-03-05T22:30:33.037Z,6.17
2019-03-05T22:33:02.379Z,6.20
2019-03-05T22:35:31.736Z,5.00
2019-03-05T22:38:01.084Z,4.70
2019-03-05T22:40:30.510Z,4.50
2019-03-05T22:42:59.882Z,4.47
2019-03-05T22:45:29.249Z,5.20
2019-03-05T22:47:58.617Z,4.97
2019-03-05T22:50:28.012Z,4.30
2019-03-05T22:52:57.389Z,5.10
2019-03-05T22:55:26.780Z,4.50
2019-03-05T22:57:56.401Z,4.90
2019-03-05T23:00:54.135Z,5.00
2019-03-05T23:03:23.491Z,5.33
2019-03-05T23:05:53.237Z,5.40
2019-03-05T23:08:23.574Z,4.10
2019-03-05T23:10:52.898Z,3.33
2019-03-05T23:13:22.492Z,3.40
2019-03-05T23:15:52.344Z,3.17
2019-03-05T23:18:23.880Z,3.30
2019-03-05T23:20:53.357Z,3.20
2019-03-05T23:23:22.751Z,3.43
2019-03-05T23:25:52.114Z,3.10
2019-03-05T23:28:21.445Z,3.10
2019-03-05T23:30:50.801Z,3.87
2019-03-05T23:33:20.804Z,4.10
2019-03-05T23:35:50.134Z,3.80
2019-03-05T23:38:19.544Z,3.37
2019-03-05T23:40:49.162Z,3.03
2019-03-05T23:43:18.501Z,3.13
2019-03-05T23:45:47.886Z,2.97
2019-03-05T23:48:17.169Z,2.90
2019-03-05T23:50:46.518Z,3.10
2019-03-05T23:53:16.068Z,2.90
2019-03-05T23:55:45.404Z,2.90
2019-03-05T23:58:14.782Z,3.20
