createdAt,value
2022-10-19T00:01:51.971Z,95661.13
2022-10-19T00:04:38.850Z,95665.44
2022-10-19T00:07:11.940Z,95666.25
2022-10-19T00:09:58.857Z,95664.53
2022-10-19T00:12:31.984Z,95671.31
2022-10-19T00:15:18.870Z,95668.72
2022-10-19T00:17:51.933Z,95663.56
2022-10-19T00:20:38.865Z,95671.25
2022-10-19T00:23:11.937Z,95671.22
2022-10-19T00:26:02.884Z,95666.97
2022-10-19T00:28:36.997Z,95661.84
2022-10-19T00:31:24.853Z,95666.06
2022-10-19T00:33:58.964Z,95657.53
2022-10-19T00:36:47.866Z,95655.88
2022-10-19T00:39:23.966Z,95657.56
2022-10-19T00:42:10.863Z,95655.88
2022-10-19T00:44:43.954Z,95668.72
2022-10-19T00:47:30.890Z,95671.28
2022-10-19T00:50:11.871Z,95668.72
2022-10-19T00:53:05.879Z,95668.72
2022-10-19T00:55:53.874Z,95669.59
2022-10-19T00:58:26.980Z,95672.16
2022-10-19T01:01:17.993Z,95676.47
2022-10-19T01:03:58.879Z,95671.38
2022-10-19T01:06:54.132Z,95668.00
2022-10-19T01:09:40.875Z,95664.59
2022-10-19T01:12:24.895Z,95664.59
2022-10-19T01:15:35.907Z,95656.06
2022-10-19T01:18:30.891Z,95661.22
2022-10-19T01:21:26.887Z,95656.13
2022-10-19T01:24:02.993Z,95654.41
2022-10-19T01:27:00.892Z,95650.13
2022-10-19T01:29:49.893Z,95645.03
2022-10-19T01:32:45.906Z,95642.47
2022-10-19T01:35:42.884Z,95639.03
2022-10-19T01:39:01.894Z,95635.69
2022-10-19T01:42:00.921Z,95651.06
2022-10-19T01:44:48.990Z,95651.06
2022-10-19T01:47:51.901Z,95642.53
2022-10-19T01:50:43.000Z,95641.66
2022-10-19T01:53:31.919Z,95643.38
2022-10-19T01:56:08.984Z,95633.19
2022-10-19T01:58:57.917Z,95632.34
2022-10-19T02:01:35.989Z,95639.16
2022-10-19T02:04:26.921Z,95640.88
2022-10-19T02:07:08.899Z,95639.19
2022-10-19T02:09:55.928Z,95633.25
2022-10-19T02:12:38.950Z,95632.41
2022-10-19T02:15:36.905Z,95626.38
2022-10-19T02:18:29.930Z,95628.13
2022-10-19T02:21:03.993Z,95630.69
2022-10-19T02:23:53.391Z,95632.34
2022-10-19T02:26:27.980Z,95633.25
2022-10-19T02:29:15.929Z,95625.56
2022-10-19T02:31:50.015Z,95625.53
2022-10-19T02:34:36.917Z,95625.56
2022-10-19T02:37:11.008Z,95621.31
2022-10-19T02:39:57.944Z,95623.84
2022-10-19T02:43:01.936Z,95627.28
2022-10-19T02:46:07.949Z,95629.84
2022-10-19T02:48:57.939Z,95628.13
2022-10-19T02:51:36.011Z,95627.28
2022-10-19T02:54:22.914Z,95633.25
2022-10-19T02:56:56.026Z,95624.72
2022-10-19T02:59:42.933Z,95626.44
2022-10-19T03:02:16.007Z,95625.56
2022-10-19T03:05:02.930Z,95626.44
2022-10-19T03:07:42.944Z,95628.13
2022-10-19T03:10:29.940Z,95628.16
2022-10-19T03:13:11.928Z,95623.88
2022-10-19T03:15:58.962Z,95621.31
2022-10-19T03:18:32.217Z,95620.44
2022-10-19T03:21:19.974Z,95605.94
2022-10-19T03:23:53.025Z,95611.06
2022-10-19T03:26:39.941Z,95614.47
2022-10-19T03:29:19.959Z,95611.91
2022-10-19T03:32:13.953Z,95614.47
2022-10-19T03:35:00.955Z,95609.34
2022-10-19T03:37:34.308Z,95611.88
2022-10-19T03:40:20.958Z,95609.34
2022-10-19T03:42:54.046Z,95604.19
2022-10-19T03:45:40.945Z,95611.91
2022-10-19T03:48:15.041Z,95607.59
2022-10-19T03:51:06.985Z,95608.44
2022-10-19T03:53:40.660Z,95606.72
2022-10-19T03:56:29.969Z,95608.44
2022-10-19T03:59:05.063Z,95613.56
2022-10-19T04:01:52.982Z,95606.72
2022-10-19T04:04:27.037Z,95611.00
2022-10-19T04:07:13.985Z,95605.91
2022-10-19T04:09:56.960Z,95602.47
2022-10-19T04:12:53.790Z,95598.25
2022-10-19T04:15:40.983Z,95600.81
2022-10-19T04:18:14.040Z,95596.53
2022-10-19T04:21:09.975Z,95590.56
2022-10-19T04:23:43.044Z,95599.09
2022-10-19T04:26:29.989Z,95594.84
2022-10-19T04:29:08.149Z,95587.16
2022-10-19T04:31:55.972Z,95587.16
2022-10-19T04:34:29.124Z,95588.00
2022-10-19T04:37:15.986Z,95585.50
2022-10-19T04:39:58.992Z,95586.34
2022-10-19T04:42:45.980Z,95575.25
2022-10-19T04:45:22.044Z,95579.53
2022-10-19T04:48:08.994Z,95578.66
2022-10-19T04:50:48.981Z,95573.59
2022-10-19T04:53:35.994Z,95571.03
2022-10-19T04:56:26.978Z,95577.81
2022-10-19T04:59:21.003Z,95575.25
2022-10-19T05:02:07.988Z,95574.44
2022-10-19T05:04:51.000Z,95573.59
2022-10-19T05:07:45.011Z,95572.75
2022-10-19T05:10:32.003Z,95575.31
2022-10-19T05:13:07.120Z,95574.47
2022-10-19T05:16:03.997Z,95577.03
2022-10-19T05:18:37.103Z,95573.66
2022-10-19T05:21:25.019Z,95574.50
2022-10-19T05:23:59.157Z,95571.97
2022-10-19T05:26:46.018Z,95570.25
2022-10-19T05:29:20.077Z,95571.97
2022-10-19T05:32:07.023Z,95566.03
2022-10-19T05:34:40.071Z,95574.53
2022-10-19T05:37:27.990Z,95569.41
2022-10-19T05:40:08.025Z,95574.53
2022-10-19T05:42:55.020Z,95577.09
2022-10-19T05:45:35.020Z,95575.44
2022-10-19T05:48:22.004Z,95576.28
2022-10-19T05:51:09.035Z,95578.81
2022-10-19T05:54:03.015Z,95580.56
2022-10-19T05:56:57.014Z,95578.81
2022-10-19T05:59:44.026Z,95589.91
2022-10-19T06:02:20.108Z,95593.31
2022-10-19T06:05:07.028Z,95585.56
2022-10-19T06:07:47.031Z,95578.72
2022-10-19T06:10:34.047Z,95582.13
2022-10-19T06:13:14.102Z,95585.56
2022-10-19T06:16:01.026Z,95594.97
2022-10-19T06:18:41.024Z,95593.25
2022-10-19T06:21:31.030Z,95591.59
2022-10-19T06:24:13.037Z,95596.72
2022-10-19T06:27:00.043Z,95595.06
2022-10-19T06:29:40.032Z,95592.53
2022-10-19T06:32:35.038Z,95591.72
2022-10-19T06:35:23.033Z,95597.72
2022-10-19T06:37:56.149Z,95597.72
2022-10-19T06:40:43.033Z,95599.41
2022-10-19T06:43:16.134Z,95599.41
2022-10-19T06:46:03.048Z,95594.31
2022-10-19T06:48:43.042Z,95602.84
2022-10-19T06:51:38.048Z,95599.44
2022-10-19T06:54:25.043Z,95596.88
2022-10-19T06:57:05.052Z,95596.03
2022-10-19T06:59:59.083Z,95595.16
2022-10-19T07:02:46.062Z,95602.84
2022-10-19T07:05:22.220Z,95596.81
2022-10-19T07:08:09.092Z,95593.38
2022-10-19T07:10:43.141Z,95595.06
2022-10-19T07:13:30.052Z,95602.72
2022-10-19T07:16:08.198Z,95610.41
2022-10-19T07:18:57.057Z,95608.69
2022-10-19T07:21:30.107Z,95605.22
2022-10-19T07:24:17.067Z,95613.81
2022-10-19T07:26:50.124Z,95615.47
2022-10-19T07:29:37.074Z,95615.47
2022-10-19T07:32:10.169Z,95609.53
2022-10-19T07:34:57.046Z,95613.81
2022-10-19T07:37:30.132Z,95612.13
2022-10-19T07:40:18.060Z,95602.72
2022-10-19T07:42:58.091Z,95609.59
2022-10-19T07:45:52.068Z,95615.59
2022-10-19T07:48:39.075Z,95611.31
2022-10-19T07:51:15.219Z,95612.97
2022-10-19T07:54:02.070Z,95623.28
2022-10-19T07:56:35.149Z,95626.69
2022-10-19T07:59:24.077Z,95624.13
2022-10-19T08:02:04.143Z,95636.09
2022-10-19T08:05:10.541Z,95639.59
2022-10-19T08:07:51.090Z,95646.44
2022-10-19T08:10:45.096Z,95643.06
2022-10-19T08:13:32.072Z,95639.66
2022-10-19T08:16:05.176Z,95648.22
2022-10-19T08:18:52.077Z,95648.22
2022-10-19T08:21:25.228Z,95648.28
2022-10-19T08:24:13.075Z,95655.16
2022-10-19T08:26:47.170Z,95649.22
2022-10-19T08:29:34.127Z,95641.56
2022-10-19T08:32:14.079Z,95657.81
2022-10-19T08:35:01.106Z,95656.19
2022-10-19T08:37:45.199Z,95661.34
2022-10-19T08:40:42.116Z,95659.69
2022-10-19T08:43:41.097Z,95668.25
2022-10-19T08:46:14.207Z,95660.59
2022-10-19T08:49:01.104Z,95669.19
2022-10-19T08:51:42.167Z,95665.81
2022-10-19T08:54:29.095Z,95658.97
2022-10-19T08:57:22.171Z,95657.25
2022-10-19T09:00:30.172Z,95657.25
2022-10-19T09:07:33.124Z,95662.31
2022-10-19T09:10:20.188Z,95652.03
2022-10-19T09:13:08.233Z,95660.56
2022-10-19T09:15:58.119Z,95648.59
2022-10-19T09:18:42.146Z,95643.47
2022-10-19T09:21:55.116Z,95640.88
2022-10-19T09:24:52.095Z,95637.44
2022-10-19T09:27:52.226Z,95622.06
2022-10-19T09:30:43.112Z,95617.75
2022-10-19T09:33:25.212Z,95621.13
2022-10-19T09:36:22.461Z,95622.81
2022-10-19T09:39:01.249Z,95625.38
2022-10-19T09:42:03.125Z,95618.53
2022-10-19T09:44:37.219Z,95619.31
2022-10-19T09:47:42.147Z,95621.78
2022-10-19T09:50:38.120Z,95611.47
2022-10-19T09:53:34.146Z,95627.56
2022-10-19T09:56:27.124Z,95611.31
2022-10-19T09:59:05.277Z,95609.53
2022-10-19T10:01:52.211Z,95608.72
2022-10-19T10:04:25.201Z,95607.84
2022-10-19T10:07:12.147Z,95597.63
2022-10-19T10:09:49.201Z,95599.34
2022-10-19T10:12:36.417Z,95608.72
2022-10-19T10:15:19.142Z,95606.13
2022-10-19T10:18:13.317Z,95607.84
2022-10-19T10:21:20.534Z,95611.38
2022-10-19T10:24:19.271Z,95608.84
2022-10-19T10:27:09.158Z,95610.63
2022-10-19T10:29:46.264Z,95601.28
2022-10-19T10:32:34.373Z,95618.31
2022-10-19T10:35:18.139Z,95610.63
2022-10-19T10:38:31.162Z,95608.03
2022-10-19T10:41:29.140Z,95601.22
2022-10-19T10:44:13.169Z,95605.56
2022-10-19T10:47:05.164Z,95604.69
2022-10-19T10:49:45.206Z,95608.09
2022-10-19T10:52:34.388Z,95608.16
2022-10-19T10:55:24.146Z,95603.06
2022-10-19T10:58:39.188Z,95605.63
2022-10-19T11:01:30.218Z,95598.84
2022-10-19T11:04:18.255Z,95604.00
2022-10-19T11:07:14.162Z,95599.72
2022-10-19T11:09:58.182Z,95602.31
2022-10-19T11:12:56.165Z,95591.19
2022-10-19T11:15:46.232Z,95582.63
2022-10-19T11:18:53.186Z,95586.06
2022-10-19T11:21:32.241Z,95589.53
2022-10-19T11:24:39.178Z,95591.25
2022-10-19T11:28:03.239Z,95587.91
2022-10-19T11:31:25.265Z,95594.75
2022-10-19T11:34:16.246Z,95589.63
2022-10-19T11:37:32.533Z,95594.75
2022-10-19T11:40:12.329Z,95595.69
2022-10-19T11:43:29.279Z,95605.94
2022-10-19T11:46:17.327Z,95601.69
2022-10-19T11:49:36.284Z,95602.56
2022-10-19T11:52:37.475Z,95607.69
2022-10-19T11:55:39.290Z,95613.75
2022-10-19T11:58:48.279Z,95615.47
2022-10-19T12:02:05.356Z,95607.81
2022-10-19T12:05:06.301Z,95600.97
2022-10-19T12:07:52.356Z,95593.28
2022-10-19T12:10:43.281Z,95580.47
2022-10-19T12:13:26.354Z,95594.97
2022-10-19T12:16:15.288Z,95590.72
2022-10-19T12:18:53.386Z,95589.00
2022-10-19T12:21:44.290Z,95589.88
2022-10-19T12:24:22.729Z,95594.97
2022-10-19T12:27:09.270Z,95583.03
2022-10-19T12:29:46.413Z,95594.13
2022-10-19T12:32:35.272Z,95590.72
2022-10-19T12:35:40.289Z,95594.16
2022-10-19T12:38:46.038Z,95592.50
2022-10-19T12:41:59.311Z,95597.59
2022-10-19T12:44:47.388Z,95591.66
2022-10-19T12:47:34.627Z,95598.53
2022-10-19T12:50:15.330Z,95588.28
2022-10-19T12:53:09.296Z,95592.56
2022-10-19T12:56:25.315Z,95593.44
2022-10-19T12:59:07.820Z,95593.47
2022-10-19T13:01:51.309Z,95598.56
2022-10-19T13:04:44.326Z,95598.59
2022-10-19T13:07:40.367Z,95604.56
2022-10-19T13:10:40.362Z,95600.31
2022-10-19T13:14:13.307Z,95606.31
2022-10-19T13:17:08.305Z,95609.72
2022-10-19T13:19:49.325Z,95614.00
2022-10-19T13:22:43.538Z,95606.31
2022-10-19T13:25:44.306Z,95619.13
2022-10-19T13:28:40.321Z,95600.38
2022-10-19T13:31:44.303Z,95614.84
2022-10-19T13:34:38.313Z,95610.59
2022-10-19T13:37:34.718Z,95607.16
2022-10-19T13:40:26.322Z,95614.88
2022-10-19T13:43:05.436Z,95608.06
2022-10-19T13:46:12.332Z,95608.09
2022-10-19T13:49:04.524Z,95601.28
2022-10-19T13:52:17.327Z,95604.72
2022-10-19T13:54:53.493Z,95605.56
2022-10-19T13:57:52.936Z,95603.03
2022-10-19T14:00:41.360Z,95600.47
2022-10-19T14:03:59.330Z,95600.47
2022-10-19T14:06:51.334Z,95603.06
2022-10-19T14:10:08.335Z,95603.94
2022-10-19T14:13:03.390Z,95600.59
2022-10-19T14:16:06.328Z,95593.75
2022-10-19T14:19:10.365Z,95592.88
2022-10-19T14:21:57.323Z,95594.59
2022-10-19T14:24:49.391Z,95598.84
2022-10-19T14:27:44.352Z,95596.28
2022-10-19T14:30:34.341Z,95595.44
2022-10-19T14:33:14.525Z,95590.31
2022-10-19T14:36:01.391Z,95586.88
2022-10-19T14:38:40.467Z,95594.56
2022-10-19T14:41:36.538Z,95592.00
2022-10-19T14:44:36.145Z,95592.88
2022-10-19T14:47:29.392Z,95597.97
2022-10-19T14:50:03.429Z,95589.44
2022-10-19T14:52:50.355Z,95589.47
2022-10-19T14:55:27.415Z,95581.81
2022-10-19T14:58:22.365Z,95586.94
2022-10-19T15:01:04.418Z,95593.75
2022-10-19T15:04:00.418Z,95594.59
2022-10-19T15:06:49.393Z,95592.91
2022-10-19T15:09:43.773Z,95594.63
2022-10-19T15:12:41.394Z,95599.78
2022-10-19T15:15:32.361Z,95601.47
2022-10-19T15:18:44.063Z,95599.78
2022-10-19T15:21:25.487Z,95594.66
2022-10-19T15:24:15.390Z,95598.09
2022-10-19T15:27:09.326Z,95590.47
2022-10-19T15:30:11.393Z,95581.09
2022-10-19T15:33:10.383Z,95588.78
2022-10-19T15:36:04.354Z,95592.16
2022-10-19T15:39:06.059Z,95593.03
2022-10-19T15:41:49.478Z,95588.81
2022-10-19T15:44:47.397Z,95593.06
2022-10-19T15:47:30.425Z,95602.47
2022-10-19T15:50:45.393Z,95599.09
2022-10-19T15:53:39.393Z,95593.16
2022-10-19T15:56:34.428Z,95594.88
2022-10-19T15:59:25.407Z,95597.44
2022-10-19T16:01:58.523Z,95603.47
2022-10-19T16:04:45.399Z,95611.97
2022-10-19T16:07:26.786Z,95612.81
2022-10-19T16:10:14.415Z,95619.66
2022-10-19T16:12:47.485Z,95617.94
2022-10-19T16:15:34.416Z,95612.00
2022-10-19T16:18:07.524Z,95608.59
2022-10-19T16:20:54.421Z,95614.53
2022-10-19T16:23:36.631Z,95614.56
2022-10-19T16:26:34.433Z,95612.88
2022-10-19T16:29:29.149Z,95615.47
2022-10-19T16:32:16.413Z,95612.91
2022-10-19T16:34:56.456Z,95623.13
2022-10-19T16:37:43.407Z,95622.31
2022-10-19T16:40:24.410Z,95612.94
2022-10-19T16:43:18.410Z,95631.66
2022-10-19T16:46:12.429Z,95625.72
2022-10-19T16:49:09.398Z,95624.91
2022-10-19T16:52:03.407Z,95628.31
2022-10-19T16:54:50.478Z,95632.56
2022-10-19T16:57:23.488Z,95635.09
2022-10-19T17:00:12.422Z,95641.94
2022-10-19T17:02:46.528Z,95645.31
2022-10-19T17:05:33.410Z,95650.44
2022-10-19T17:08:07.098Z,95653.00
2022-10-19T17:10:53.416Z,95655.53
2022-10-19T17:13:26.553Z,95643.63
2022-10-19T17:16:14.465Z,95656.41
2022-10-19T17:18:48.519Z,95654.69
2022-10-19T17:21:39.428Z,95647.88
2022-10-19T17:24:25.398Z,95647.91
2022-10-19T17:27:21.371Z,95651.28
2022-10-19T17:30:15.421Z,95651.28
2022-10-19T17:33:09.422Z,95656.41
2022-10-19T17:36:03.414Z,95657.28
2022-10-19T17:38:50.460Z,95658.13
2022-10-19T17:41:32.460Z,95662.38
2022-10-19T17:44:26.481Z,95672.59
2022-10-19T17:47:20.466Z,95686.19
2022-10-19T17:50:14.454Z,95674.28
2022-10-19T17:53:01.483Z,95677.69
2022-10-19T17:55:34.618Z,95681.09
2022-10-19T17:58:21.431Z,95683.66
2022-10-19T18:00:59.581Z,95685.34
2022-10-19T18:03:47.425Z,95694.72
2022-10-19T18:06:25.582Z,95686.22
2022-10-19T18:09:14.461Z,95684.50
2022-10-19T18:11:57.433Z,95693.88
2022-10-19T18:14:37.508Z,95687.91
2022-10-19T18:17:17.541Z,95681.97
2022-10-19T18:19:50.557Z,95691.28
2022-10-19T18:22:37.531Z,95684.50
2022-10-19T18:25:10.559Z,95689.59
2022-10-19T18:27:57.492Z,95685.34
2022-10-19T18:30:32.854Z,95686.19
2022-10-19T18:33:19.499Z,95687.91
2022-10-19T18:35:59.491Z,95689.59
2022-10-19T18:38:46.512Z,95691.28
2022-10-19T18:41:26.470Z,95694.72
2022-10-19T18:44:26.342Z,95688.72
2022-10-19T18:47:14.480Z,95693.84
2022-10-19T18:49:47.548Z,95693.84
2022-10-19T18:52:34.683Z,95704.06
2022-10-19T18:55:08.645Z,95705.75
2022-10-19T18:57:55.509Z,95698.09
2022-10-19T19:00:28.589Z,95688.75
2022-10-19T19:03:15.500Z,95704.88
2022-10-19T19:05:48.617Z,95715.97
2022-10-19T19:08:35.537Z,95709.16
2022-10-19T19:11:25.573Z,95709.16
2022-10-19T19:14:22.504Z,95713.41
2022-10-19T19:17:02.478Z,95708.31
2022-10-19T19:19:56.522Z,95711.72
2022-10-19T19:22:43.494Z,95716.78
2022-10-19T19:25:17.574Z,95713.41
2022-10-19T19:28:04.504Z,95726.16
2022-10-19T19:30:37.581Z,95731.25
2022-10-19T19:33:25.497Z,95732.09
2022-10-19T19:35:58.589Z,95728.69
2022-10-19T19:38:47.496Z,95740.63
2022-10-19T19:41:28.522Z,95742.31
2022-10-19T19:44:27.248Z,95742.31
2022-10-19T19:47:15.546Z,95746.53
2022-10-19T19:49:48.574Z,95755.91
2022-10-19T19:52:40.453Z,95751.66
2022-10-19T19:55:13.581Z,95751.63
2022-10-19T19:58:01.539Z,95757.56
2022-10-19T20:00:35.596Z,95755.88
2022-10-19T20:03:22.487Z,95759.25
2022-10-19T20:06:03.537Z,95766.06
2022-10-19T20:08:59.554Z,95760.97
2022-10-19T20:11:54.520Z,95764.34
2022-10-19T20:14:51.502Z,95776.25
2022-10-19T20:17:38.609Z,95785.59
2022-10-19T20:20:20.525Z,95787.31
2022-10-19T20:23:15.544Z,95786.44
2022-10-19T20:26:10.530Z,95784.75
2022-10-19T20:29:06.520Z,95789.84
2022-10-19T20:32:00.515Z,95788.97
2022-10-19T20:34:49.495Z,95789.81
2022-10-19T20:37:22.612Z,95788.97
2022-10-19T20:40:11.542Z,95790.69
2022-10-19T20:42:44.665Z,95797.47
2022-10-19T20:45:31.538Z,95802.56
2022-10-19T20:48:04.634Z,95808.53
2022-10-19T20:50:51.566Z,95807.66
2022-10-19T20:53:24.611Z,95804.28
2022-10-19T20:56:13.541Z,95811.91
2022-10-19T20:58:47.206Z,95811.91
2022-10-19T21:01:36.577Z,95817.88
2022-10-19T21:04:11.593Z,95817.00
2022-10-19T21:06:59.535Z,95821.28
2022-10-19T21:09:32.626Z,95823.84
2022-10-19T21:12:19.545Z,95811.94
2022-10-19T21:14:52.616Z,95811.06
2022-10-19T21:17:39.548Z,95820.41
2022-10-19T21:20:13.574Z,95811.06
2022-10-19T21:23:00.520Z,95821.22
2022-10-19T21:25:40.538Z,95817.84
2022-10-19T21:28:34.539Z,95823.78
2022-10-19T21:31:31.867Z,95824.59
2022-10-19T21:34:20.529Z,95832.22
2022-10-19T21:36:54.602Z,95826.28
2022-10-19T21:39:41.540Z,95824.56
2022-10-19T21:42:14.669Z,95828.75
2022-10-19T21:45:25.202Z,95828.75
2022-10-19T21:47:54.603Z,95827.03
2022-10-19T21:50:41.542Z,95828.75
2022-10-19T21:53:21.545Z,95831.25
2022-10-19T21:56:08.546Z,95831.25
2022-10-19T21:58:48.527Z,95832.13
2022-10-19T22:01:40.141Z,95837.19
2022-10-19T22:04:20.627Z,95834.63
2022-10-19T22:07:09.610Z,95835.47
2022-10-19T22:09:51.715Z,95839.72
2022-10-19T22:12:47.879Z,95829.50
2022-10-19T22:15:41.583Z,95836.28
2022-10-19T22:18:28.536Z,95830.31
2022-10-19T22:21:01.622Z,95834.53
2022-10-19T22:23:48.568Z,95834.53
2022-10-19T22:26:23.730Z,95828.56
2022-10-19T22:29:17.609Z,95825.13
2022-10-19T22:31:51.604Z,95825.13
2022-10-19T22:34:38.549Z,95828.53
2022-10-19T22:37:18.548Z,95823.38
2022-10-19T22:40:05.583Z,95827.63
2022-10-19T22:42:38.882Z,95835.25
2022-10-19T22:45:27.608Z,95835.25
2022-10-19T22:48:00.644Z,95843.75
2022-10-19T22:50:47.596Z,95842.03
2022-10-19T22:53:20.671Z,95841.19
2022-10-19T22:56:07.589Z,95846.28
2022-10-19T22:58:40.646Z,95844.59
2022-10-19T23:01:27.642Z,95845.41
2022-10-19T23:04:01.648Z,95848.81
2022-10-19T23:06:48.627Z,95846.28
2022-10-19T23:09:28.571Z,95849.66
2022-10-19T23:12:15.585Z,95852.16
2022-10-19T23:14:48.670Z,95857.25
2022-10-19T23:17:37.905Z,95862.34
2022-10-19T23:20:18.602Z,95860.66
2022-10-19T23:23:05.600Z,95866.56
2022-10-19T23:25:45.612Z,95863.19
2022-10-19T23:28:39.598Z,95868.28
2022-10-19T23:31:32.580Z,95864.03
2022-10-19T23:34:05.659Z,95869.09
2022-10-19T23:36:52.573Z,95886.06
2022-10-19T23:39:25.697Z,95876.72
2022-10-19T23:42:12.567Z,95875.81
2022-10-19T23:44:45.673Z,95875.81
2022-10-19T23:47:32.731Z,95878.31
2022-10-19T23:50:05.645Z,95878.28
2022-10-19T23:52:52.604Z,95885.03
2022-10-19T23:55:32.610Z,95887.59
2022-10-19T23:58:26.601Z,95891.78
