createdAt,value
2019-04-27T00:04:04.105Z,100759.13
2019-04-27T00:09:50.179Z,100738.77
2019-04-27T00:14:54.401Z,100730.70
2019-04-27T00:20:26.390Z,100725.10
2019-04-27T00:25:29.829Z,100730.45
2019-04-27T00:30:35.555Z,100722.85
2019-04-27T00:35:48.229Z,100715.69
2019-04-27T00:40:55.654Z,100727.00
2019-04-27T00:45:58.575Z,100702.35
2019-04-27T00:51:00.742Z,100711.04
2019-04-27T00:56:16.198Z,100708.16
2019-04-27T01:01:27.631Z,100710.56
2019-04-27T01:06:30.901Z,100701.15
2019-04-27T01:11:33.404Z,100706.39
2019-04-27T01:16:35.748Z,100707.95
2019-04-27T01:21:39.650Z,100712.02
2019-04-27T01:27:01.911Z,100731.16
2019-04-27T01:32:06.295Z,100747.22
2019-04-27T01:37:09.563Z,100745.94
2019-04-27T01:42:12.335Z,100741.87
2019-04-27T01:47:14.497Z,100752.33
2019-04-27T01:52:19.282Z,100761.84
2019-04-27T01:57:21.740Z,100774.28
2019-04-27T02:02:39.897Z,100777.96
2019-04-27T02:07:43.339Z,100772.16
2019-04-27T02:12:45.529Z,100779.14
2019-04-27T02:17:50.693Z,100788.29
2019-04-27T02:22:53.236Z,100796.08
2019-04-27T02:28:01.271Z,100794.22
2019-04-27T02:33:25.778Z,100785.87
2019-04-27T02:38:30.278Z,100780.06
2019-04-27T02:43:40.996Z,100770.67
2019-04-27T02:48:55.598Z,100766.39
2019-04-27T02:53:52.708Z,100758.20
2019-04-27T02:58:56.169Z,100761.34
2019-04-27T03:04:00.258Z,100778.92
2019-04-27T03:09:05.702Z,100777.52
2019-04-27T03:14:34.304Z,100782.70
2019-04-27T03:19:40.055Z,100790.81
2019-04-27T03:25:00.944Z,100809.13
2019-04-27T03:30:05.577Z,100815.30
2019-04-27T03:35:12.318Z,100816.20
2019-04-27T03:40:12.916Z,100827.19
2019-04-27T03:45:15.386Z,100816.34
2019-04-27T03:50:23.961Z,100809.67
2019-04-27T03:55:30.706Z,100812.98
2019-04-27T04:00:33.851Z,100813.20
2019-04-27T04:05:36.227Z,100818.16
2019-04-27T04:10:44.656Z,100825.37
2019-04-27T04:16:07.608Z,100820.61
2019-04-27T04:21:09.613Z,100816.42
2019-04-27T04:26:12.213Z,100808.26
2019-04-27T04:31:14.908Z,100821.81
2019-04-27T04:36:19.933Z,100824.48
2019-04-27T04:41:30.365Z,100820.48
2019-04-27T04:47:00.267Z,100817.92
2019-04-27T04:52:02.277Z,100814.66
2019-04-27T04:57:04.581Z,100812.73
2019-04-27T05:02:06.907Z,100828.09
2019-04-27T05:07:09.904Z,100816.82
2019-04-27T05:12:12.346Z,100821.64
2019-04-27T05:17:15.376Z,100839.34
2019-04-27T05:22:19.424Z,100832.60
2019-04-27T05:27:22.267Z,100837.64
2019-04-27T05:32:25.256Z,100832.52
2019-04-27T05:37:29.932Z,100829.48
2019-04-27T05:42:31.967Z,100835.69
2019-04-27T05:47:51.762Z,100839.37
2019-04-27T05:52:53.331Z,100843.47
2019-04-27T05:57:55.781Z,100844.04
2019-04-27T06:02:59.029Z,100840.08
2019-04-27T06:08:02.155Z,100837.88
2019-04-27T06:13:04.638Z,100834.51
2019-04-27T06:18:07.270Z,100845.89
2019-04-27T06:23:09.401Z,100850.63
2019-04-27T06:28:12.956Z,100845.81
2019-04-27T06:33:28.046Z,100839.75
2019-04-27T06:38:20.630Z,100846.91
2019-04-27T06:43:22.917Z,100839.29
2019-04-27T06:48:25.270Z,100839.70
2019-04-27T06:53:29.158Z,100846.50
2019-04-27T06:58:31.495Z,100852.64
2019-04-27T07:03:33.720Z,100861.64
2019-04-27T07:08:35.772Z,100861.30
2019-04-27T07:13:39.047Z,100862.84
2019-04-27T07:18:41.760Z,100865.56
2019-04-27T07:24:03.592Z,100872.14
2019-04-27T07:29:06.116Z,100868.63
2019-04-27T07:34:09.322Z,100850.53
2019-04-27T07:39:11.955Z,100856.06
2019-04-27T07:44:38.973Z,100859.50
2019-04-27T07:49:41.668Z,100861.46
2019-04-27T07:54:43.882Z,100863.48
2019-04-27T07:59:46.751Z,100863.81
2019-04-27T08:04:50.522Z,100869.88
2019-04-27T08:09:53.149Z,100863.23
2019-04-27T08:14:55.973Z,100856.55
2019-04-27T08:19:59.546Z,100860.23
2019-04-27T08:25:02.218Z,100866.42
2019-04-27T08:30:17.313Z,100863.22
2019-04-27T08:35:19.618Z,100860.52
2019-04-27T08:40:22.866Z,100858.94
2019-04-27T08:45:26.078Z,100845.72
2019-04-27T08:50:28.861Z,100844.32
2019-04-27T08:55:31.350Z,100839.44
2019-04-27T09:00:33.870Z,100843.77
2019-04-27T09:05:36.683Z,100841.01
2019-04-27T09:10:44.788Z,100840.61
2019-04-27T09:15:55.045Z,100828.35
2019-04-27T09:20:59.592Z,100829.53
2019-04-27T09:26:01.767Z,100825.48
2019-04-27T09:31:05.061Z,100831.52
2019-04-27T09:36:07.875Z,100833.62
2019-04-27T09:41:10.098Z,100835.25
2019-04-27T09:46:12.956Z,100824.25
2019-04-27T09:51:16.281Z,100837.74
2019-04-27T09:56:18.980Z,100833.13
2019-04-27T10:01:21.209Z,100835.98
2019-04-27T10:06:24.282Z,100827.20
2019-04-27T10:11:26.944Z,100824.78
2019-04-27T10:16:30.382Z,100826.41
2019-04-27T10:21:33.181Z,100824.78
2019-04-27T10:26:36.228Z,100821.14
2019-04-27T10:31:39.266Z,100812.52
2019-04-27T10:36:41.410Z,100814.55
2019-04-27T10:41:43.961Z,100811.75
2019-04-27T10:46:46.481Z,100801.00
2019-04-27T10:51:48.926Z,100803.75
2019-04-27T10:56:51.656Z,100807.91
2019-04-27T11:01:56.003Z,100803.30
2019-04-27T11:07:05.498Z,100795.34
2019-04-27T11:12:09.327Z,100797.50
2019-04-27T11:17:11.916Z,100801.83
2019-04-27T11:22:15.978Z,100803.07
2019-04-27T11:27:18.465Z,100798.63
2019-04-27T11:32:20.990Z,100796.08
2019-04-27T11:37:28.601Z,100788.70
2019-04-27T11:42:31.097Z,100789.78
2019-04-27T11:47:34.062Z,100775.95
2019-04-27T11:52:36.959Z,100773.88
2019-04-27T11:57:39.181Z,100770.91
2019-04-27T12:02:41.731Z,100770.31
2019-04-27T12:07:47.496Z,100758.73
2019-04-27T12:12:49.129Z,100764.59
2019-04-27T12:17:51.681Z,100740.75
2019-04-27T12:22:53.883Z,100734.98
2019-04-27T12:28:06.170Z,100735.36
2019-04-27T12:33:08.464Z,100737.19
2019-04-27T12:38:11.340Z,100731.98
2019-04-27T12:43:13.762Z,100720.88
2019-04-27T12:48:16.257Z,100715.76
2019-04-27T12:53:30.469Z,100704.91
2019-04-27T12:58:42.354Z,100709.32
2019-04-27T13:03:46.285Z,100695.34
2019-04-27T13:08:49.128Z,100697.23
2019-04-27T13:13:51.669Z,100700.97
2019-04-27T13:18:53.862Z,100697.06
2019-04-27T13:24:03.997Z,100682.69
2019-04-27T13:29:00.955Z,100688.95
2019-04-27T13:34:03.142Z,100688.45
2019-04-27T13:39:06.853Z,100689.08
2019-04-27T13:44:09.449Z,100688.20
2019-04-27T13:49:28.354Z,100675.47
2019-04-27T13:54:30.868Z,100688.92
2019-04-27T13:59:33.157Z,100684.22
2019-04-27T14:04:36.238Z,100683.41
2019-04-27T14:09:39.314Z,100679.28
2019-04-27T14:14:43.071Z,100682.65
2019-04-27T14:19:45.374Z,100680.98
2019-04-27T14:24:48.767Z,100673.89
2019-04-27T14:29:51.501Z,100672.91
2019-04-27T14:34:55.149Z,100683.64
2019-04-27T14:39:57.940Z,100672.23
2019-04-27T14:45:05.300Z,100684.66
2019-04-27T14:50:08.964Z,100681.83
2019-04-27T14:55:12.252Z,100677.05
2019-04-27T15:00:16.447Z,100702.99
2019-04-27T15:05:19.375Z,100692.42
2019-04-27T15:10:21.877Z,100687.80
2019-04-27T15:15:24.308Z,100679.02
2019-04-27T15:20:33.066Z,100673.42
2019-04-27T15:25:43.495Z,100659.69
2019-04-27T15:30:54.737Z,100659.34
2019-04-27T15:36:03.975Z,100658.31
2019-04-27T15:41:13.932Z,100658.00
2019-04-27T15:46:18.460Z,100651.08
2019-04-27T15:51:21.307Z,100647.62
2019-04-27T15:56:23.736Z,100646.45
2019-04-27T16:01:29.666Z,100653.08
2019-04-27T16:06:31.250Z,100648.28
2019-04-27T16:11:34.315Z,100651.41
2019-04-27T16:16:38.184Z,100651.72
2019-04-27T16:21:47.079Z,100637.15
2019-04-27T16:26:51.068Z,100637.00
2019-04-27T16:31:50.507Z,100643.97
2019-04-27T16:36:53.525Z,100639.92
2019-04-27T16:41:56.460Z,100637.40
2019-04-27T16:46:58.904Z,100634.03
2019-04-27T16:52:01.208Z,100633.16
2019-04-27T16:57:05.502Z,100640.87
2019-04-27T17:02:08.340Z,100660.50
2019-04-27T17:07:11.270Z,100655.74
2019-04-27T17:12:13.925Z,100649.27
2019-04-27T17:17:32.141Z,100649.57
2019-04-27T17:22:35.720Z,100648.35
2019-04-27T17:27:48.136Z,100648.51
2019-04-27T17:33:01.503Z,100651.95
2019-04-27T17:38:08.698Z,100655.16
2019-04-27T17:43:10.560Z,100650.03
2019-04-27T17:48:14.350Z,100653.33
2019-04-27T17:53:18.715Z,100655.10
2019-04-27T17:58:21.730Z,100656.00
2019-04-27T18:03:23.939Z,100647.78
2019-04-27T18:08:28.989Z,100648.92
2019-04-27T18:13:31.869Z,100642.96
2019-04-27T18:18:50.412Z,100638.45
2019-04-27T18:23:55.418Z,100638.24
2019-04-27T18:29:01.465Z,100650.30
2019-04-27T18:34:03.240Z,100652.60
2019-04-27T18:39:12.275Z,100652.42
2019-04-27T18:44:13.673Z,100648.56
2019-04-27T18:49:27.197Z,100666.78
2019-04-27T18:54:33.082Z,100670.38
2019-04-27T18:59:35.666Z,100672.92
2019-04-27T19:04:38.167Z,100681.52
2019-04-27T19:09:40.808Z,100694.92
2019-04-27T19:14:42.997Z,100713.28
2019-04-27T19:19:45.465Z,100720.80
2019-04-27T19:24:48.162Z,100721.03
2019-04-27T19:29:56.017Z,100738.97
2019-04-27T19:34:59.329Z,100739.38
2019-04-27T19:40:02.284Z,100745.18
2019-04-27T19:45:07.661Z,100739.63
2019-04-27T19:50:10.942Z,100740.75
2019-04-27T19:55:14.187Z,100742.36
2019-04-27T20:00:43.691Z,100746.63
2019-04-27T20:05:46.367Z,100750.02
2019-04-27T20:10:48.857Z,100757.91
2019-04-27T20:15:51.770Z,100772.04
2019-04-27T20:20:53.947Z,100781.44
2019-04-27T20:25:56.548Z,100782.67
2019-04-27T20:30:59.627Z,100786.45
2019-04-27T20:36:02.338Z,100785.26
2019-04-27T20:41:04.824Z,100785.18
2019-04-27T20:46:07.095Z,100791.06
2019-04-27T20:51:11.382Z,100785.89
2019-04-27T20:56:13.954Z,100794.63
2019-04-27T21:01:16.132Z,100798.64
2019-04-27T21:06:27.746Z,100804.04
2019-04-27T21:11:46.134Z,100811.47
2019-04-27T21:16:48.635Z,100810.48
2019-04-27T21:21:52.240Z,100816.37
2019-04-27T21:26:54.770Z,100818.00
2019-04-27T21:31:57.438Z,100814.05
2019-04-27T21:37:01.058Z,100807.48
2019-04-27T21:42:03.559Z,100809.22
2019-04-27T21:47:06.541Z,100811.84
2019-04-27T21:52:16.788Z,100813.58
2019-04-27T21:57:18.957Z,100821.78
2019-04-27T22:02:21.820Z,100829.20
2019-04-27T22:07:25.116Z,100842.05
2019-04-27T22:12:27.648Z,100837.73
2019-04-27T22:17:30.471Z,100842.38
2019-04-27T22:22:41.316Z,100851.91
2019-04-27T22:27:43.728Z,100855.56
2019-04-27T22:32:45.966Z,100851.73
2019-04-27T22:37:48.377Z,100853.52
2019-04-27T22:43:11.927Z,100843.48
2019-04-27T22:48:14.605Z,100838.27
2019-04-27T22:53:17.711Z,100844.34
2019-04-27T22:58:21.787Z,100847.84
2019-04-27T23:03:31.183Z,100851.00
2019-04-27T23:08:33.717Z,100849.89
2019-04-27T23:13:36.367Z,100845.03
2019-04-27T23:18:38.537Z,100848.07
2019-04-27T23:23:41.441Z,100848.55
2019-04-27T23:28:43.736Z,100847.97
2019-04-27T23:33:47.803Z,100840.75
2019-04-27T23:38:51.121Z,100846.36
2019-04-27T23:43:53.523Z,100844.94
2019-04-27T23:48:56.475Z,100849.33
2019-04-27T23:53:59.505Z,100847.92
2019-04-27T23:59:02.056Z,100854.45
