createdAt,value
2022-08-26T00:01:44.120Z,89.46
2022-08-26T00:04:12.604Z,90.51
2022-08-26T00:06:42.492Z,90.34
2022-08-26T00:09:13.377Z,90.56
2022-08-26T00:11:43.529Z,91.00
2022-08-26T00:14:10.363Z,89.70
2022-08-26T00:16:37.270Z,89.64
2022-08-26T00:19:08.376Z,90.08
2022-08-26T00:21:35.728Z,90.21
2022-08-26T00:24:04.684Z,90.96
2022-08-26T00:26:33.719Z,91.09
2022-08-26T00:29:01.017Z,92.21
2022-08-26T00:31:27.844Z,91.80
2022-08-26T00:33:59.956Z,93.29
2022-08-26T00:36:29.596Z,93.45
2022-08-26T00:38:58.104Z,93.35
2022-08-26T00:41:24.880Z,93.76
2022-08-26T00:43:53.226Z,94.32
2022-08-26T00:46:23.852Z,94.61
2022-08-26T00:48:54.216Z,94.41
2022-08-26T00:51:30.025Z,93.90
2022-08-26T00:54:07.611Z,94.77
2022-08-26T00:56:44.216Z,95.89
2022-08-26T00:59:15.363Z,96.44
2022-08-26T01:01:46.060Z,97.51
2022-08-26T01:04:17.831Z,98.77
2022-08-26T01:06:45.480Z,99.33
2022-08-26T01:09:12.699Z,100.00
2022-08-26T01:11:40.257Z,100.00
2022-08-26T01:14:08.405Z,100.00
2022-08-26T01:16:36.870Z,100.00
2022-08-26T01:19:14.229Z,99.93
2022-08-26T01:21:48.191Z,98.96
2022-08-26T01:24:15.395Z,99.12
2022-08-26T01:26:44.761Z,100.00
2022-08-26T01:29:14.870Z,99.46
2022-08-26T01:31:49.855Z,97.39
2022-08-26T01:34:32.063Z,96.43
2022-08-26T01:37:05.320Z,96.49
2022-08-26T01:39:33.387Z,95.94
2022-08-26T01:42:03.240Z,95.59
2022-08-26T01:44:36.588Z,95.65
2022-08-26T01:47:05.140Z,95.33
2022-08-26T01:49:35.891Z,95.35
2022-08-26T01:52:04.332Z,94.38
2022-08-26T01:54:32.547Z,93.83
2022-08-26T01:57:01.272Z,93.67
2022-08-26T01:59:30.472Z,94.36
2022-08-26T02:01:57.600Z,94.28
2022-08-26T02:04:48.901Z,95.17
2022-08-26T02:07:19.405Z,94.89
2022-08-26T02:09:48.486Z,94.09
2022-08-26T02:12:18.586Z,94.02
2022-08-26T02:14:50.257Z,93.94
2022-08-26T02:17:21.950Z,93.38
2022-08-26T02:19:50.363Z,93.12
2022-08-26T02:22:23.950Z,92.29
2022-08-26T02:25:01.263Z,93.43
2022-08-26T02:27:32.973Z,92.89
2022-08-26T02:30:09.448Z,90.75
2022-08-26T02:32:37.187Z,91.96
2022-08-26T02:35:08.891Z,92.36
2022-08-26T02:37:36.409Z,91.19
2022-08-26T02:40:04.790Z,90.55
2022-08-26T02:42:31.567Z,90.52
2022-08-26T02:44:58.376Z,90.88
2022-08-26T02:47:25.658Z,91.36
2022-08-26T02:49:55.959Z,92.14
2022-08-26T02:52:22.865Z,91.44
2022-08-26T02:54:49.787Z,92.29
2022-08-26T02:57:18.000Z,90.34
2022-08-26T02:59:45.128Z,91.21
2022-08-26T03:02:12.439Z,90.74
2022-08-26T03:04:40.924Z,90.90
2022-08-26T03:07:25.324Z,91.38
2022-08-26T03:09:53.060Z,90.33
2022-08-26T03:12:20.448Z,90.59
2022-08-26T03:14:48.488Z,91.08
2022-08-26T03:17:16.049Z,91.50
2022-08-26T03:19:42.864Z,90.31
2022-08-26T03:22:09.667Z,90.60
2022-08-26T03:24:37.833Z,91.58
2022-08-26T03:27:07.451Z,91.79
2022-08-26T03:29:52.896Z,91.43
2022-08-26T03:32:20.849Z,91.52
2022-08-26T03:34:48.028Z,92.92
2022-08-26T03:37:14.978Z,92.23
2022-08-26T03:39:41.955Z,91.08
2022-08-26T03:42:09.369Z,90.67
2022-08-26T03:44:41.986Z,91.78
2022-08-26T03:47:09.194Z,91.58
2022-08-26T03:49:36.031Z,90.82
2022-08-26T03:52:03.781Z,91.55
2022-08-26T03:54:30.790Z,91.45
2022-08-26T03:56:57.550Z,91.25
2022-08-26T03:59:25.393Z,91.06
2022-08-26T04:01:52.321Z,90.17
2022-08-26T04:04:22.891Z,89.63
2022-08-26T04:06:58.502Z,89.46
2022-08-26T04:09:26.655Z,89.02
2022-08-26T04:11:54.692Z,88.92
2022-08-26T04:14:24.418Z,88.37
2022-08-26T04:16:51.606Z,88.19
2022-08-26T04:19:19.924Z,87.88
2022-08-26T04:21:49.109Z,86.99
2022-08-26T04:24:17.561Z,86.75
2022-08-26T04:26:44.902Z,86.81
2022-08-26T04:29:16.041Z,86.07
2022-08-26T04:31:43.094Z,84.61
2022-08-26T04:34:11.074Z,82.51
2022-08-26T04:36:38.645Z,82.57
2022-08-26T04:39:05.923Z,82.27
2022-08-26T04:41:33.352Z,80.69
2022-08-26T04:44:01.967Z,80.53
2022-08-26T04:46:29.364Z,80.27
2022-08-26T04:48:56.402Z,79.77
2022-08-26T04:51:28.067Z,80.19
2022-08-26T04:53:59.124Z,81.32
2022-08-26T04:56:28.409Z,81.50
2022-08-26T04:58:55.559Z,81.28
2022-08-26T05:01:23.015Z,81.38
2022-08-26T05:03:51.037Z,81.74
2022-08-26T05:06:20.068Z,81.73
2022-08-26T05:08:47.430Z,81.56
2022-08-26T05:11:14.532Z,81.27
2022-08-26T05:13:41.455Z,80.80
2022-08-26T05:16:11.885Z,80.38
2022-08-26T05:18:39.610Z,79.91
2022-08-26T05:21:07.572Z,79.42
2022-08-26T05:23:36.509Z,78.96
2022-08-26T05:26:08.171Z,78.37
2022-08-26T05:28:35.716Z,77.58
2022-08-26T05:31:16.040Z,77.02
2022-08-26T05:33:45.639Z,76.33
2022-08-26T05:36:18.272Z,76.48
2022-08-26T05:38:46.284Z,75.59
2022-08-26T05:41:20.687Z,75.71
2022-08-26T05:43:48.110Z,76.00
2022-08-26T05:46:15.737Z,75.87
2022-08-26T05:48:44.536Z,75.88
2022-08-26T05:51:12.145Z,76.22
2022-08-26T05:53:43.967Z,75.74
2022-08-26T05:56:27.850Z,76.72
2022-08-26T05:58:58.491Z,76.40
2022-08-26T06:01:27.568Z,76.30
2022-08-26T06:04:02.675Z,76.51
2022-08-26T06:06:33.814Z,76.62
2022-08-26T06:09:03.730Z,77.00
2022-08-26T06:11:32.407Z,76.49
2022-08-26T06:14:03.827Z,76.62
2022-08-26T06:16:32.252Z,75.88
2022-08-26T06:18:59.017Z,76.11
2022-08-26T06:21:30.128Z,76.29
2022-08-26T06:24:19.010Z,75.92
2022-08-26T06:26:55.361Z,75.09
2022-08-26T06:29:24.911Z,75.25
2022-08-26T06:31:52.385Z,74.73
2022-08-26T06:34:19.565Z,73.26
2022-08-26T06:36:47.494Z,73.46
2022-08-26T06:39:16.795Z,72.14
2022-08-26T06:41:45.109Z,72.52
2022-08-26T06:44:14.120Z,71.64
2022-08-26T06:46:42.194Z,69.79
2022-08-26T06:49:12.459Z,70.63
2022-08-26T06:51:40.351Z,69.57
2022-08-26T06:54:08.792Z,69.79
2022-08-26T06:56:40.835Z,69.72
2022-08-26T06:59:08.316Z,68.00
2022-08-26T07:01:38.927Z,66.95
2022-08-26T07:04:10.904Z,63.97
2022-08-26T07:06:43.095Z,63.45
2022-08-26T07:09:10.844Z,62.85
2022-08-26T07:11:39.170Z,61.53
2022-08-26T07:14:06.682Z,61.75
2022-08-26T07:16:33.836Z,61.94
2022-08-26T07:19:10.611Z,62.18
2022-08-26T07:21:41.658Z,58.72
2022-08-26T07:24:11.003Z,58.58
2022-08-26T07:26:42.842Z,58.77
2022-08-26T07:29:12.626Z,58.48
2022-08-26T07:31:42.813Z,57.70
2022-08-26T07:34:10.901Z,57.41
2022-08-26T07:36:37.999Z,56.93
2022-08-26T07:39:05.796Z,55.46
2022-08-26T07:41:33.500Z,55.66
2022-08-26T07:44:00.953Z,55.72
2022-08-26T07:46:30.421Z,56.13
2022-08-26T07:48:58.513Z,55.50
2022-08-26T07:51:26.970Z,54.99
2022-08-26T07:53:54.785Z,54.25
2022-08-26T07:56:23.447Z,53.00
2022-08-26T07:58:52.791Z,53.80
2022-08-26T08:01:24.197Z,53.74
2022-08-26T08:03:53.809Z,52.47
2022-08-26T08:06:22.926Z,52.15
2022-08-26T08:08:56.400Z,51.27
2022-08-26T08:11:24.105Z,51.90
2022-08-26T08:13:56.102Z,50.88
2022-08-26T08:16:25.170Z,51.02
2022-08-26T08:18:53.741Z,50.11
2022-08-26T08:21:21.628Z,49.80
2022-08-26T08:23:51.873Z,49.56
2022-08-26T08:26:18.696Z,50.08
2022-08-26T08:28:48.022Z,49.45
2022-08-26T08:31:45.053Z,50.01
2022-08-26T08:34:09.330Z,48.63
2022-08-26T08:36:36.458Z,47.59
2022-08-26T08:39:06.487Z,48.02
2022-08-26T08:42:04.991Z,45.01
2022-08-26T08:44:31.892Z,44.76
2022-08-26T08:47:11.465Z,44.50
2022-08-26T08:49:38.205Z,45.02
2022-08-26T08:52:12.911Z,45.40
2022-08-26T08:54:39.727Z,44.47
2022-08-26T08:57:17.532Z,44.60
2022-08-26T08:59:58.351Z,42.42
2022-08-26T09:02:43.181Z,43.04
2022-08-26T09:05:40.246Z,43.97
2022-08-26T09:08:21.719Z,42.97
2022-08-26T09:10:56.460Z,43.58
2022-08-26T09:13:27.394Z,42.94
2022-08-26T09:16:10.018Z,42.58
2022-08-26T09:19:14.616Z,42.27
2022-08-26T09:21:46.195Z,42.57
2022-08-26T09:24:13.796Z,41.64
2022-08-26T09:26:41.045Z,41.85
2022-08-26T09:29:24.998Z,42.17
2022-08-26T09:32:13.081Z,41.45
2022-08-26T09:34:58.484Z,41.52
2022-08-26T09:37:42.275Z,40.60
2022-08-26T09:40:29.336Z,40.16
2022-08-26T09:43:22.513Z,39.91
2022-08-26T09:45:59.518Z,39.42
2022-08-26T09:48:26.785Z,40.08
2022-08-26T09:50:59.931Z,40.13
2022-08-26T09:53:33.892Z,39.70
2022-08-26T09:56:39.298Z,38.37
2022-08-26T09:59:11.166Z,38.97
2022-08-26T10:01:43.365Z,38.71
2022-08-26T10:04:14.718Z,38.44
2022-08-26T10:07:03.932Z,38.40
2022-08-26T10:09:35.621Z,37.87
2022-08-26T10:12:17.444Z,37.46
2022-08-26T10:14:52.147Z,38.53
2022-08-26T10:17:32.345Z,37.19
2022-08-26T10:20:23.724Z,36.56
2022-08-26T10:22:57.315Z,38.00
2022-08-26T10:25:29.333Z,36.55
2022-08-26T10:28:20.872Z,37.65
2022-08-26T10:30:56.290Z,37.04
2022-08-26T10:33:24.009Z,36.39
2022-08-26T10:35:57.604Z,35.55
2022-08-26T10:38:38.276Z,35.49
2022-08-26T10:41:09.709Z,35.74
2022-08-26T10:43:45.260Z,35.49
2022-08-26T10:46:27.215Z,34.95
2022-08-26T10:49:06.855Z,34.10
2022-08-26T10:51:42.261Z,34.16
2022-08-26T10:54:15.364Z,34.14
2022-08-26T10:56:53.394Z,32.35
2022-08-26T10:59:29.481Z,31.04
2022-08-26T11:02:50.433Z,32.15
2022-08-26T11:05:20.226Z,32.04
2022-08-26T11:07:52.655Z,31.42
2022-08-26T11:10:21.581Z,30.83
2022-08-26T11:13:06.993Z,30.77
2022-08-26T11:15:36.941Z,30.96
2022-08-26T11:18:36.674Z,31.24
2022-08-26T11:21:03.477Z,30.55
2022-08-26T11:23:50.796Z,30.38
2022-08-26T11:26:30.080Z,30.17
2022-08-26T11:29:05.063Z,29.78
2022-08-26T11:31:40.208Z,29.33
2022-08-26T11:34:13.805Z,28.05
2022-08-26T11:36:46.571Z,28.62
2022-08-26T11:39:28.892Z,28.36
2022-08-26T11:42:00.101Z,27.74
2022-08-26T11:44:37.349Z,28.27
2022-08-26T11:47:05.744Z,27.38
2022-08-26T11:49:38.365Z,27.73
2022-08-26T11:52:18.563Z,26.50
2022-08-26T11:55:07.905Z,27.19
2022-08-26T11:57:41.364Z,28.02
2022-08-26T12:00:13.583Z,26.95
2022-08-26T12:02:41.439Z,26.88
2022-08-26T12:05:08.657Z,26.45
2022-08-26T12:07:35.713Z,27.35
2022-08-26T12:10:06.479Z,27.05
2022-08-26T12:12:37.452Z,27.84
2022-08-26T12:15:11.916Z,28.08
2022-08-26T12:17:40.696Z,28.51
2022-08-26T12:20:17.343Z,28.58
2022-08-26T12:22:48.133Z,28.73
2022-08-26T12:25:23.747Z,28.86
2022-08-26T12:27:53.714Z,28.28
2022-08-26T12:30:26.151Z,27.93
2022-08-26T12:33:19.369Z,28.63
2022-08-26T12:35:52.863Z,28.84
2022-08-26T12:38:22.523Z,27.08
2022-08-26T12:40:50.434Z,26.89
2022-08-26T12:43:39.322Z,27.40
2022-08-26T12:46:07.896Z,27.25
2022-08-26T12:48:38.628Z,27.72
2022-08-26T12:51:35.395Z,27.17
2022-08-26T12:54:06.726Z,27.82
2022-08-26T12:56:41.216Z,28.26
2022-08-26T12:59:23.275Z,28.41
2022-08-26T13:01:50.357Z,28.00
2022-08-26T13:04:38.248Z,26.72
2022-08-26T13:07:24.461Z,26.78
2022-08-26T13:09:54.489Z,27.52
2022-08-26T13:12:30.641Z,28.05
2022-08-26T13:14:58.984Z,27.40
2022-08-26T13:17:27.528Z,28.48
2022-08-26T13:19:54.488Z,28.84
2022-08-26T13:22:26.932Z,27.88
2022-08-26T13:24:56.550Z,27.65
2022-08-26T13:27:27.421Z,28.23
2022-08-26T13:29:57.225Z,28.89
2022-08-26T13:32:27.197Z,28.26
2022-08-26T13:34:56.443Z,28.78
2022-08-26T13:37:34.720Z,28.33
2022-08-26T13:40:06.565Z,29.02
2022-08-26T13:42:34.392Z,28.46
2022-08-26T13:45:01.563Z,28.61
2022-08-26T13:47:28.786Z,28.60
2022-08-26T13:49:56.500Z,28.66
2022-08-26T13:52:30.317Z,28.41
2022-08-26T13:54:58.356Z,29.03
2022-08-26T13:57:27.953Z,28.75
2022-08-26T13:59:56.564Z,28.99
2022-08-26T14:02:24.462Z,28.84
2022-08-26T14:04:51.867Z,28.90
2022-08-26T14:07:18.660Z,28.25
2022-08-26T14:09:45.508Z,28.09
2022-08-26T14:12:12.229Z,28.47
2022-08-26T14:14:38.951Z,28.92
2022-08-26T14:17:06.911Z,28.51
2022-08-26T14:19:33.784Z,28.14
2022-08-26T14:22:01.184Z,28.33
2022-08-26T14:24:28.953Z,28.71
2022-08-26T14:26:55.983Z,28.54
2022-08-26T14:29:22.745Z,28.21
2022-08-26T14:31:49.617Z,29.44
2022-08-26T14:34:16.481Z,29.85
2022-08-26T14:36:43.623Z,29.75
2022-08-26T14:39:13.032Z,29.97
2022-08-26T14:41:54.971Z,29.30
2022-08-26T14:44:28.303Z,29.97
2022-08-26T14:46:55.502Z,29.19
2022-08-26T14:49:24.507Z,29.35
2022-08-26T14:51:51.175Z,29.84
2022-08-26T14:54:19.028Z,29.49
2022-08-26T14:57:01.324Z,29.31
2022-08-26T14:59:37.204Z,30.48
2022-08-26T15:02:06.510Z,30.17
2022-08-26T15:04:33.943Z,29.35
2022-08-26T15:07:01.488Z,29.60
2022-08-26T15:09:29.831Z,29.96
2022-08-26T15:11:57.024Z,30.66
2022-08-26T15:14:23.956Z,30.05
2022-08-26T15:16:54.027Z,30.87
2022-08-26T15:19:21.084Z,31.08
2022-08-26T15:21:47.920Z,31.19
2022-08-26T15:24:16.871Z,30.64
2022-08-26T15:26:43.980Z,30.60
2022-08-26T15:29:10.866Z,30.84
2022-08-26T15:31:37.793Z,31.62
2022-08-26T15:34:08.515Z,31.49
2022-08-26T15:36:37.900Z,31.98
2022-08-26T15:39:06.859Z,31.25
2022-08-26T15:41:34.878Z,31.00
2022-08-26T15:44:03.658Z,30.09
2022-08-26T15:46:31.547Z,30.44
2022-08-26T15:48:58.483Z,30.86
2022-08-26T15:51:30.173Z,31.71
2022-08-26T15:53:57.588Z,31.95
2022-08-26T15:56:26.248Z,32.33
2022-08-26T15:58:56.041Z,32.14
2022-08-26T16:01:27.329Z,32.24
2022-08-26T16:03:56.009Z,32.79
2022-08-26T16:06:28.388Z,32.34
2022-08-26T16:08:56.453Z,32.75
2022-08-26T16:11:24.644Z,33.83
2022-08-26T16:13:51.720Z,34.04
2022-08-26T16:16:18.644Z,34.86
2022-08-26T16:18:45.688Z,34.54
2022-08-26T16:21:23.401Z,34.69
2022-08-26T16:23:51.139Z,34.68
2022-08-26T16:26:20.766Z,35.53
2022-08-26T16:28:47.921Z,35.64
2022-08-26T16:31:15.674Z,36.16
2022-08-26T16:33:42.615Z,35.59
2022-08-26T16:36:10.858Z,36.09
2022-08-26T16:38:39.097Z,36.08
2022-08-26T16:41:06.796Z,37.46
2022-08-26T16:43:36.296Z,38.30
2022-08-26T16:46:06.063Z,38.60
2022-08-26T16:48:33.448Z,39.17
2022-08-26T16:51:00.225Z,40.36
2022-08-26T16:53:26.940Z,39.60
2022-08-26T16:55:53.693Z,40.12
2022-08-26T16:58:22.256Z,44.19
2022-08-26T17:00:49.837Z,42.53
2022-08-26T17:03:18.251Z,44.99
2022-08-26T17:05:44.963Z,46.12
2022-08-26T17:08:13.848Z,49.21
2022-08-26T17:13:09.854Z,48.72
2022-08-26T17:15:36.744Z,50.06
2022-08-26T17:18:03.733Z,51.77
2022-08-26T17:20:31.110Z,54.21
2022-08-26T17:23:00.092Z,53.94
2022-08-26T17:25:30.114Z,56.50
2022-08-26T17:30:29.717Z,58.93
2022-08-26T17:32:58.047Z,62.08
2022-08-26T17:35:26.599Z,60.66
2022-08-26T17:37:55.632Z,60.46
2022-08-26T17:40:25.615Z,61.26
2022-08-26T17:42:52.868Z,61.64
2022-08-26T17:47:48.239Z,61.76
2022-08-26T17:50:17.013Z,61.92
2022-08-26T17:52:44.920Z,63.07
2022-08-26T17:55:13.901Z,63.24
2022-08-26T17:57:44.041Z,62.45
2022-08-26T18:00:22.690Z,62.31
2022-08-26T18:02:49.404Z,63.78
2022-08-26T18:05:17.548Z,64.23
2022-08-26T18:07:45.247Z,64.87
2022-08-26T18:10:15.583Z,63.93
2022-08-26T18:12:43.208Z,62.15
2022-08-26T18:15:11.633Z,62.32
2022-08-26T18:17:41.808Z,63.44
2022-08-26T18:20:15.935Z,63.94
2022-08-26T18:22:43.682Z,64.92
2022-08-26T18:25:11.564Z,66.12
2022-08-26T18:27:38.868Z,66.88
2022-08-26T18:30:11.344Z,67.13
2022-08-26T18:32:40.459Z,67.45
2022-08-26T18:35:08.556Z,69.05
2022-08-26T18:37:35.667Z,71.68
2022-08-26T18:40:02.707Z,73.08
2022-08-26T18:42:31.028Z,71.59
2022-08-26T18:44:57.797Z,71.59
2022-08-26T18:47:24.567Z,70.85
2022-08-26T18:49:51.515Z,74.24
2022-08-26T18:52:18.327Z,74.44
2022-08-26T18:54:45.076Z,74.14
2022-08-26T18:57:12.258Z,73.62
2022-08-26T18:59:39.146Z,72.47
2022-08-26T19:02:06.058Z,73.23
2022-08-26T19:04:32.929Z,72.29
2022-08-26T19:07:00.142Z,73.16
2022-08-26T19:09:27.282Z,73.26
2022-08-26T19:14:36.040Z,73.77
2022-08-26T19:17:05.984Z,75.56
2022-08-26T19:19:33.332Z,76.48
2022-08-26T19:22:01.240Z,77.67
2022-08-26T19:24:28.594Z,78.14
2022-08-26T19:26:58.698Z,78.13
2022-08-26T19:29:30.630Z,78.00
2022-08-26T19:31:57.689Z,77.81
2022-08-26T19:34:25.348Z,77.94
2022-08-26T19:36:54.438Z,78.83
2022-08-26T19:39:21.722Z,78.39
2022-08-26T19:41:49.237Z,79.20
2022-08-26T19:44:38.334Z,80.09
2022-08-26T19:47:07.282Z,78.80
2022-08-26T19:49:34.901Z,78.98
2022-08-26T19:52:03.202Z,78.84
2022-08-26T19:54:30.308Z,80.16
2022-08-26T19:56:57.468Z,78.20
2022-08-26T19:59:24.459Z,79.85
2022-08-26T20:02:00.558Z,81.74
2022-08-26T20:04:28.183Z,83.33
2022-08-26T20:06:57.724Z,83.47
2022-08-26T20:09:28.036Z,83.79
2022-08-26T20:11:56.636Z,83.74
2022-08-26T20:14:24.644Z,84.10
2022-08-26T20:16:51.463Z,84.73
2022-08-26T20:19:37.680Z,84.42
2022-08-26T20:22:04.996Z,82.11
2022-08-26T20:24:32.608Z,82.34
2022-08-26T20:26:59.889Z,84.39
2022-08-26T20:29:28.300Z,85.13
2022-08-26T20:31:55.101Z,84.28
2022-08-26T20:34:22.136Z,84.52
2022-08-26T20:36:50.946Z,84.64
2022-08-26T20:39:20.974Z,84.13
2022-08-26T20:41:48.443Z,81.18
2022-08-26T20:44:17.639Z,82.80
2022-08-26T20:46:44.894Z,82.08
2022-08-26T20:49:11.724Z,83.00
2022-08-26T20:51:38.543Z,76.51
2022-08-26T20:54:08.170Z,76.04
2022-08-26T20:56:35.361Z,73.31
2022-08-26T20:59:02.670Z,70.66
2022-08-26T21:01:34.629Z,69.27
2022-08-26T21:04:07.630Z,72.32
2022-08-26T21:06:35.644Z,74.10
2022-08-26T21:09:04.461Z,75.73
2022-08-26T21:11:31.411Z,76.46
2022-08-26T21:14:06.826Z,77.00
2022-08-26T21:16:43.943Z,79.33
2022-08-26T21:19:13.135Z,79.10
2022-08-26T21:21:40.896Z,78.94
2022-08-26T21:24:08.263Z,76.92
2022-08-26T21:26:35.260Z,74.60
2022-08-26T21:29:02.989Z,76.02
2022-08-26T21:31:32.041Z,77.67
2022-08-26T21:33:59.573Z,77.52
2022-08-26T21:36:26.671Z,79.66
2022-08-26T21:38:59.119Z,79.40
2022-08-26T21:41:27.024Z,79.21
2022-08-26T21:43:58.044Z,81.06
2022-08-26T21:46:26.480Z,82.88
2022-08-26T21:49:00.265Z,83.02
2022-08-26T21:51:29.552Z,80.48
2022-08-26T21:53:57.786Z,81.61
2022-08-26T21:56:27.517Z,77.78
2022-08-26T21:58:56.372Z,74.76
2022-08-26T22:01:25.825Z,75.36
2022-08-26T22:03:53.141Z,73.64
2022-08-26T22:06:23.776Z,71.64
2022-08-26T22:08:51.520Z,70.13
2022-08-26T22:11:18.828Z,68.97
2022-08-26T22:13:47.390Z,67.19
2022-08-26T22:16:14.554Z,66.53
2022-08-26T22:18:45.741Z,66.01
2022-08-26T22:21:16.752Z,65.33
2022-08-26T22:23:44.476Z,65.75
2022-08-26T22:26:13.921Z,65.43
2022-08-26T22:28:40.689Z,65.32
2022-08-26T22:31:10.177Z,65.05
2022-08-26T22:33:39.051Z,65.00
2022-08-26T22:36:06.428Z,65.09
2022-08-26T22:38:33.176Z,64.83
2022-08-26T22:41:00.463Z,64.64
2022-08-26T22:43:28.991Z,64.81
2022-08-26T22:45:56.556Z,64.33
2022-08-26T22:48:25.177Z,64.04
2022-08-26T22:51:00.070Z,63.47
2022-08-26T22:53:27.125Z,63.26
2022-08-26T22:55:54.453Z,63.00
2022-08-26T22:58:25.408Z,63.02
2022-08-26T23:00:59.326Z,63.60
2022-08-26T23:03:27.272Z,63.61
2022-08-26T23:05:55.562Z,63.71
2022-08-26T23:08:23.717Z,63.57
2022-08-26T23:10:51.904Z,63.79
2022-08-26T23:13:18.975Z,63.90
2022-08-26T23:15:46.297Z,66.13
2022-08-26T23:18:14.467Z,69.77
2022-08-26T23:20:42.046Z,70.26
2022-08-26T23:23:09.501Z,67.65
2022-08-26T23:25:36.403Z,68.97
2022-08-26T23:28:03.928Z,69.17
2022-08-26T23:30:32.551Z,69.84
2022-08-26T23:32:59.740Z,70.09
2022-08-26T23:35:27.377Z,69.33
2022-08-26T23:37:54.446Z,68.39
2022-08-26T23:40:27.104Z,67.64
2022-08-26T23:42:55.969Z,67.33
2022-08-26T23:45:23.643Z,68.55
2022-08-26T23:47:50.889Z,68.45
2022-08-26T23:50:19.730Z,72.31
2022-08-26T23:53:05.785Z,70.61
2022-08-26T23:55:37.595Z,72.28
2022-08-26T23:58:05.471Z,74.68
