createdAt,value
2019-01-03T00:01:05.383Z,62.60
2019-01-03T00:03:50.379Z,61.30
2019-01-03T00:06:42.989Z,60.50
2019-01-03T00:09:31.306Z,59.30
2019-01-03T00:12:29.940Z,58.40
2019-01-03T00:15:32.147Z,58.00
2019-01-03T00:18:30.949Z,57.50
2019-01-03T00:21:19.515Z,58.50
2019-01-03T00:24:08.997Z,57.30
2019-01-03T00:27:14.059Z,57.00
2019-01-03T00:30:03.901Z,56.80
2019-01-03T00:32:57.743Z,56.40
2019-01-03T00:35:53.145Z,56.90
2019-01-03T00:38:46.067Z,57.60
2019-01-03T00:41:38.339Z,56.10
2019-01-03T00:44:20.347Z,55.50
2019-01-03T00:47:04.563Z,56.10
2019-01-03T00:50:07.020Z,57.40
2019-01-03T00:53:05.948Z,57.30
2019-01-03T00:55:54.626Z,55.80
2019-01-03T00:58:43.342Z,55.00
2019-01-03T01:01:42.120Z,53.60
2019-01-03T01:04:43.984Z,53.50
2019-01-03T01:07:32.249Z,52.70
2019-01-03T01:10:20.810Z,52.10
2019-01-03T01:13:09.416Z,52.10
2019-01-03T01:15:58.147Z,51.70
2019-01-03T01:19:00.281Z,55.30
2019-01-03T01:21:45.824Z,57.00
2019-01-03T01:24:34.292Z,58.20
2019-01-03T01:27:36.614Z,59.20
2019-01-03T01:30:24.204Z,59.70
2019-01-03T01:33:14.186Z,59.40
2019-01-03T01:36:06.028Z,60.30
2019-01-03T01:39:07.514Z,60.00
2019-01-03T01:41:59.887Z,60.40
2019-01-03T01:44:48.577Z,61.60
2019-01-03T01:47:36.963Z,62.70
2019-01-03T01:50:30.092Z,63.30
2019-01-03T01:53:25.791Z,63.10
2019-01-03T01:56:14.650Z,62.80
2019-01-03T01:59:02.964Z,62.00
2019-01-03T02:01:49.972Z,60.40
2019-01-03T02:04:45.851Z,60.80
2019-01-03T02:07:35.629Z,60.20
2019-01-03T02:10:20.108Z,65.30
2019-01-03T02:13:12.526Z,67.60
2019-01-03T02:16:21.913Z,66.80
2019-01-03T02:19:14.351Z,65.90
2019-01-03T02:22:04.166Z,63.90
2019-01-03T02:24:52.636Z,63.90
2019-01-03T02:27:41.732Z,65.70
2019-01-03T02:30:37.498Z,66.20
2019-01-03T02:33:33.288Z,65.30
2019-01-03T02:36:21.706Z,65.80
2019-01-03T02:39:11.500Z,64.20
2019-01-03T02:42:03.913Z,63.00
2019-01-03T02:44:52.365Z,65.60
2019-01-03T02:48:00.668Z,70.30
2019-01-03T02:50:51.536Z,72.10
2019-01-03T02:53:46.856Z,73.00
2019-01-03T02:56:35.109Z,73.10
2019-01-03T02:59:30.809Z,72.50
2019-01-03T03:02:38.699Z,70.70
2019-01-03T03:05:43.781Z,70.00
2019-01-03T03:08:39.557Z,68.00
2019-01-03T03:11:29.308Z,66.70
2019-01-03T03:14:25.808Z,65.80
2019-01-03T03:17:14.178Z,66.00
2019-01-03T03:20:07.011Z,68.80
2019-01-03T03:23:08.336Z,68.40
2019-01-03T03:26:07.194Z,66.90
2019-01-03T03:29:03.026Z,65.90
2019-01-03T03:31:53.027Z,65.10
2019-01-03T03:34:42.857Z,65.00
2019-01-03T03:37:30.933Z,63.40
2019-01-03T03:40:20.662Z,62.60
2019-01-03T03:43:10.637Z,62.40
2019-01-03T03:46:03.390Z,62.20
2019-01-03T03:49:11.383Z,62.00
2019-01-03T03:52:07.426Z,61.70
2019-01-03T03:55:09.303Z,62.50
2019-01-03T03:57:56.741Z,62.80
2019-01-03T04:00:46.528Z,64.60
2019-01-03T04:03:39.271Z,70.50
2019-01-03T04:06:41.498Z,72.20
2019-01-03T04:09:36.905Z,72.20
2019-01-03T04:12:20.156Z,71.20
2019-01-03T04:15:08.485Z,71.40
2019-01-03T04:17:56.934Z,70.20
2019-01-03T04:20:46.747Z,68.90
2019-01-03T04:23:48.421Z,67.40
2019-01-03T04:26:47.931Z,66.90
2019-01-03T04:29:37.707Z,66.70
2019-01-03T04:32:46.066Z,67.10
2019-01-03T04:35:38.746Z,67.50
2019-01-03T04:38:25.040Z,67.50
2019-01-03T04:41:17.995Z,66.90
2019-01-03T04:44:03.889Z,66.70
2019-01-03T04:47:06.213Z,64.50
2019-01-03T04:49:58.689Z,64.00
2019-01-03T04:52:57.697Z,65.50
2019-01-03T04:55:36.391Z,70.20
2019-01-03T04:58:38.309Z,71.30
2019-01-03T05:02:03.765Z,71.40
2019-01-03T05:04:52.675Z,71.10
2019-01-03T05:07:41.168Z,70.90
2019-01-03T05:10:33.059Z,71.00
2019-01-03T05:13:22.861Z,70.90
2019-01-03T05:16:18.746Z,69.80
2019-01-03T05:19:11.349Z,69.20
2019-01-03T05:22:01.293Z,69.10
2019-01-03T05:24:49.742Z,68.80
2019-01-03T05:27:38.226Z,68.90
2019-01-03T05:30:34.552Z,70.40
2019-01-03T05:33:29.602Z,71.20
2019-01-03T05:36:28.596Z,69.80
2019-01-03T05:39:27.752Z,68.10
2019-01-03T05:42:16.625Z,66.80
2019-01-03T05:45:09.664Z,65.90
2019-01-03T05:48:06.377Z,65.20
2019-01-03T05:50:59.281Z,64.40
2019-01-03T05:53:58.538Z,64.00
2019-01-03T05:56:49.184Z,63.70
2019-01-03T05:59:48.027Z,62.70
2019-01-03T06:02:36.760Z,63.40
2019-01-03T06:05:25.594Z,62.50
2019-01-03T06:08:21.219Z,61.80
2019-01-03T06:11:00.908Z,60.40
2019-01-03T06:13:50.789Z,61.00
2019-01-03T06:16:43.359Z,61.20
2019-01-03T06:19:45.584Z,60.50
2019-01-03T06:22:47.790Z,59.90
2019-01-03T06:25:50.230Z,59.30
2019-01-03T06:28:55.602Z,59.50
2019-01-03T06:31:45.458Z,59.30
2019-01-03T06:34:41.128Z,59.70
2019-01-03T06:37:40.583Z,59.60
2019-01-03T06:40:33.034Z,61.00
2019-01-03T06:43:32.468Z,70.20
2019-01-03T06:46:26.110Z,72.50
2019-01-03T06:49:11.390Z,73.80
2019-01-03T06:52:07.415Z,74.00
2019-01-03T06:54:57.499Z,74.00
2019-01-03T06:57:47.974Z,73.90
2019-01-03T07:00:49.874Z,73.90
2019-01-03T07:03:57.971Z,73.60
2019-01-03T07:06:48.070Z,73.40
2019-01-03T07:09:41.225Z,72.90
2019-01-03T07:12:25.978Z,72.50
2019-01-03T07:15:15.940Z,71.70
2019-01-03T07:18:14.885Z,71.10
2019-01-03T07:21:03.697Z,70.30
2019-01-03T07:24:09.868Z,69.60
2019-01-03T07:27:11.999Z,69.40
2019-01-03T07:30:20.557Z,68.60
2019-01-03T07:33:13.595Z,67.70
2019-01-03T07:36:02.551Z,66.70
2019-01-03T07:38:55.204Z,66.00
2019-01-03T07:41:43.755Z,64.80
2019-01-03T07:44:33.806Z,64.50
2019-01-03T07:47:23.850Z,64.00
2019-01-03T07:50:19.863Z,63.90
2019-01-03T07:53:08.056Z,63.50
2019-01-03T07:55:56.951Z,63.20
2019-01-03T07:58:50.071Z,63.40
2019-01-03T08:01:46.300Z,63.90
2019-01-03T08:04:42.872Z,63.30
2019-01-03T08:07:41.822Z,62.00
2019-01-03T08:10:30.480Z,60.30
2019-01-03T08:13:32.648Z,59.00
2019-01-03T08:16:21.144Z,58.40
2019-01-03T08:19:04.646Z,55.40
2019-01-03T08:21:57.652Z,55.00
2019-01-03T08:24:46.764Z,54.00
2019-01-03T08:27:35.687Z,51.60
2019-01-03T08:30:17.680Z,51.80
2019-01-03T08:33:06.362Z,48.50
2019-01-03T08:35:54.981Z,50.50
2019-01-03T08:38:54.246Z,49.70
2019-01-03T08:42:02.757Z,48.40
2019-01-03T08:45:01.906Z,45.40
2019-01-03T08:47:50.698Z,44.60
2019-01-03T08:50:40.009Z,43.10
2019-01-03T08:53:33.057Z,42.00
2019-01-03T08:56:35.194Z,41.50
2019-01-03T08:59:34.549Z,42.40
2019-01-03T09:02:23.499Z,43.20
2019-01-03T09:05:22.984Z,43.60
2019-01-03T09:08:12.153Z,43.60
2019-01-03T09:11:17.383Z,52.40
2019-01-03T09:14:07.482Z,57.10
2019-01-03T09:17:04.160Z,55.40
2019-01-03T09:20:06.704Z,55.30
2019-01-03T09:23:12.836Z,55.80
2019-01-03T09:26:02.889Z,54.50
2019-01-03T09:28:55.725Z,49.80
2019-01-03T09:31:46.067Z,46.90
2019-01-03T09:34:51.499Z,45.00
2019-01-03T09:38:08.976Z,43.90
2019-01-03T09:40:59.433Z,43.20
2019-01-03T09:44:04.828Z,41.00
2019-01-03T09:46:35.883Z,41.40
2019-01-03T09:49:08.840Z,41.10
2019-01-03T09:51:40.619Z,41.80
2019-01-03T09:54:12.038Z,43.20
2019-01-03T09:56:43.222Z,42.00
2019-01-03T09:59:14.660Z,39.90
2019-01-03T10:01:46.076Z,39.90
2019-01-03T10:04:17.210Z,41.40
2019-01-03T10:06:48.287Z,42.30
2019-01-03T10:09:19.419Z,43.60
2019-01-03T10:11:50.737Z,48.70
2019-01-03T10:14:22.199Z,47.90
2019-01-03T10:16:53.700Z,51.10
2019-01-03T10:19:25.254Z,51.10
2019-01-03T10:21:56.345Z,50.70
2019-01-03T10:24:28.010Z,49.80
2019-01-03T10:26:59.264Z,48.70
2019-01-03T10:29:30.933Z,48.50
2019-01-03T10:32:02.213Z,47.90
2019-01-03T10:34:33.613Z,46.30
2019-01-03T10:37:06.497Z,45.40
2019-01-03T10:39:37.898Z,44.50
2019-01-03T10:42:09.590Z,42.60
2019-01-03T10:44:40.767Z,42.00
2019-01-03T10:47:11.932Z,40.60
2019-01-03T10:49:43.169Z,39.40
2019-01-03T10:52:14.327Z,39.00
2019-01-03T10:54:45.853Z,40.10
2019-01-03T10:57:17.216Z,40.50
2019-01-03T10:59:48.760Z,40.50
2019-01-03T11:02:20.340Z,40.20
2019-01-03T11:04:51.884Z,38.10
2019-01-03T11:07:23.024Z,36.00
2019-01-03T11:09:54.669Z,34.20
2019-01-03T11:12:25.899Z,33.30
2019-01-03T11:14:57.580Z,35.00
2019-01-03T11:17:29.030Z,38.00
2019-01-03T11:20:00.625Z,39.50
2019-01-03T11:22:32.034Z,39.70
2019-01-03T11:25:03.574Z,40.10
2019-01-03T11:27:34.928Z,39.80
2019-01-03T11:30:07.508Z,39.60
2019-01-03T11:32:42.144Z,40.00
2019-01-03T11:35:13.733Z,39.20
2019-01-03T11:37:45.298Z,37.50
2019-01-03T11:40:16.585Z,37.00
2019-01-03T11:42:48.056Z,37.20
2019-01-03T11:45:19.649Z,35.00
2019-01-03T11:47:50.783Z,32.60
2019-01-03T11:50:21.899Z,32.70
2019-01-03T11:52:53.264Z,36.50
2019-01-03T11:55:24.868Z,39.30
2019-01-03T11:57:55.957Z,40.80
2019-01-03T12:00:27.117Z,41.30
2019-01-03T12:02:58.336Z,41.50
2019-01-03T12:05:29.824Z,44.00
2019-01-03T12:08:01.604Z,48.00
2019-01-03T12:10:33.187Z,47.40
2019-01-03T12:13:04.834Z,47.70
2019-01-03T12:15:36.346Z,47.40
2019-01-03T12:18:07.551Z,46.60
2019-01-03T12:20:41.934Z,46.50
2019-01-03T12:23:13.379Z,44.00
2019-01-03T12:25:44.469Z,43.70
2019-01-03T12:28:15.727Z,44.20
2019-01-03T12:30:47.243Z,42.90
2019-01-03T12:33:18.379Z,42.60
2019-01-03T12:35:49.910Z,42.10
2019-01-03T12:38:21.066Z,42.30
2019-01-03T12:40:51.966Z,40.80
2019-01-03T12:43:23.151Z,40.70
2019-01-03T12:45:54.440Z,40.80
2019-01-03T12:48:25.531Z,41.40
2019-01-03T12:50:56.848Z,42.70
2019-01-03T12:53:27.800Z,43.30
2019-01-03T12:55:58.835Z,43.60
2019-01-03T12:58:30.213Z,42.50
2019-01-03T13:01:01.189Z,40.50
2019-01-03T13:03:32.068Z,46.40
2019-01-03T13:06:03.167Z,45.10
2019-01-03T13:08:34.198Z,45.60
2019-01-03T13:11:05.441Z,46.20
2019-01-03T13:13:37.080Z,46.10
2019-01-03T13:16:08.338Z,46.00
2019-01-03T13:18:39.590Z,44.70
2019-01-03T13:21:12.037Z,42.60
2019-01-03T13:23:43.553Z,40.80
2019-01-03T13:26:14.937Z,41.30
2019-01-03T13:28:46.291Z,42.10
2019-01-03T13:31:17.671Z,43.40
2019-01-03T13:33:49.023Z,44.50
2019-01-03T13:36:20.399Z,45.50
2019-01-03T13:38:51.900Z,46.90
2019-01-03T13:41:23.213Z,48.40
2019-01-03T13:43:54.417Z,48.20
2019-01-03T13:46:25.565Z,48.90
2019-01-03T13:48:56.841Z,49.30
2019-01-03T13:51:28.154Z,49.10
2019-01-03T13:53:59.803Z,48.90
2019-01-03T13:56:31.210Z,48.60
2019-01-03T13:59:02.700Z,48.00
2019-01-03T14:01:34.060Z,47.10
2019-01-03T14:04:05.655Z,47.30
2019-01-03T14:06:37.102Z,46.80
2019-01-03T14:09:08.402Z,47.40
2019-01-03T14:11:39.969Z,54.00
2019-01-03T14:14:11.335Z,53.60
2019-01-03T14:16:42.904Z,52.10
2019-01-03T14:19:14.433Z,51.00
2019-01-03T14:21:46.146Z,50.20
2019-01-03T14:24:17.971Z,49.90
2019-01-03T14:26:49.272Z,51.20
2019-01-03T14:29:20.338Z,50.80
2019-01-03T14:31:51.601Z,50.60
2019-01-03T14:34:23.024Z,50.40
2019-01-03T14:36:54.301Z,50.00
2019-01-03T14:39:26.082Z,49.20
2019-01-03T14:41:58.135Z,49.20
2019-01-03T14:44:30.572Z,48.40
2019-01-03T14:47:01.948Z,47.40
2019-01-03T14:49:33.352Z,47.70
2019-01-03T14:52:04.551Z,47.40
2019-01-03T14:54:36.138Z,47.50
2019-01-03T14:57:07.408Z,47.20
2019-01-03T14:59:38.844Z,47.50
2019-01-03T15:02:10.044Z,47.80
2019-01-03T15:04:41.614Z,47.80
2019-01-03T15:07:12.886Z,47.40
2019-01-03T15:09:44.410Z,47.20
2019-01-03T15:12:17.134Z,46.90
2019-01-03T15:14:48.744Z,46.60
2019-01-03T15:17:20.260Z,46.80
2019-01-03T15:19:51.905Z,47.10
2019-01-03T15:22:23.741Z,47.20
2019-01-03T15:24:55.092Z,47.20
2019-01-03T15:27:27.499Z,51.10
2019-01-03T15:29:58.739Z,48.70
2019-01-03T15:32:30.383Z,48.90
2019-01-03T15:35:01.662Z,48.20
2019-01-03T15:37:33.850Z,48.70
2019-01-03T15:40:05.454Z,47.90
2019-01-03T15:42:37.152Z,47.80
2019-01-03T15:45:10.452Z,48.30
2019-01-03T15:47:41.846Z,48.80
2019-01-03T15:50:13.016Z,49.40
2019-01-03T15:52:44.417Z,49.70
2019-01-03T15:55:15.592Z,50.10
2019-01-03T15:57:47.495Z,51.10
2019-01-03T16:00:18.698Z,53.80
2019-01-03T16:02:50.135Z,54.10
2019-01-03T16:05:21.677Z,54.00
2019-01-03T16:07:52.868Z,53.90
2019-01-03T16:10:24.041Z,52.30
2019-01-03T16:12:55.283Z,52.40
2019-01-03T16:15:26.885Z,52.60
2019-01-03T16:17:58.403Z,52.60
2019-01-03T16:20:29.535Z,51.90
2019-01-03T16:23:00.973Z,50.40
2019-01-03T16:25:32.177Z,48.70
2019-01-03T16:28:03.623Z,48.20
2019-01-03T16:30:34.977Z,47.20
2019-01-03T16:33:06.137Z,46.10
2019-01-03T16:35:37.272Z,46.40
2019-01-03T16:38:08.892Z,46.20
2019-01-03T16:40:40.101Z,46.00
2019-01-03T16:43:11.766Z,46.10
2019-01-03T16:45:43.472Z,46.70
2019-01-03T16:48:14.790Z,46.90
2019-01-03T16:50:46.202Z,47.20
2019-01-03T16:53:17.798Z,46.70
2019-01-03T16:55:49.139Z,46.30
2019-01-03T16:58:20.603Z,46.30
2019-01-03T17:00:51.721Z,46.80
2019-01-03T17:03:23.930Z,47.40
2019-01-03T17:05:55.069Z,48.00
2019-01-03T17:08:26.460Z,47.80
2019-01-03T17:10:57.722Z,48.50
2019-01-03T17:13:28.988Z,49.20
2019-01-03T17:16:00.031Z,49.00
2019-01-03T17:18:31.065Z,49.50
2019-01-03T17:21:02.006Z,49.30
2019-01-03T17:23:33.517Z,49.20
2019-01-03T17:26:04.810Z,49.10
2019-01-03T17:28:39.001Z,48.90
2019-01-03T17:31:10.100Z,48.80
2019-01-03T17:33:41.202Z,48.00
2019-01-03T17:36:12.378Z,48.30
2019-01-03T17:38:43.332Z,47.90
2019-01-03T17:41:14.383Z,47.60
2019-01-03T17:43:45.877Z,47.30
2019-01-03T17:46:17.242Z,47.80
2019-01-03T17:48:48.593Z,47.70
2019-01-03T17:51:19.657Z,47.30
2019-01-03T17:53:50.595Z,46.70
2019-01-03T17:56:21.672Z,46.60
2019-01-03T17:58:52.968Z,46.80
2019-01-03T18:01:23.949Z,46.30
2019-01-03T18:03:55.164Z,46.00
2019-01-03T18:06:26.106Z,45.80
2019-01-03T18:08:57.264Z,45.70
2019-01-03T18:11:28.382Z,45.40
2019-01-03T18:13:59.527Z,45.70
2019-01-03T18:16:30.639Z,45.80
2019-01-03T18:19:01.795Z,45.70
2019-01-03T18:21:33.111Z,46.00
2019-01-03T18:24:04.272Z,45.80
2019-01-03T18:26:35.417Z,46.00
2019-01-03T18:29:06.948Z,45.80
2019-01-03T18:31:38.088Z,46.30
2019-01-03T18:34:09.144Z,45.80
2019-01-03T18:36:40.148Z,46.30
2019-01-03T18:39:11.480Z,46.30
2019-01-03T18:41:42.444Z,45.90
2019-01-03T18:44:15.661Z,45.70
2019-01-03T18:46:46.685Z,45.40
2019-01-03T18:49:17.767Z,45.30
2019-01-03T18:51:49.115Z,44.80
2019-01-03T18:54:20.212Z,43.90
2019-01-03T18:56:51.074Z,43.70
2019-01-03T18:59:22.138Z,44.10
2019-01-03T19:01:53.320Z,44.50
2019-01-03T19:04:24.442Z,45.10
2019-01-03T19:06:55.489Z,45.60
2019-01-03T19:09:26.636Z,46.10
2019-01-03T19:11:57.540Z,46.90
2019-01-03T19:14:28.992Z,47.40
2019-01-03T19:16:59.935Z,47.10
2019-01-03T19:19:31.243Z,46.70
2019-01-03T19:22:02.530Z,46.50
2019-01-03T19:24:33.590Z,47.10
2019-01-03T19:27:04.569Z,46.90
2019-01-03T19:29:35.496Z,47.10
2019-01-03T19:32:06.676Z,47.30
2019-01-03T19:34:37.747Z,45.70
2019-01-03T19:37:19.519Z,45.50
2019-01-03T19:39:50.587Z,45.80
2019-01-03T19:42:21.828Z,45.30
2019-01-03T19:44:52.979Z,45.50
2019-01-03T19:47:24.245Z,46.00
2019-01-03T19:49:55.351Z,45.90
2019-01-03T19:52:26.715Z,46.40
2019-01-03T19:54:57.848Z,46.10
2019-01-03T19:57:28.866Z,46.00
2019-01-03T20:00:00.006Z,46.10
2019-01-03T20:02:31.168Z,46.50
2019-01-03T20:05:02.467Z,47.00
2019-01-03T20:07:33.985Z,48.40
2019-01-03T20:10:05.591Z,48.50
2019-01-03T20:12:39.669Z,48.60
2019-01-03T20:15:12.433Z,48.50
2019-01-03T20:17:44.374Z,48.50
2019-01-03T20:20:15.563Z,48.40
2019-01-03T20:22:46.811Z,48.70
2019-01-03T20:25:18.373Z,48.20
2019-01-03T20:27:49.564Z,48.20
2019-01-03T20:30:21.216Z,48.20
2019-01-03T20:32:52.530Z,48.20
2019-01-03T20:35:23.736Z,48.70
2019-01-03T20:37:55.120Z,48.40
2019-01-03T20:40:26.561Z,47.80
2019-01-03T20:42:57.669Z,47.90
2019-01-03T20:45:29.105Z,47.60
2019-01-03T20:48:00.227Z,48.20
2019-01-03T20:50:31.165Z,48.80
2019-01-03T20:53:03.682Z,49.10
2019-01-03T20:55:35.046Z,49.50
2019-01-03T20:58:06.469Z,49.90
2019-01-03T21:00:37.656Z,50.40
2019-01-03T21:03:08.765Z,50.30
2019-01-03T21:05:39.990Z,50.80
2019-01-03T21:08:12.718Z,50.90
2019-01-03T21:10:43.743Z,51.00
2019-01-03T21:13:14.761Z,50.80
2019-01-03T21:15:45.667Z,50.90
2019-01-03T21:18:16.794Z,51.00
2019-01-03T21:20:48.069Z,50.70
2019-01-03T21:23:19.031Z,50.90
2019-01-03T21:25:51.455Z,50.90
2019-01-03T21:28:22.831Z,50.70
2019-01-03T21:30:54.205Z,51.00
2019-01-03T21:33:25.418Z,51.40
2019-01-03T21:35:56.498Z,51.60
2019-01-03T21:38:27.674Z,51.70
2019-01-03T21:40:58.780Z,51.40
2019-01-03T21:43:29.649Z,50.90
2019-01-03T21:46:00.599Z,50.80
2019-01-03T21:48:31.639Z,51.20
2019-01-03T21:51:02.823Z,51.20
2019-01-03T21:53:33.753Z,51.20
2019-01-03T21:56:04.759Z,50.90
2019-01-03T21:58:35.707Z,51.00
2019-01-03T22:01:06.900Z,51.10
2019-01-03T22:03:37.913Z,50.80
2019-01-03T22:06:08.821Z,50.30
2019-01-03T22:08:39.857Z,50.00
2019-01-03T22:11:12.119Z,49.80
2019-01-03T22:13:43.255Z,49.50
2019-01-03T22:16:14.533Z,49.50
2019-01-03T22:18:45.724Z,49.80
2019-01-03T22:21:16.996Z,49.90
2019-01-03T22:23:48.430Z,49.60
2019-01-03T22:26:19.805Z,49.80
2019-01-03T22:28:50.884Z,49.70
2019-01-03T22:31:21.873Z,49.40
2019-01-03T22:33:53.144Z,49.20
2019-01-03T22:36:24.700Z,49.00
2019-01-03T22:38:55.820Z,49.30
2019-01-03T22:41:26.680Z,49.60
2019-01-03T22:43:57.520Z,49.10
2019-01-03T22:46:28.399Z,48.70
2019-01-03T22:48:59.273Z,48.60
2019-01-03T22:51:30.150Z,48.00
2019-01-03T22:54:01.009Z,48.40
2019-01-03T22:56:31.864Z,48.70
2019-01-03T22:59:02.761Z,48.80
2019-01-03T23:01:33.780Z,48.60
2019-01-03T23:04:04.747Z,48.20
2019-01-03T23:06:35.648Z,48.20
2019-01-03T23:09:07.676Z,47.90
2019-01-03T23:11:38.922Z,47.60
2019-01-03T23:14:09.974Z,47.50
2019-01-03T23:16:40.916Z,47.10
2019-01-03T23:19:14.509Z,47.30
2019-01-03T23:21:45.478Z,47.30
2019-01-03T23:24:16.486Z,47.00
2019-01-03T23:26:47.623Z,47.30
2019-01-03T23:29:18.421Z,47.20
2019-01-03T23:31:49.279Z,47.20
2019-01-03T23:34:20.232Z,46.70
2019-01-03T23:36:52.262Z,47.80
2019-01-03T23:39:23.226Z,47.00
2019-01-03T23:41:54.400Z,46.90
2019-01-03T23:44:25.536Z,46.60
2019-01-03T23:46:56.479Z,46.90
2019-01-03T23:49:27.311Z,47.40
2019-01-03T23:51:58.170Z,47.40
2019-01-03T23:54:28.895Z,47.50
2019-01-03T23:56:59.862Z,47.70
2019-01-03T23:59:30.657Z,48.00
