createdAt,value
2023-04-27T00:00:43.574Z,99.90
2023-04-27T00:03:12.283Z,99.90
2023-04-27T00:05:41.114Z,99.90
2023-04-27T00:08:09.854Z,99.90
2023-04-27T00:10:37.941Z,99.90
2023-04-27T00:13:06.926Z,99.90
2023-04-27T00:15:34.909Z,99.90
2023-04-27T00:18:12.660Z,99.90
2023-04-27T00:20:40.821Z,99.90
2023-04-27T00:23:08.845Z,99.90
2023-04-27T00:25:36.897Z,99.90
2023-04-27T00:28:05.377Z,99.90
2023-04-27T00:30:36.346Z,99.90
2023-04-27T00:33:09.332Z,99.90
2023-04-27T00:35:37.956Z,99.90
2023-04-27T00:38:08.279Z,99.90
2023-04-27T00:40:36.961Z,99.90
2023-04-27T00:43:06.538Z,99.90
2023-04-27T00:45:42.078Z,99.90
2023-04-27T00:48:12.495Z,99.90
2023-04-27T00:50:42.071Z,99.90
2023-04-27T00:53:10.747Z,99.90
2023-04-27T00:55:39.244Z,99.90
2023-04-27T00:58:07.257Z,99.90
2023-04-27T01:00:37.064Z,99.90
2023-04-27T01:03:08.061Z,99.90
2023-04-27T01:05:40.706Z,99.90
2023-04-27T01:08:10.093Z,99.90
2023-04-27T01:10:41.563Z,99.90
2023-04-27T01:13:15.482Z,99.90
2023-04-27T01:15:43.999Z,99.90
2023-04-27T01:18:13.049Z,99.90
2023-04-27T01:20:45.459Z,99.90
2023-04-27T01:23:17.256Z,99.90
2023-04-27T01:25:46.249Z,99.90
2023-04-27T01:28:14.267Z,99.90
2023-04-27T01:30:42.798Z,99.90
2023-04-27T01:33:11.321Z,99.90
2023-04-27T01:35:39.405Z,99.90
2023-04-27T01:38:08.782Z,99.90
2023-04-27T01:40:47.876Z,99.90
2023-04-27T01:43:19.052Z,99.90
2023-04-27T01:45:50.846Z,99.90
2023-04-27T01:48:21.165Z,99.90
2023-04-27T01:50:50.470Z,99.90
2023-04-27T01:53:18.523Z,99.90
2023-04-27T01:55:49.876Z,99.90
2023-04-27T01:58:17.983Z,99.90
2023-04-27T02:00:48.667Z,99.90
2023-04-27T02:03:16.812Z,99.90
2023-04-27T02:05:45.375Z,99.90
2023-04-27T02:08:16.926Z,99.90
2023-04-27T02:10:46.233Z,99.90
2023-04-27T02:13:15.794Z,99.90
2023-04-27T02:15:53.638Z,99.90
2023-04-27T02:18:23.495Z,99.90
2023-04-27T02:20:51.648Z,99.90
2023-04-27T02:23:22.326Z,99.90
2023-04-27T02:25:50.426Z,99.90
2023-04-27T02:28:20.728Z,99.90
2023-04-27T02:30:49.482Z,99.90
2023-04-27T02:33:18.980Z,99.90
2023-04-27T02:35:49.789Z,99.90
2023-04-27T02:38:18.361Z,99.90
2023-04-27T02:40:46.436Z,99.90
2023-04-27T02:43:15.032Z,99.90
2023-04-27T02:45:53.650Z,99.90
2023-04-27T02:48:22.439Z,99.90
2023-04-27T02:50:50.436Z,99.90
2023-04-27T02:53:19.511Z,99.90
2023-04-27T02:55:51.578Z,99.90
2023-04-27T02:58:19.879Z,99.90
2023-04-27T03:00:55.842Z,99.90
2023-04-27T03:03:24.549Z,99.90
2023-04-27T03:05:52.824Z,99.90
2023-04-27T03:08:20.974Z,99.90
2023-04-27T03:10:52.868Z,99.90
2023-04-27T03:13:22.395Z,99.90
2023-04-27T03:15:53.849Z,99.90
2023-04-27T03:18:22.609Z,99.90
2023-04-27T03:20:50.605Z,99.90
2023-04-27T03:23:18.676Z,99.90
2023-04-27T03:25:48.732Z,99.90
2023-04-27T03:28:17.647Z,99.90
2023-04-27T03:30:46.256Z,99.90
2023-04-27T03:33:20.381Z,99.90
2023-04-27T03:35:57.009Z,99.90
2023-04-27T03:38:25.769Z,99.90
2023-04-27T03:40:54.407Z,99.90
2023-04-27T03:43:24.547Z,99.90
2023-04-27T03:45:55.541Z,99.90
2023-04-27T03:48:25.066Z,99.90
2023-04-27T03:50:55.427Z,99.90
2023-04-27T03:53:23.523Z,99.90
2023-04-27T03:55:52.787Z,99.90
2023-04-27T03:58:23.186Z,99.90
2023-04-27T04:01:34.725Z,99.90
2023-04-27T04:04:04.269Z,99.90
2023-04-27T04:06:36.306Z,99.90
2023-04-27T04:09:04.781Z,99.90
2023-04-27T04:11:40.344Z,99.90
2023-04-27T04:14:12.062Z,99.90
2023-04-27T04:16:41.636Z,99.90
2023-04-27T04:19:13.193Z,99.90
2023-04-27T04:21:42.702Z,99.90
2023-04-27T04:24:11.268Z,99.90
2023-04-27T04:26:40.290Z,99.90
2023-04-27T04:29:10.722Z,99.90
2023-04-27T04:31:39.247Z,99.90
2023-04-27T04:34:08.543Z,99.90
2023-04-27T04:36:40.917Z,99.90
2023-04-27T04:39:09.605Z,99.90
2023-04-27T04:41:38.258Z,99.90
2023-04-27T04:44:11.436Z,99.90
2023-04-27T04:46:40.562Z,99.90
2023-04-27T04:49:09.426Z,99.90
2023-04-27T04:51:45.861Z,99.90
2023-04-27T04:54:13.969Z,99.90
2023-04-27T04:56:42.457Z,99.90
2023-04-27T04:59:10.610Z,99.90
2023-04-27T05:01:38.702Z,99.90
2023-04-27T05:04:07.398Z,99.90
2023-04-27T05:06:37.731Z,99.90
2023-04-27T05:09:09.937Z,99.90
2023-04-27T05:11:39.656Z,99.90
2023-04-27T05:14:10.707Z,99.90
2023-04-27T05:16:39.416Z,99.90
2023-04-27T05:19:08.305Z,99.90
2023-04-27T05:21:44.654Z,99.90
2023-04-27T05:24:17.638Z,99.90
2023-04-27T05:26:45.663Z,99.90
2023-04-27T05:29:16.286Z,99.90
2023-04-27T05:31:45.779Z,99.90
2023-04-27T05:34:15.874Z,99.90
2023-04-27T05:36:50.405Z,99.90
2023-04-27T05:39:22.016Z,99.90
2023-04-27T05:41:50.178Z,99.90
2023-04-27T05:44:32.716Z,99.90
2023-04-27T05:47:01.351Z,99.90
2023-04-27T05:49:29.827Z,99.90
2023-04-27T05:52:00.777Z,99.90
2023-04-27T05:54:30.138Z,99.90
2023-04-27T05:57:00.449Z,99.90
2023-04-27T05:59:31.435Z,99.90
2023-04-27T06:01:59.953Z,99.90
2023-04-27T06:04:28.055Z,99.90
2023-04-27T06:06:58.798Z,99.90
2023-04-27T06:09:27.309Z,99.90
2023-04-27T06:11:58.888Z,99.90
2023-04-27T06:14:34.665Z,99.90
2023-04-27T06:17:03.233Z,99.90
2023-04-27T06:19:32.472Z,99.90
2023-04-27T06:22:10.642Z,99.90
2023-04-27T06:24:39.587Z,99.90
2023-04-27T06:27:11.686Z,99.90
2023-04-27T06:29:40.236Z,99.90
2023-04-27T06:32:08.471Z,99.90
2023-04-27T06:34:36.706Z,99.90
2023-04-27T06:37:05.201Z,99.90
2023-04-27T06:39:33.302Z,99.90
2023-04-27T06:42:01.748Z,99.90
2023-04-27T06:44:31.194Z,99.90
2023-04-27T06:47:00.205Z,99.90
2023-04-27T06:49:31.470Z,99.90
2023-04-27T06:51:59.958Z,99.90
2023-04-27T06:54:28.002Z,99.90
2023-04-27T06:56:57.119Z,99.90
2023-04-27T06:59:25.233Z,99.90
2023-04-27T07:01:55.214Z,99.90
2023-04-27T07:04:24.984Z,99.90
2023-04-27T07:06:53.733Z,99.90
2023-04-27T07:09:27.505Z,99.90
2023-04-27T07:11:57.276Z,99.90
2023-04-27T07:14:26.371Z,99.90
2023-04-27T07:17:04.085Z,99.90
2023-04-27T07:19:33.147Z,99.90
2023-04-27T07:22:01.865Z,99.90
2023-04-27T07:24:32.814Z,99.90
2023-04-27T07:27:02.603Z,99.90
2023-04-27T07:29:31.394Z,99.90
2023-04-27T07:32:01.101Z,99.90
2023-04-27T07:34:41.068Z,99.90
2023-04-27T07:37:19.000Z,99.90
2023-04-27T07:39:50.027Z,99.90
2023-04-27T07:42:19.278Z,99.90
2023-04-27T07:44:47.418Z,99.90
2023-04-27T07:47:17.506Z,99.90
2023-04-27T07:49:47.593Z,99.90
2023-04-27T07:52:16.259Z,99.90
2023-04-27T07:54:58.190Z,99.90
2023-04-27T07:57:27.295Z,99.90
2023-04-27T07:59:55.444Z,99.90
2023-04-27T08:02:32.910Z,99.90
2023-04-27T08:05:03.582Z,99.90
2023-04-27T08:07:35.307Z,99.90
2023-04-27T08:10:06.151Z,99.90
2023-04-27T08:12:34.281Z,99.90
2023-04-27T08:15:04.688Z,99.90
2023-04-27T08:17:40.656Z,99.90
2023-04-27T08:20:15.949Z,99.90
2023-04-27T08:22:44.775Z,99.90
2023-04-27T08:25:15.310Z,99.90
2023-04-27T08:27:43.948Z,99.90
2023-04-27T08:30:15.916Z,99.90
2023-04-27T08:32:47.989Z,99.90
2023-04-27T08:35:18.869Z,99.90
2023-04-27T08:37:48.299Z,99.90
2023-04-27T08:40:17.194Z,99.90
2023-04-27T08:43:01.854Z,99.90
2023-04-27T08:45:29.933Z,99.90
2023-04-27T08:48:05.871Z,99.90
2023-04-27T08:50:48.955Z,99.90
2023-04-27T08:53:21.232Z,99.90
2023-04-27T08:55:51.377Z,99.90
2023-04-27T08:58:19.882Z,99.90
2023-04-27T09:00:50.711Z,99.90
2023-04-27T09:03:26.635Z,99.90
2023-04-27T09:06:04.574Z,99.90
2023-04-27T09:08:44.595Z,99.90
2023-04-27T09:11:13.366Z,99.90
2023-04-27T09:13:45.191Z,99.90
2023-04-27T09:16:16.764Z,99.90
2023-04-27T09:18:46.909Z,99.90
2023-04-27T09:21:23.638Z,99.90
2023-04-27T09:23:53.185Z,99.90
2023-04-27T09:26:25.222Z,99.90
2023-04-27T09:28:56.141Z,99.90
2023-04-27T09:31:32.612Z,99.90
2023-04-27T09:34:10.379Z,99.90
2023-04-27T09:36:38.849Z,99.90
2023-04-27T09:39:07.160Z,99.90
2023-04-27T09:41:36.259Z,99.90
2023-04-27T09:44:07.789Z,99.90
2023-04-27T09:46:40.310Z,99.90
2023-04-27T09:49:13.483Z,99.90
2023-04-27T09:51:42.931Z,99.90
2023-04-27T09:54:14.470Z,99.90
2023-04-27T09:56:56.034Z,99.90
2023-04-27T09:59:42.081Z,99.70
2023-04-27T10:02:25.168Z,99.80
2023-04-27T10:05:21.528Z,99.90
2023-04-27T10:07:53.269Z,99.30
2023-04-27T10:10:21.388Z,99.90
2023-04-27T10:13:02.269Z,99.90
2023-04-27T10:15:30.822Z,99.90
2023-04-27T10:18:06.069Z,99.90
2023-04-27T10:20:38.067Z,97.50
2023-04-27T10:23:06.287Z,99.90
2023-04-27T10:25:40.336Z,99.50
2023-04-27T10:28:09.144Z,99.90
2023-04-27T10:30:38.425Z,99.90
2023-04-27T10:33:09.308Z,99.90
2023-04-27T10:35:42.625Z,98.00
2023-04-27T10:38:18.359Z,96.20
2023-04-27T10:40:47.574Z,96.70
2023-04-27T10:43:18.514Z,94.20
2023-04-27T10:45:46.560Z,93.10
2023-04-27T10:48:20.946Z,96.80
2023-04-27T10:50:52.414Z,95.20
2023-04-27T10:53:24.557Z,94.90
2023-04-27T10:55:56.599Z,94.20
2023-04-27T10:58:29.847Z,93.40
2023-04-27T11:01:03.175Z,93.60
2023-04-27T11:03:31.581Z,94.40
2023-04-27T11:06:05.766Z,93.10
2023-04-27T11:08:36.997Z,92.50
2023-04-27T11:11:06.042Z,92.70
2023-04-27T11:13:37.601Z,92.70
2023-04-27T11:16:09.092Z,92.10
2023-04-27T11:18:42.485Z,91.90
2023-04-27T11:21:16.560Z,92.10
2023-04-27T11:23:44.742Z,93.00
2023-04-27T11:26:27.856Z,92.50
2023-04-27T11:29:02.393Z,92.30
2023-04-27T11:31:42.166Z,90.30
2023-04-27T11:34:26.245Z,90.20
2023-04-27T11:37:17.336Z,90.00
2023-04-27T11:39:47.621Z,88.90
2023-04-27T11:42:20.170Z,89.40
2023-04-27T11:44:57.303Z,88.70
2023-04-27T11:47:27.617Z,90.50
2023-04-27T11:50:25.366Z,90.10
2023-04-27T11:52:58.170Z,90.30
2023-04-27T11:55:27.103Z,84.60
2023-04-27T11:58:01.337Z,85.60
2023-04-27T12:00:29.824Z,85.30
2023-04-27T12:02:59.902Z,87.20
2023-04-27T12:05:28.551Z,88.10
2023-04-27T12:07:58.722Z,87.50
2023-04-27T12:10:31.440Z,89.50
2023-04-27T12:12:59.733Z,89.30
2023-04-27T12:15:27.863Z,88.40
2023-04-27T12:17:59.706Z,85.70
2023-04-27T12:20:30.385Z,83.50
2023-04-27T12:23:06.607Z,88.20
2023-04-27T12:25:39.422Z,85.70
2023-04-27T12:28:08.350Z,82.30
2023-04-27T12:30:37.001Z,84.30
2023-04-27T12:33:10.932Z,84.10
2023-04-27T12:35:43.020Z,80.80
2023-04-27T12:38:13.009Z,80.50
2023-04-27T12:40:41.447Z,81.90
2023-04-27T12:43:12.245Z,79.10
2023-04-27T12:45:40.327Z,78.80
2023-04-27T12:48:09.014Z,78.40
2023-04-27T12:50:38.712Z,79.80
2023-04-27T12:53:07.325Z,79.80
2023-04-27T12:55:40.293Z,79.50
2023-04-27T12:58:11.920Z,79.90
2023-04-27T13:00:40.026Z,78.70
2023-04-27T13:03:09.289Z,78.00
2023-04-27T13:05:37.513Z,79.40
2023-04-27T13:08:06.936Z,77.90
2023-04-27T13:10:34.973Z,78.10
2023-04-27T13:13:09.897Z,78.70
2023-04-27T13:15:41.059Z,78.60
2023-04-27T13:18:12.275Z,78.00
2023-04-27T13:20:40.791Z,75.00
2023-04-27T13:23:13.990Z,73.80
2023-04-27T13:25:42.002Z,74.10
2023-04-27T13:28:14.444Z,70.70
2023-04-27T13:30:42.860Z,73.20
2023-04-27T13:33:22.717Z,75.90
2023-04-27T13:35:55.634Z,74.10
2023-04-27T13:38:26.449Z,73.10
2023-04-27T13:40:55.487Z,74.80
2023-04-27T13:43:27.280Z,73.00
2023-04-27T13:46:00.775Z,72.20
2023-04-27T13:48:34.843Z,73.80
2023-04-27T13:51:05.629Z,74.80
2023-04-27T13:53:34.056Z,73.00
2023-04-27T13:56:02.091Z,75.50
2023-04-27T13:58:32.537Z,71.30
2023-04-27T14:01:00.853Z,73.00
2023-04-27T14:03:31.135Z,73.10
2023-04-27T14:05:59.280Z,72.60
2023-04-27T14:08:30.900Z,70.60
2023-04-27T14:11:02.546Z,69.80
2023-04-27T14:13:38.787Z,69.20
2023-04-27T14:16:08.926Z,71.60
2023-04-27T14:18:37.060Z,71.50
2023-04-27T14:21:06.422Z,72.60
2023-04-27T14:23:37.148Z,72.60
2023-04-27T14:26:09.116Z,79.30
2023-04-27T14:28:38.525Z,80.00
2023-04-27T14:31:09.471Z,76.70
2023-04-27T14:33:39.880Z,74.20
2023-04-27T14:36:13.064Z,71.10
2023-04-27T14:38:44.635Z,72.20
2023-04-27T14:41:12.654Z,71.60
2023-04-27T14:43:47.142Z,71.50
2023-04-27T14:46:20.784Z,70.00
2023-04-27T14:48:53.276Z,70.10
2023-04-27T14:51:26.801Z,69.60
2023-04-27T14:53:55.254Z,71.10
2023-04-27T14:56:26.188Z,71.40
2023-04-27T14:58:59.057Z,71.20
2023-04-27T15:01:27.311Z,69.80
2023-04-27T15:03:59.421Z,70.00
2023-04-27T15:06:30.997Z,70.00
2023-04-27T15:09:01.756Z,70.00
2023-04-27T15:11:30.285Z,70.90
2023-04-27T15:13:59.709Z,72.30
2023-04-27T15:16:29.130Z,71.70
2023-04-27T15:18:57.849Z,69.90
2023-04-27T15:21:28.609Z,70.30
2023-04-27T15:23:57.069Z,71.20
2023-04-27T15:26:28.737Z,73.90
2023-04-27T15:28:58.145Z,73.30
2023-04-27T15:31:27.654Z,73.30
2023-04-27T15:33:59.718Z,74.70
2023-04-27T15:36:28.342Z,74.00
2023-04-27T15:38:56.894Z,70.90
2023-04-27T15:41:25.022Z,72.50
2023-04-27T15:43:53.662Z,71.50
2023-04-27T15:46:21.631Z,73.30
2023-04-27T15:48:51.865Z,74.50
2023-04-27T15:51:27.543Z,72.80
2023-04-27T15:53:57.948Z,73.50
2023-04-27T15:56:31.197Z,74.00
2023-04-27T15:59:01.358Z,74.20
2023-04-27T16:01:31.430Z,73.00
2023-04-27T16:04:01.437Z,71.60
2023-04-27T16:06:34.780Z,72.00
2023-04-27T16:09:03.409Z,71.50
2023-04-27T16:11:34.128Z,71.80
2023-04-27T16:14:07.944Z,72.10
2023-04-27T16:16:44.155Z,72.90
2023-04-27T16:19:19.022Z,72.30
2023-04-27T16:21:58.776Z,72.00
2023-04-27T16:24:28.994Z,72.40
2023-04-27T16:26:57.967Z,73.20
2023-04-27T16:29:26.040Z,73.70
2023-04-27T16:31:54.973Z,73.40
2023-04-27T16:34:24.424Z,73.30
2023-04-27T16:36:57.693Z,73.20
2023-04-27T16:39:28.534Z,74.30
2023-04-27T16:41:58.883Z,73.90
2023-04-27T16:44:30.252Z,74.10
2023-04-27T16:46:58.558Z,74.30
2023-04-27T16:49:27.950Z,74.80
2023-04-27T16:51:57.012Z,74.10
2023-04-27T16:54:30.004Z,74.40
2023-04-27T16:56:58.089Z,75.10
2023-04-27T16:59:26.577Z,75.50
2023-04-27T17:02:06.014Z,74.60
2023-04-27T17:04:42.852Z,74.70
2023-04-27T17:07:13.411Z,74.90
2023-04-27T17:09:42.121Z,75.00
2023-04-27T17:12:13.193Z,75.20
2023-04-27T17:14:44.387Z,75.40
2023-04-27T17:17:12.480Z,75.30
2023-04-27T17:19:41.888Z,75.50
2023-04-27T17:22:13.059Z,75.70
2023-04-27T17:24:41.803Z,75.70
2023-04-27T17:27:12.582Z,75.50
2023-04-27T17:29:43.467Z,75.70
2023-04-27T17:32:15.168Z,75.60
2023-04-27T17:34:45.183Z,74.80
2023-04-27T17:37:15.104Z,74.70
2023-04-27T17:39:43.252Z,74.70
2023-04-27T17:42:12.635Z,75.10
2023-04-27T17:44:42.617Z,75.00
2023-04-27T17:47:13.542Z,74.60
2023-04-27T17:49:42.089Z,75.30
2023-04-27T17:52:11.635Z,75.70
2023-04-27T17:54:41.063Z,75.10
2023-04-27T17:57:09.295Z,76.20
2023-04-27T17:59:37.667Z,76.30
2023-04-27T18:02:05.895Z,76.50
2023-04-27T18:04:37.944Z,76.50
2023-04-27T18:07:06.180Z,76.50
2023-04-27T18:09:36.140Z,76.20
2023-04-27T18:12:11.325Z,75.00
2023-04-27T18:14:42.045Z,75.40
2023-04-27T18:17:13.298Z,75.40
2023-04-27T18:19:41.739Z,75.60
2023-04-27T18:22:11.510Z,76.00
2023-04-27T18:24:44.833Z,75.40
2023-04-27T18:27:16.552Z,75.90
2023-04-27T18:29:45.047Z,74.60
2023-04-27T18:32:13.502Z,75.70
2023-04-27T18:34:43.899Z,75.50
2023-04-27T18:37:11.971Z,75.50
2023-04-27T18:39:44.357Z,75.60
2023-04-27T18:42:12.891Z,75.80
2023-04-27T18:44:43.417Z,75.80
2023-04-27T18:47:14.111Z,75.60
2023-04-27T18:49:44.206Z,75.80
2023-04-27T18:52:12.717Z,75.90
2023-04-27T18:54:42.900Z,75.40
2023-04-27T18:57:11.262Z,75.60
2023-04-27T18:59:39.862Z,75.60
2023-04-27T19:02:09.644Z,76.20
2023-04-27T19:04:45.393Z,76.00
2023-04-27T19:07:23.195Z,76.00
2023-04-27T19:09:54.841Z,76.40
2023-04-27T19:12:24.173Z,76.50
2023-04-27T19:14:54.952Z,76.30
2023-04-27T19:17:23.798Z,76.20
2023-04-27T19:19:52.535Z,76.30
2023-04-27T19:22:23.906Z,76.10
2023-04-27T19:24:53.768Z,75.70
2023-04-27T19:27:23.060Z,76.20
2023-04-27T19:29:53.280Z,76.50
2023-04-27T19:32:25.642Z,76.40
2023-04-27T19:34:54.218Z,76.20
2023-04-27T19:37:22.306Z,76.30
2023-04-27T19:39:50.371Z,76.40
2023-04-27T19:42:19.940Z,76.40
2023-04-27T19:44:50.434Z,75.80
2023-04-27T19:47:18.424Z,76.20
2023-04-27T19:49:46.921Z,75.70
2023-04-27T19:52:17.427Z,75.90
2023-04-27T19:54:45.529Z,76.10
2023-04-27T19:57:14.037Z,75.70
2023-04-27T19:59:44.345Z,76.30
2023-04-27T20:02:13.286Z,76.70
2023-04-27T20:04:51.318Z,76.30
2023-04-27T20:07:20.700Z,76.80
2023-04-27T20:09:49.198Z,76.70
2023-04-27T20:12:40.440Z,77.00
2023-04-27T20:15:10.982Z,76.90
2023-04-27T20:17:39.545Z,76.80
2023-04-27T20:20:10.501Z,76.90
2023-04-27T20:22:38.829Z,76.90
2023-04-27T20:25:10.606Z,76.80
2023-04-27T20:27:39.172Z,77.20
2023-04-27T20:30:19.828Z,77.40
2023-04-27T20:32:48.601Z,77.60
2023-04-27T20:35:17.164Z,77.10
2023-04-27T20:37:45.187Z,77.10
2023-04-27T20:40:18.303Z,77.40
2023-04-27T20:42:49.215Z,77.20
2023-04-27T20:45:19.694Z,77.10
2023-04-27T20:47:48.329Z,77.20
2023-04-27T20:50:18.469Z,77.10
2023-04-27T20:52:56.511Z,76.60
2023-04-27T20:55:25.105Z,77.40
2023-04-27T20:57:53.556Z,77.00
2023-04-27T21:00:23.258Z,77.50
2023-04-27T21:02:52.435Z,76.80
2023-04-27T21:05:20.678Z,77.30
2023-04-27T21:07:49.601Z,77.10
2023-04-27T21:10:17.673Z,77.10
2023-04-27T21:12:45.682Z,77.30
2023-04-27T21:15:14.185Z,77.10
2023-04-27T21:17:44.025Z,77.00
2023-04-27T21:20:19.554Z,77.50
2023-04-27T21:22:48.013Z,77.10
2023-04-27T21:25:17.060Z,77.20
2023-04-27T21:27:45.101Z,77.40
2023-04-27T21:30:14.322Z,77.30
2023-04-27T21:32:44.552Z,77.50
2023-04-27T21:35:13.116Z,77.60
2023-04-27T21:37:41.313Z,77.90
2023-04-27T21:40:10.902Z,77.70
2023-04-27T21:42:39.469Z,77.90
2023-04-27T21:45:08.572Z,77.90
2023-04-27T21:47:36.929Z,78.30
2023-04-27T21:50:10.421Z,78.60
2023-04-27T21:52:39.205Z,78.80
2023-04-27T21:55:08.028Z,79.20
2023-04-27T22:00:26.085Z,79.90
2023-04-27T22:02:55.286Z,79.90
2023-04-27T22:05:29.139Z,80.10
2023-04-27T22:07:58.641Z,80.50
2023-04-27T22:10:27.099Z,80.70
2023-04-27T22:12:55.717Z,81.10
2023-04-27T22:15:28.365Z,81.80
2023-04-27T22:17:56.399Z,81.70
2023-04-27T22:20:29.880Z,81.90
2023-04-27T22:22:58.045Z,81.90
2023-04-27T22:25:30.026Z,82.00
2023-04-27T22:27:58.019Z,82.60
2023-04-27T22:30:27.277Z,82.90
2023-04-27T22:32:58.089Z,83.30
2023-04-27T22:35:35.388Z,83.30
2023-04-27T22:38:03.534Z,83.50
2023-04-27T22:40:34.630Z,84.00
2023-04-27T22:43:02.676Z,84.50
2023-04-27T22:45:34.920Z,84.50
2023-04-27T22:48:03.703Z,84.70
2023-04-27T22:50:34.151Z,85.30
2023-04-27T22:53:02.645Z,85.40
2023-04-27T22:55:30.789Z,86.10
2023-04-27T22:57:59.275Z,86.40
2023-04-27T23:00:27.482Z,86.20
2023-04-27T23:02:56.090Z,86.60
2023-04-27T23:05:24.596Z,87.20
2023-04-27T23:07:57.120Z,87.30
2023-04-27T23:10:27.060Z,87.60
2023-04-27T23:12:57.385Z,87.70
2023-04-27T23:15:32.784Z,87.60
2023-04-27T23:18:03.320Z,88.20
2023-04-27T23:20:31.712Z,88.70
2023-04-27T23:23:05.092Z,89.00
2023-04-27T23:25:34.236Z,88.80
2023-04-27T23:28:05.138Z,89.90
2023-04-27T23:30:34.649Z,89.80
2023-04-27T23:33:03.190Z,90.00
2023-04-27T23:35:38.965Z,90.40
2023-04-27T23:38:09.183Z,90.40
2023-04-27T23:40:37.742Z,90.60
2023-04-27T23:43:06.117Z,90.60
2023-04-27T23:45:34.146Z,90.80
2023-04-27T23:48:02.725Z,90.90
2023-04-27T23:50:30.834Z,91.10
2023-04-27T23:52:58.885Z,91.30
2023-04-27T23:55:45.861Z,91.60
2023-04-27T23:58:17.224Z,91.90
