createdAt,value
2023-01-12T00:00:30.547Z,87.34
2023-01-12T00:01:31.532Z,86.86
2023-01-12T00:02:30.564Z,86.55
2023-01-12T00:03:30.494Z,87.34
2023-01-12T00:04:30.520Z,87.89
2023-01-12T00:05:30.550Z,87.27
2023-01-12T00:06:30.469Z,87.17
2023-01-12T00:07:30.458Z,87.48
2023-01-12T00:08:30.482Z,86.65
2023-01-12T00:09:30.462Z,86.96
2023-01-12T00:10:30.437Z,86.76
2023-01-12T00:11:30.474Z,87.48
2023-01-12T00:12:30.430Z,87.07
2023-01-12T00:13:30.437Z,87.58
2023-01-12T00:14:30.432Z,87.02
2023-01-12T00:15:30.449Z,87.48
2023-01-12T00:16:30.466Z,86.44
2023-01-12T00:17:30.439Z,86.61
2023-01-12T00:18:30.385Z,87.13
2023-01-12T00:19:30.471Z,87.07
2023-01-12T00:20:30.448Z,87.23
2023-01-12T00:21:30.359Z,87.37
2023-01-12T00:22:30.359Z,87.34
2023-01-12T00:23:30.343Z,87.27
2023-01-12T00:24:30.390Z,87.48
2023-01-12T00:25:30.353Z,87.44
2023-01-12T00:26:30.350Z,87.99
2023-01-12T00:27:30.345Z,87.37
2023-01-12T00:28:30.292Z,87.89
2023-01-12T00:29:30.359Z,88.31
2023-01-12T00:30:30.309Z,88.41
2023-01-12T00:31:30.342Z,87.99
2023-01-12T00:32:30.296Z,88.41
2023-01-12T00:33:30.345Z,88.20
2023-01-12T00:34:30.313Z,88.41
2023-01-12T00:35:30.316Z,88.71
2023-01-12T00:36:30.281Z,88.92
2023-01-12T00:37:30.248Z,88.65
2023-01-12T00:38:30.277Z,89.28
2023-01-12T00:39:30.215Z,88.76
2023-01-12T00:40:30.253Z,89.38
2023-01-12T00:41:30.233Z,89.07
2023-01-12T00:42:30.223Z,88.96
2023-01-12T00:43:30.190Z,89.17
2023-01-12T00:44:30.201Z,89.17
2023-01-12T00:45:30.224Z,88.96
2023-01-12T00:46:30.237Z,89.38
2023-01-12T00:47:30.214Z,89.65
2023-01-12T00:48:30.216Z,89.38
2023-01-12T00:49:30.166Z,88.96
2023-01-12T00:50:30.190Z,88.86
2023-01-12T00:51:30.170Z,88.61
2023-01-12T00:52:31.636Z,88.86
2023-01-12T00:53:31.223Z,89.13
2023-01-12T00:54:30.154Z,88.86
2023-01-12T00:55:30.123Z,89.38
2023-01-12T00:56:30.160Z,89.13
2023-01-12T00:57:30.141Z,88.96
2023-01-12T00:58:30.105Z,89.07
2023-01-12T00:59:30.187Z,88.96
2023-01-12T01:00:30.133Z,89.59
2023-01-12T01:01:30.165Z,88.76
2023-01-12T01:02:30.147Z,89.38
2023-01-12T01:03:30.081Z,88.96
2023-01-12T01:04:30.097Z,89.07
2023-01-12T01:05:30.138Z,89.07
2023-01-12T01:06:30.128Z,89.38
2023-01-12T01:07:30.036Z,88.76
2023-01-12T01:08:30.035Z,88.96
2023-01-12T01:09:30.017Z,88.96
2023-01-12T01:10:30.048Z,89.28
