createdAt,value
2023-02-11T00:00:30.275Z,84.42
2023-02-11T00:01:30.472Z,84.52
2023-02-11T00:02:30.348Z,84.73
2023-02-11T00:03:30.499Z,84.83
2023-02-11T00:04:30.672Z,84.94
2023-02-11T00:05:31.314Z,85.04
2023-02-11T00:06:31.215Z,85.04
2023-02-11T00:07:30.225Z,85.24
2023-02-11T00:08:30.294Z,85.24
2023-02-11T00:09:31.922Z,85.24
2023-02-11T00:10:30.259Z,85.21
2023-02-11T00:11:30.149Z,85.31
2023-02-11T00:12:30.285Z,85.21
2023-02-11T00:13:30.098Z,85.31
2023-02-11T00:14:30.104Z,85.41
2023-02-11T00:15:30.185Z,85.52
2023-02-11T00:16:30.170Z,85.52
2023-02-11T00:17:30.055Z,85.62
2023-02-11T00:18:30.038Z,85.66
2023-02-11T00:19:30.227Z,85.86
2023-02-11T00:20:30.256Z,86.03
2023-02-11T00:21:30.090Z,85.93
2023-02-11T00:22:30.040Z,86.03
2023-02-11T00:23:29.967Z,86.13
2023-02-11T00:24:29.987Z,86.13
2023-02-11T00:25:29.971Z,86.13
2023-02-11T00:26:30.032Z,86.13
2023-02-11T00:27:29.976Z,86.24
2023-02-11T00:28:30.024Z,86.13
2023-02-11T00:29:31.006Z,86.24
2023-02-11T00:30:29.917Z,86.24
2023-02-11T00:31:30.094Z,86.13
2023-02-11T00:32:30.410Z,86.13
2023-02-11T00:33:29.863Z,86.13
2023-02-11T00:34:29.845Z,86.03
2023-02-11T00:35:29.826Z,86.13
2023-02-11T00:36:29.852Z,86.34
2023-02-11T00:37:29.814Z,86.44
2023-02-11T00:38:29.785Z,86.55
2023-02-11T00:39:29.942Z,86.55
2023-02-11T00:40:29.754Z,86.55
2023-02-11T00:41:30.425Z,86.65
2023-02-11T00:42:29.757Z,86.76
2023-02-11T00:43:29.722Z,86.86
2023-02-11T00:44:29.794Z,86.86
2023-02-11T00:45:30.476Z,86.96
2023-02-11T00:46:29.950Z,86.86
2023-02-11T00:47:29.695Z,86.86
2023-02-11T00:48:30.706Z,86.86
2023-02-11T00:49:29.641Z,86.86
2023-02-11T00:50:29.694Z,86.86
2023-02-11T00:51:29.618Z,86.96
2023-02-11T00:52:29.753Z,87.07
2023-02-11T00:53:29.597Z,87.17
2023-02-11T00:54:30.090Z,87.37
2023-02-11T00:55:29.577Z,87.37
2023-02-11T00:56:29.598Z,87.37
2023-02-11T00:57:30.510Z,87.58
2023-02-11T00:58:29.562Z,87.68
2023-02-11T00:59:29.534Z,87.79
2023-02-11T01:00:29.634Z,87.79
2023-02-11T01:01:29.619Z,87.79
2023-02-11T01:02:29.556Z,87.89
2023-02-11T01:03:29.469Z,87.99
2023-02-11T01:04:29.474Z,88.10
2023-02-11T01:05:29.578Z,87.99
2023-02-11T01:06:29.571Z,88.10
2023-02-11T01:07:29.462Z,88.20
2023-02-11T01:08:30.325Z,88.20
2023-02-11T01:09:30.224Z,88.31
2023-02-11T01:10:29.392Z,88.31
2023-02-11T01:11:30.113Z,88.41
2023-02-11T01:12:29.794Z,88.51
2023-02-11T01:13:29.438Z,88.41
2023-02-11T01:14:29.362Z,88.55
2023-02-11T01:15:29.382Z,88.61
2023-02-11T01:16:29.316Z,88.71
2023-02-11T01:17:29.334Z,88.61
2023-02-11T01:18:29.335Z,88.71
2023-02-11T01:19:29.387Z,88.82
2023-02-11T01:20:29.327Z,88.86
2023-02-11T01:21:30.096Z,89.07
2023-02-11T01:22:29.304Z,89.17
2023-02-11T01:23:30.413Z,89.28
2023-02-11T01:24:29.246Z,89.34
2023-02-11T01:25:29.238Z,89.34
2023-02-11T01:26:29.206Z,89.38
2023-02-11T01:27:29.196Z,89.48
2023-02-11T01:28:29.210Z,89.44
2023-02-11T01:29:29.148Z,89.54
2023-02-11T01:30:29.120Z,89.79
2023-02-11T01:31:29.215Z,89.79
2023-02-11T01:32:29.101Z,89.79
2023-02-11T01:33:29.601Z,89.89
2023-02-11T01:34:29.113Z,89.89
2023-02-11T01:35:29.853Z,90.00
2023-02-11T01:36:29.609Z,90.10
2023-02-11T01:37:29.111Z,90.10
2023-02-11T01:38:29.051Z,90.10
2023-02-11T01:39:29.053Z,90.31
2023-02-11T01:40:29.010Z,90.41
2023-02-11T01:41:29.130Z,90.52
2023-02-11T01:42:29.011Z,90.52
2023-02-11T01:43:28.958Z,90.52
2023-02-11T01:44:28.985Z,90.52
2023-02-11T01:45:28.991Z,90.62
2023-02-11T01:46:29.145Z,90.52
2023-02-11T01:47:29.024Z,90.62
2023-02-11T01:48:28.980Z,90.72
2023-02-11T01:49:30.015Z,90.83
2023-02-11T01:50:29.944Z,90.72
2023-02-11T01:51:28.863Z,90.83
2023-02-11T01:52:28.901Z,90.93
2023-02-11T01:53:28.894Z,90.93
2023-02-11T01:54:28.829Z,90.93
2023-02-11T01:55:28.888Z,90.93
2023-02-11T01:56:28.812Z,91.03
2023-02-11T01:57:28.852Z,91.13
2023-02-11T01:58:28.812Z,91.24
2023-02-11T01:59:28.833Z,91.24
2023-02-11T02:00:28.969Z,91.24
2023-02-11T02:01:28.802Z,91.34
2023-02-11T02:02:28.784Z,91.34
2023-02-11T02:03:28.757Z,91.44
2023-02-11T02:04:28.779Z,91.44
2023-02-11T02:05:28.944Z,91.55
2023-02-11T02:06:28.703Z,91.65
2023-02-11T02:07:28.703Z,91.65
2023-02-11T02:08:28.673Z,91.65
2023-02-11T02:09:28.644Z,91.75
2023-02-11T02:10:28.818Z,91.75
2023-02-11T02:11:28.673Z,91.75
2023-02-11T02:12:28.728Z,91.86
2023-02-11T02:13:28.702Z,91.86
2023-02-11T02:14:28.576Z,91.96
2023-02-11T02:15:28.550Z,91.96
2023-02-11T02:16:28.597Z,91.96
2023-02-11T02:17:28.551Z,92.07
2023-02-11T02:18:28.545Z,92.17
2023-02-11T02:19:28.501Z,92.27
2023-02-11T02:20:28.553Z,92.17
2023-02-11T02:21:28.503Z,92.17
2023-02-11T02:22:28.552Z,92.27
2023-02-11T02:23:28.474Z,92.38
2023-02-11T02:24:28.593Z,92.48
2023-02-11T02:25:28.431Z,92.48
2023-02-11T02:26:28.785Z,92.58
2023-02-11T02:27:28.470Z,92.58
2023-02-11T02:28:29.333Z,92.68
2023-02-11T02:29:28.794Z,92.68
2023-02-11T02:30:29.654Z,92.79
2023-02-11T02:31:29.196Z,92.89
2023-02-11T02:32:28.366Z,92.99
2023-02-11T02:33:28.319Z,92.99
2023-02-11T02:34:28.338Z,93.10
2023-02-11T02:35:28.290Z,93.10
2023-02-11T02:36:28.375Z,93.20
2023-02-11T02:37:28.299Z,93.20
2023-02-11T02:38:28.258Z,93.30
2023-02-11T02:39:28.318Z,93.30
2023-02-11T02:40:28.664Z,93.41
2023-02-11T02:41:28.271Z,93.41
2023-02-11T02:42:28.279Z,93.41
2023-02-11T02:43:28.242Z,93.51
2023-02-11T02:44:28.195Z,93.62
2023-02-11T02:45:28.171Z,93.62
2023-02-11T02:46:28.281Z,93.62
2023-02-11T02:47:28.144Z,93.62
2023-02-11T02:48:28.154Z,93.72
2023-02-11T02:49:28.238Z,93.62
2023-02-11T02:50:28.194Z,93.62
2023-02-11T02:51:28.117Z,93.72
2023-02-11T02:52:28.104Z,93.72
2023-02-11T02:53:28.097Z,93.82
2023-02-11T02:54:28.163Z,93.82
2023-02-11T02:55:28.116Z,93.82
2023-02-11T02:56:28.034Z,93.82
2023-02-11T02:57:28.037Z,93.82
2023-02-11T02:58:28.045Z,93.93
2023-02-11T02:59:28.025Z,93.93
2023-02-11T03:00:28.070Z,93.93
2023-02-11T03:01:27.996Z,94.13
2023-02-11T03:02:29.105Z,94.03
2023-02-11T03:03:27.983Z,94.03
2023-02-11T03:04:29.441Z,94.13
2023-02-11T03:05:28.104Z,94.13
2023-02-11T03:06:27.922Z,94.13
2023-02-11T03:07:27.931Z,94.13
2023-02-11T03:08:27.922Z,94.03
2023-02-11T03:09:27.901Z,93.93
2023-02-11T03:10:27.896Z,94.03
2023-02-11T03:11:27.861Z,94.03
2023-02-11T03:12:27.892Z,93.98
2023-02-11T03:13:27.872Z,93.88
2023-02-11T03:14:27.810Z,93.88
2023-02-11T03:15:28.081Z,93.98
2023-02-11T03:16:27.913Z,93.88
2023-02-11T03:17:27.801Z,93.88
2023-02-11T03:18:27.921Z,93.88
2023-02-11T03:19:29.010Z,93.88
2023-02-11T03:20:27.812Z,93.98
2023-02-11T03:21:27.775Z,94.09
2023-02-11T03:22:27.733Z,94.19
2023-02-11T03:23:27.753Z,94.19
2023-02-11T03:24:27.721Z,94.29
2023-02-11T03:25:27.712Z,94.40
2023-02-11T03:26:27.751Z,94.60
2023-02-11T03:27:27.673Z,94.65
2023-02-11T03:28:27.692Z,94.75
2023-02-11T03:29:27.682Z,94.85
2023-02-11T03:30:27.834Z,94.71
2023-02-11T03:31:27.790Z,94.71
2023-02-11T03:32:28.213Z,94.71
2023-02-11T03:33:27.724Z,94.60
2023-02-11T03:34:27.645Z,94.50
2023-02-11T03:35:27.554Z,94.40
2023-02-11T03:36:27.555Z,94.40
2023-02-11T03:37:27.604Z,94.40
2023-02-11T03:38:27.496Z,94.29
2023-02-11T03:39:27.496Z,94.29
2023-02-11T03:40:27.489Z,94.29
2023-02-11T03:41:27.453Z,94.19
2023-02-11T03:42:27.458Z,94.19
2023-02-11T03:43:27.515Z,94.19
2023-02-11T03:44:27.445Z,94.19
2023-02-11T03:45:27.490Z,94.19
2023-02-11T03:46:27.436Z,94.19
2023-02-11T03:47:27.485Z,94.19
2023-02-11T03:48:27.386Z,94.29
2023-02-11T03:49:27.407Z,94.29
2023-02-11T03:50:27.373Z,94.40
2023-02-11T03:51:27.406Z,94.40
2023-02-11T03:52:28.409Z,94.50
2023-02-11T03:53:27.361Z,94.29
2023-02-11T03:54:27.627Z,94.29
2023-02-11T03:55:27.276Z,94.29
2023-02-11T03:56:27.467Z,94.29
2023-02-11T03:57:27.451Z,94.40
2023-02-11T03:58:27.303Z,94.40
2023-02-11T03:59:27.304Z,94.35
2023-02-11T04:00:27.254Z,94.50
2023-02-11T04:01:27.216Z,94.50
2023-02-11T04:02:27.188Z,94.60
2023-02-11T04:03:27.209Z,94.71
2023-02-11T04:04:27.177Z,94.71
2023-02-11T04:05:27.154Z,94.81
2023-02-11T04:06:28.080Z,94.92
2023-02-11T04:07:27.151Z,94.92
2023-02-11T04:08:27.198Z,95.02
2023-02-11T04:09:27.100Z,94.92
2023-02-11T04:10:27.112Z,94.92
2023-02-11T04:11:27.073Z,94.92
2023-02-11T04:12:27.061Z,94.97
2023-02-11T04:13:27.072Z,94.87
2023-02-11T04:14:27.071Z,94.67
2023-02-11T04:15:27.133Z,94.67
2023-02-11T04:16:27.083Z,94.67
2023-02-11T04:17:27.008Z,94.67
2023-02-11T04:18:26.973Z,94.77
2023-02-11T04:19:27.076Z,94.77
2023-02-11T04:20:26.963Z,94.77
2023-02-11T04:21:27.003Z,94.67
2023-02-11T04:22:27.008Z,94.56
2023-02-11T04:23:27.742Z,94.56
2023-02-11T04:24:27.017Z,94.67
2023-02-11T04:25:26.895Z,94.67
2023-02-11T04:26:26.950Z,94.67
2023-02-11T04:27:26.919Z,94.67
2023-02-11T04:28:26.932Z,94.67
2023-02-11T04:29:26.863Z,94.67
2023-02-11T04:30:26.871Z,94.77
2023-02-11T04:31:26.899Z,94.77
2023-02-11T04:32:26.889Z,94.67
2023-02-11T04:33:26.830Z,94.56
2023-02-11T04:34:27.128Z,94.67
2023-02-11T04:35:26.805Z,94.67
2023-02-11T04:36:26.819Z,94.67
2023-02-11T04:37:26.764Z,94.67
2023-02-11T04:38:26.863Z,94.77
2023-02-11T04:39:26.857Z,94.87
2023-02-11T04:40:26.775Z,94.87
2023-02-11T04:41:26.684Z,94.87
2023-02-11T04:42:26.675Z,94.97
2023-02-11T04:43:26.657Z,94.97
2023-02-11T04:44:26.644Z,94.97
2023-02-11T04:45:26.656Z,94.97
2023-02-11T04:46:27.040Z,94.97
2023-02-11T04:47:26.673Z,94.97
2023-02-11T04:48:26.629Z,94.97
2023-02-11T04:49:26.597Z,94.97
2023-02-11T04:50:26.608Z,95.07
2023-02-11T04:51:26.587Z,94.97
2023-02-11T04:52:26.590Z,94.97
2023-02-11T04:53:26.542Z,95.07
2023-02-11T04:54:26.516Z,95.07
2023-02-11T04:55:26.514Z,95.18
2023-02-11T04:56:26.556Z,95.18
2023-02-11T04:57:27.291Z,95.18
2023-02-11T04:58:26.680Z,95.18
2023-02-11T04:59:27.022Z,95.18
2023-02-11T05:00:26.475Z,95.07
2023-02-11T05:01:26.935Z,95.18
2023-02-11T05:02:26.431Z,95.18
2023-02-11T05:03:26.403Z,95.28
2023-02-11T05:04:26.462Z,95.28
2023-02-11T05:05:26.370Z,95.28
2023-02-11T05:06:26.365Z,95.28
2023-02-11T05:07:26.378Z,95.28
2023-02-11T05:08:26.340Z,95.28
2023-02-11T05:09:26.321Z,95.28
2023-02-11T05:10:26.307Z,95.28
2023-02-11T05:11:26.334Z,95.28
2023-02-11T05:12:26.311Z,95.28
2023-02-11T05:13:27.279Z,95.28
2023-02-11T05:14:27.194Z,95.39
2023-02-11T05:15:26.315Z,95.28
2023-02-11T05:16:26.335Z,95.28
2023-02-11T05:17:26.266Z,95.28
2023-02-11T05:18:26.232Z,95.18
2023-02-11T05:19:26.201Z,95.28
2023-02-11T05:20:26.222Z,95.18
2023-02-11T05:21:27.134Z,95.28
2023-02-11T05:22:26.201Z,95.28
2023-02-11T05:23:27.366Z,95.28
2023-02-11T05:24:26.193Z,95.28
2023-02-11T05:25:26.238Z,95.28
2023-02-11T05:26:26.131Z,95.28
2023-02-11T05:27:26.134Z,95.28
2023-02-11T05:28:26.129Z,95.14
2023-02-11T05:29:26.096Z,95.03
2023-02-11T05:30:26.132Z,95.14
2023-02-11T05:31:26.085Z,95.14
2023-02-11T05:32:26.022Z,95.14
2023-02-11T05:33:26.144Z,95.14
2023-02-11T05:34:26.806Z,95.14
2023-02-11T05:35:27.218Z,95.14
2023-02-11T05:36:26.200Z,95.03
2023-02-11T05:37:26.008Z,95.14
2023-02-11T05:38:26.933Z,95.14
2023-02-11T05:39:25.979Z,95.14
2023-02-11T05:40:25.933Z,95.14
2023-02-11T05:41:25.936Z,95.14
2023-02-11T05:42:26.022Z,95.14
2023-02-11T05:43:26.075Z,95.14
2023-02-11T05:44:25.873Z,95.24
2023-02-11T05:45:25.886Z,95.24
2023-02-11T05:46:25.908Z,95.24
2023-02-11T05:47:25.870Z,95.14
2023-02-11T05:48:25.885Z,95.14
2023-02-11T05:49:25.821Z,95.24
2023-02-11T05:50:26.810Z,95.24
2023-02-11T05:51:26.707Z,95.34
2023-02-11T05:52:25.831Z,95.24
2023-02-11T05:53:25.789Z,95.34
2023-02-11T05:54:25.773Z,95.34
2023-02-11T05:55:25.861Z,95.34
2023-02-11T05:56:25.792Z,95.45
2023-02-11T05:57:25.718Z,95.45
2023-02-11T05:58:25.718Z,95.34
2023-02-11T05:59:26.244Z,95.34
2023-02-11T06:00:25.712Z,95.34
2023-02-11T06:01:25.695Z,95.34
2023-02-11T06:02:25.741Z,95.34
2023-02-11T06:03:25.735Z,95.24
2023-02-11T06:04:26.577Z,95.24
2023-02-11T06:05:25.651Z,95.24
2023-02-11T06:06:25.749Z,95.24
2023-02-11T06:07:25.618Z,95.24
2023-02-11T06:08:25.595Z,95.24
2023-02-11T06:09:25.628Z,95.34
2023-02-11T06:10:25.528Z,95.34
2023-02-11T06:11:25.523Z,95.34
2023-02-11T06:12:26.050Z,95.24
2023-02-11T06:13:25.515Z,95.34
2023-02-11T06:14:25.509Z,95.34
2023-02-11T06:15:25.880Z,95.34
2023-02-11T06:16:25.564Z,95.34
2023-02-11T06:17:25.603Z,95.45
2023-02-11T06:18:25.441Z,95.34
2023-02-11T06:19:26.637Z,95.34
2023-02-11T06:20:26.490Z,95.34
2023-02-11T06:21:36.333Z,95.34
2023-02-11T06:22:26.481Z,95.34
2023-02-11T06:23:25.424Z,95.34
2023-02-11T06:24:51.021Z,95.24
2023-02-11T06:25:26.349Z,95.24
2023-02-11T06:26:25.511Z,95.24
2023-02-11T06:27:25.353Z,95.24
2023-02-11T06:28:25.401Z,95.24
2023-02-11T06:29:25.401Z,95.14
2023-02-11T06:30:25.349Z,95.14
2023-02-11T06:31:25.441Z,95.14
2023-02-11T06:32:42.752Z,95.14
2023-02-11T06:33:26.284Z,95.14
2023-02-11T06:34:25.236Z,95.03
2023-02-11T06:35:25.229Z,95.03
2023-02-11T06:36:25.232Z,95.14
2023-02-11T06:37:25.220Z,95.14
2023-02-11T06:38:25.239Z,95.14
2023-02-11T06:39:25.355Z,95.14
2023-02-11T06:40:25.181Z,95.03
2023-02-11T06:41:25.404Z,95.03
2023-02-11T06:42:26.086Z,95.03
2023-02-11T06:43:25.283Z,95.03
2023-02-11T06:44:25.094Z,95.03
2023-02-11T06:45:25.166Z,95.03
2023-02-11T06:46:25.158Z,95.03
2023-02-11T06:47:25.120Z,95.14
2023-02-11T06:48:25.062Z,95.14
2023-02-11T06:49:25.092Z,95.03
2023-02-11T06:50:25.015Z,95.03
2023-02-11T06:51:25.008Z,95.03
2023-02-11T06:52:25.992Z,95.03
2023-02-11T06:53:25.176Z,95.03
2023-02-11T06:54:25.931Z,94.99
2023-02-11T06:55:26.194Z,94.89
2023-02-11T06:56:24.979Z,94.89
2023-02-11T06:57:24.958Z,94.78
2023-02-11T06:58:24.999Z,94.78
2023-02-11T06:59:25.015Z,94.68
2023-02-11T07:00:24.940Z,94.68
2023-02-11T07:01:25.028Z,94.68
2023-02-11T07:02:24.976Z,94.68
2023-02-11T07:03:24.919Z,94.78
2023-02-11T07:04:24.954Z,94.78
2023-02-11T07:05:24.891Z,94.78
2023-02-11T07:06:24.919Z,94.68
2023-02-11T07:07:25.803Z,94.68
2023-02-11T07:08:24.827Z,94.68
2023-02-11T07:09:24.917Z,94.68
2023-02-11T07:10:24.830Z,94.57
2023-02-11T07:11:24.765Z,94.57
2023-02-11T07:12:24.767Z,94.57
2023-02-11T07:13:24.757Z,94.57
2023-02-11T07:14:24.706Z,94.57
2023-02-11T07:15:25.816Z,94.57
2023-02-11T07:16:24.799Z,94.57
2023-02-11T07:17:24.731Z,94.57
2023-02-11T07:18:24.675Z,94.57
2023-02-11T07:19:25.085Z,94.57
2023-02-11T07:20:25.790Z,94.57
2023-02-11T07:21:25.747Z,94.57
2023-02-11T07:22:24.681Z,94.57
2023-02-11T07:23:24.692Z,94.57
2023-02-11T07:24:24.604Z,94.57
2023-02-11T07:25:24.617Z,94.57
2023-02-11T07:26:24.569Z,94.47
2023-02-11T07:27:24.613Z,94.47
2023-02-11T07:28:24.557Z,94.47
2023-02-11T07:29:24.629Z,94.47
2023-02-11T07:30:24.621Z,94.47
2023-02-11T07:31:24.794Z,94.47
2023-02-11T07:32:25.121Z,94.37
2023-02-11T07:33:24.553Z,94.37
2023-02-11T07:34:24.985Z,94.47
2023-02-11T07:35:24.463Z,94.47
2023-02-11T07:36:24.498Z,94.47
2023-02-11T07:37:24.464Z,94.47
2023-02-11T07:38:24.427Z,94.47
2023-02-11T07:39:24.963Z,94.57
2023-02-11T07:40:24.437Z,94.57
2023-02-11T07:41:24.477Z,94.68
2023-02-11T07:42:24.409Z,94.78
2023-02-11T07:43:24.343Z,94.89
2023-02-11T07:44:24.424Z,94.78
2023-02-11T07:45:24.356Z,94.89
2023-02-11T07:46:25.374Z,94.89
2023-02-11T07:47:24.358Z,94.89
2023-02-11T07:48:25.248Z,94.89
2023-02-11T07:49:24.317Z,94.89
2023-02-11T07:50:24.262Z,94.89
2023-02-11T07:51:24.283Z,94.78
2023-02-11T07:52:24.289Z,94.99
2023-02-11T07:53:24.276Z,94.89
2023-02-11T07:54:24.307Z,94.99
2023-02-11T07:55:24.254Z,95.09
2023-02-11T07:56:24.231Z,94.99
2023-02-11T07:57:24.269Z,95.09
2023-02-11T07:58:25.615Z,94.99
2023-02-11T07:59:24.220Z,95.09
2023-02-11T08:00:25.123Z,95.20
2023-02-11T08:01:25.389Z,95.09
2023-02-11T08:02:24.168Z,95.09
2023-02-11T08:03:24.100Z,95.09
2023-02-11T08:04:24.146Z,95.20
2023-02-11T08:05:24.054Z,95.09
2023-02-11T08:06:24.127Z,95.09
2023-02-11T08:07:24.250Z,95.20
2023-02-11T08:08:24.231Z,95.30
2023-02-11T08:09:24.028Z,95.20
2023-02-11T08:10:24.910Z,95.30
2023-02-11T08:11:24.032Z,95.30
2023-02-11T08:12:24.107Z,95.40
2023-02-11T08:13:23.951Z,95.40
2023-02-11T08:14:23.965Z,95.40
2023-02-11T08:15:23.924Z,95.20
2023-02-11T08:16:24.106Z,95.30
2023-02-11T08:17:23.946Z,95.30
2023-02-11T08:18:24.002Z,95.50
2023-02-11T08:19:23.934Z,95.50
2023-02-11T08:20:23.906Z,95.50
2023-02-11T08:21:24.025Z,95.40
2023-02-11T08:22:23.871Z,95.50
2023-02-11T08:23:24.916Z,95.50
2023-02-11T08:24:23.840Z,95.50
2023-02-11T08:25:23.817Z,95.50
2023-02-11T08:26:23.814Z,95.50
2023-02-11T08:27:23.817Z,95.50
2023-02-11T08:28:23.789Z,95.50
2023-02-11T08:29:24.853Z,95.36
2023-02-11T08:30:26.290Z,95.46
2023-02-11T08:31:23.857Z,95.46
2023-02-11T08:32:23.798Z,95.56
2023-02-11T08:33:24.974Z,95.56
2023-02-11T08:34:23.762Z,95.46
2023-02-11T08:35:24.218Z,95.36
2023-02-11T08:36:23.846Z,95.46
2023-02-11T08:37:23.655Z,95.36
2023-02-11T08:38:23.662Z,95.46
2023-02-11T08:39:24.655Z,95.46
2023-02-11T08:40:23.636Z,95.36
2023-02-11T08:41:23.732Z,95.36
2023-02-11T08:42:23.636Z,95.25
2023-02-11T08:43:23.580Z,95.25
2023-02-11T08:44:23.584Z,95.36
2023-02-11T08:45:23.588Z,95.36
2023-02-11T08:46:23.636Z,95.15
2023-02-11T08:47:23.594Z,95.15
2023-02-11T08:48:24.560Z,95.15
2023-02-11T08:49:23.690Z,95.15
2023-02-11T08:50:24.488Z,95.05
2023-02-11T08:51:23.628Z,95.15
2023-02-11T08:52:23.640Z,94.95
2023-02-11T08:53:24.589Z,94.84
2023-02-11T08:54:23.506Z,94.84
2023-02-11T08:55:23.442Z,94.84
2023-02-11T08:56:23.476Z,94.74
2023-02-11T08:57:24.231Z,94.74
2023-02-11T08:58:24.617Z,94.84
2023-02-11T08:59:23.369Z,94.70
2023-02-11T09:00:23.435Z,94.59
2023-02-11T09:01:24.387Z,94.59
2023-02-11T09:02:23.378Z,94.59
2023-02-11T09:03:23.574Z,94.49
2023-02-11T09:04:23.421Z,94.64
2023-02-11T09:05:23.288Z,94.59
2023-02-11T09:06:23.339Z,94.64
2023-02-11T09:07:23.263Z,94.74
2023-02-11T09:08:23.504Z,94.59
2023-02-11T09:09:23.260Z,94.64
2023-02-11T09:10:23.286Z,94.74
2023-02-11T09:11:23.221Z,94.74
2023-02-11T09:12:23.286Z,94.80
2023-02-11T09:13:23.191Z,94.70
2023-02-11T09:14:23.195Z,94.80
2023-02-11T09:15:23.434Z,94.90
2023-02-11T09:16:23.276Z,94.90
2023-02-11T09:17:23.155Z,95.10
2023-02-11T09:18:23.196Z,95.10
2023-02-11T09:19:23.211Z,95.21
2023-02-11T09:20:23.340Z,95.25
2023-02-11T09:21:23.093Z,95.46
2023-02-11T09:22:23.102Z,95.46
2023-02-11T09:23:23.114Z,95.56
2023-02-11T09:24:23.145Z,95.77
2023-02-11T09:25:23.025Z,95.98
2023-02-11T09:26:23.991Z,96.08
2023-02-11T09:27:23.216Z,96.18
2023-02-11T09:28:23.089Z,96.28
2023-02-11T09:29:23.023Z,96.39
2023-02-11T09:30:23.032Z,96.49
2023-02-11T09:31:23.076Z,96.49
2023-02-11T09:32:22.952Z,96.59
2023-02-11T09:33:23.173Z,96.59
2023-02-11T09:34:22.962Z,96.70
2023-02-11T09:35:22.916Z,96.70
2023-02-11T09:36:22.894Z,96.59
2023-02-11T09:37:22.969Z,96.80
2023-02-11T09:38:22.898Z,96.80
2023-02-11T09:39:22.869Z,96.91
2023-02-11T09:40:22.978Z,96.80
2023-02-11T09:41:22.838Z,96.91
2023-02-11T09:42:22.971Z,97.11
2023-02-11T09:43:22.809Z,97.11
2023-02-11T09:44:22.800Z,97.21
2023-02-11T09:45:22.810Z,97.31
2023-02-11T09:46:22.808Z,97.31
2023-02-11T09:47:22.786Z,97.42
2023-02-11T09:48:23.925Z,97.42
2023-02-11T09:49:22.711Z,97.52
2023-02-11T09:50:23.732Z,97.63
2023-02-11T09:51:22.728Z,97.63
2023-02-11T09:52:23.541Z,97.63
2023-02-11T09:53:22.797Z,97.73
2023-02-11T09:54:22.732Z,97.83
2023-02-11T09:55:22.831Z,97.83
2023-02-11T09:56:23.065Z,97.94
2023-02-11T09:57:28.570Z,97.83
2023-02-11T09:58:23.625Z,98.03
2023-02-11T09:59:22.697Z,98.24
2023-02-11T10:00:22.590Z,98.35
2023-02-11T10:01:22.667Z,98.35
2023-02-11T10:02:22.619Z,98.45
2023-02-11T10:03:22.593Z,98.55
2023-02-11T10:04:22.843Z,98.55
2023-02-11T10:05:23.318Z,98.66
2023-02-11T10:06:22.578Z,98.86
2023-02-11T10:07:22.560Z,98.76
2023-02-11T10:08:22.494Z,98.86
2023-02-11T10:09:22.477Z,98.97
2023-02-11T10:10:22.469Z,99.07
2023-02-11T10:11:31.197Z,99.07
2023-02-11T10:12:23.459Z,98.97
2023-02-11T10:13:22.420Z,99.07
2023-02-11T10:14:22.458Z,99.07
2023-02-11T10:15:22.443Z,99.07
2023-02-11T10:16:22.412Z,99.27
2023-02-11T10:17:22.389Z,99.27
2023-02-11T10:18:23.624Z,99.38
2023-02-11T10:19:22.351Z,99.27
2023-02-11T10:20:22.404Z,99.38
2023-02-11T10:21:22.320Z,99.27
2023-02-11T10:22:22.385Z,99.17
2023-02-11T10:23:22.320Z,99.17
2023-02-11T10:24:22.360Z,99.07
2023-02-11T10:25:22.264Z,99.07
2023-02-11T10:26:22.273Z,99.27
2023-02-11T10:27:22.314Z,99.17
2023-02-11T10:28:23.181Z,99.07
2023-02-11T10:29:22.214Z,99.07
2023-02-11T10:30:23.178Z,98.92
2023-02-11T10:31:22.485Z,98.97
2023-02-11T10:32:23.283Z,98.82
2023-02-11T10:33:22.150Z,98.82
2023-02-11T10:34:22.151Z,98.71
2023-02-11T10:35:22.181Z,98.82
2023-02-11T10:36:22.134Z,98.82
2023-02-11T10:37:22.132Z,98.82
2023-02-11T10:38:22.095Z,98.82
2023-02-11T10:39:23.133Z,98.82
2023-02-11T10:40:22.103Z,98.82
2023-02-11T10:41:22.075Z,98.82
2023-02-11T10:42:22.065Z,98.92
2023-02-11T10:43:22.065Z,98.82
2023-02-11T10:44:22.040Z,98.71
2023-02-11T10:45:22.073Z,98.82
2023-02-11T10:46:22.105Z,98.71
2023-02-11T10:47:22.058Z,98.71
2023-02-11T10:48:21.962Z,98.82
2023-02-11T10:49:21.949Z,98.71
2023-02-11T10:50:21.937Z,98.71
2023-02-11T10:51:22.035Z,98.71
2023-02-11T10:52:21.946Z,98.71
2023-02-11T10:53:22.024Z,98.61
2023-02-11T10:54:21.882Z,98.41
2023-02-11T10:55:21.908Z,98.41
2023-02-11T10:56:21.958Z,98.41
2023-02-11T10:57:22.016Z,98.41
2023-02-11T10:58:21.998Z,98.41
2023-02-11T10:59:22.160Z,98.41
2023-02-11T11:00:21.846Z,98.61
2023-02-11T11:01:24.781Z,98.71
2023-02-11T11:02:21.889Z,98.50
2023-02-11T11:03:22.230Z,98.41
2023-02-11T11:04:21.894Z,98.30
2023-02-11T11:05:22.692Z,98.50
2023-02-11T11:06:21.980Z,98.41
2023-02-11T11:07:22.042Z,98.41
2023-02-11T11:08:21.768Z,98.50
2023-02-11T11:09:22.809Z,98.41
2023-02-11T11:10:21.708Z,98.61
2023-02-11T11:11:21.702Z,98.50
2023-02-11T11:12:21.789Z,98.50
2023-02-11T11:13:21.700Z,98.50
2023-02-11T11:14:21.662Z,98.57
2023-02-11T11:15:21.630Z,98.57
2023-02-11T11:16:21.770Z,98.57
2023-02-11T11:17:21.635Z,98.67
2023-02-11T11:18:23.270Z,98.67
2023-02-11T11:19:21.584Z,98.57
2023-02-11T11:20:22.569Z,98.57
2023-02-11T11:21:21.567Z,98.57
2023-02-11T11:22:21.544Z,98.57
2023-02-11T11:23:21.574Z,98.57
2023-02-11T11:24:21.545Z,98.46
2023-02-11T11:25:21.583Z,98.46
2023-02-11T11:26:21.484Z,98.46
2023-02-11T11:27:21.474Z,98.57
2023-02-11T11:28:21.609Z,98.61
2023-02-11T11:29:21.470Z,98.67
2023-02-11T11:30:22.324Z,98.77
2023-02-11T11:31:21.600Z,98.88
2023-02-11T11:32:21.430Z,98.88
2023-02-11T11:33:21.457Z,98.77
2023-02-11T11:34:21.615Z,98.67
2023-02-11T11:35:21.412Z,98.77
2023-02-11T11:36:21.362Z,98.67
2023-02-11T11:37:21.352Z,98.67
2023-02-11T11:38:21.945Z,98.57
2023-02-11T11:39:21.411Z,98.57
2023-02-11T11:40:21.580Z,98.67
2023-02-11T11:41:21.346Z,98.67
2023-02-11T11:42:21.361Z,98.57
2023-02-11T11:43:23.326Z,98.77
2023-02-11T11:44:22.509Z,98.67
2023-02-11T11:45:21.302Z,98.67
2023-02-11T11:46:21.310Z,98.67
2023-02-11T11:47:21.248Z,98.57
2023-02-11T11:48:21.294Z,98.57
2023-02-11T11:49:21.199Z,98.57
2023-02-11T11:50:21.386Z,98.67
2023-02-11T11:51:21.196Z,98.57
2023-02-11T11:52:21.199Z,98.57
2023-02-11T11:53:21.220Z,98.46
2023-02-11T11:54:21.186Z,98.67
2023-02-11T11:55:21.178Z,98.32
2023-02-11T11:56:21.220Z,98.32
2023-02-11T11:57:21.117Z,98.21
2023-02-11T11:58:21.085Z,98.25
2023-02-11T11:59:21.070Z,98.25
2023-02-11T12:00:21.150Z,98.32
2023-02-11T12:01:21.398Z,98.52
2023-02-11T12:02:21.876Z,98.62
2023-02-11T12:03:21.180Z,98.52
2023-02-11T12:04:21.034Z,98.32
2023-02-11T12:05:21.049Z,98.52
2023-02-11T12:06:21.245Z,98.32
2023-02-11T12:07:22.816Z,98.42
2023-02-11T12:08:21.737Z,98.52
2023-02-11T12:09:21.070Z,98.52
2023-02-11T12:10:21.015Z,98.32
2023-02-11T12:11:20.968Z,98.42
2023-02-11T12:12:21.871Z,98.32
2023-02-11T12:13:20.878Z,98.32
2023-02-11T12:14:20.864Z,98.21
2023-02-11T12:15:20.931Z,98.32
2023-02-11T12:16:20.990Z,98.32
2023-02-11T12:17:20.857Z,98.32
2023-02-11T12:18:20.812Z,98.32
2023-02-11T12:19:21.712Z,98.32
2023-02-11T12:20:20.873Z,98.42
2023-02-11T12:21:22.030Z,98.42
2023-02-11T12:22:21.124Z,98.52
2023-02-11T12:23:20.888Z,98.62
2023-02-11T12:24:21.735Z,98.62
2023-02-11T12:25:20.763Z,98.52
2023-02-11T12:26:20.731Z,98.62
2023-02-11T12:27:20.760Z,98.72
2023-02-11T12:28:20.796Z,98.72
2023-02-11T12:29:20.745Z,98.72
2023-02-11T12:30:20.687Z,98.72
2023-02-11T12:31:20.852Z,98.72
2023-02-11T12:32:20.613Z,98.72
2023-02-11T12:33:20.717Z,98.52
2023-02-11T12:34:20.615Z,98.42
2023-02-11T12:35:20.671Z,98.42
2023-02-11T12:36:20.574Z,98.32
2023-02-11T12:37:20.783Z,98.42
2023-02-11T12:38:20.615Z,98.42
2023-02-11T12:39:20.587Z,98.52
2023-02-11T12:40:20.521Z,98.52
2023-02-11T12:41:20.511Z,98.52
2023-02-11T12:42:20.499Z,98.52
2023-02-11T12:43:20.558Z,98.32
2023-02-11T12:44:20.480Z,98.32
2023-02-11T12:45:20.495Z,98.42
2023-02-11T12:46:21.688Z,98.52
2023-02-11T12:47:20.579Z,98.42
2023-02-11T12:48:20.470Z,98.32
2023-02-11T12:49:20.425Z,98.16
2023-02-11T12:50:21.290Z,98.21
2023-02-11T12:51:20.543Z,98.00
2023-02-11T12:52:20.368Z,98.00