createdAt,value
2018-08-30T00:01:26.738Z,17.80
2018-08-30T00:03:57.018Z,17.60
2018-08-30T00:06:27.465Z,17.80
2018-08-30T00:08:57.677Z,17.90
2018-08-30T00:11:28.370Z,18.20
2018-08-30T00:13:58.695Z,18.00
2018-08-30T00:16:28.363Z,16.00
2018-08-30T00:18:58.639Z,17.50
2018-08-30T00:21:28.625Z,17.80
2018-08-30T00:23:58.915Z,17.90
2018-08-30T00:26:28.675Z,18.00
2018-08-30T00:28:58.608Z,17.90
2018-08-30T00:31:28.337Z,17.90
2018-08-30T00:33:59.125Z,17.90
2018-08-30T00:36:29.174Z,17.80
2018-08-30T00:38:59.133Z,17.70
2018-08-30T00:41:29.180Z,17.40
2018-08-30T00:43:59.018Z,17.30
2018-08-30T00:46:28.964Z,17.20
2018-08-30T00:48:59.687Z,17.40
2018-08-30T00:51:29.555Z,17.50
2018-08-30T00:53:59.774Z,17.00
2018-08-30T00:56:29.518Z,17.70
2018-08-30T00:58:59.313Z,17.80
2018-08-30T01:01:29.076Z,17.50
2018-08-30T01:03:59.382Z,17.30
2018-08-30T01:06:29.055Z,17.30
2018-08-30T01:08:58.990Z,16.90
2018-08-30T01:11:28.700Z,17.40
2018-08-30T01:13:58.595Z,17.60
2018-08-30T01:16:28.395Z,17.60
2018-08-30T01:18:58.251Z,17.70
2018-08-30T01:21:28.007Z,17.90
2018-08-30T01:23:58.151Z,18.00
2018-08-30T01:26:28.343Z,18.10
2018-08-30T01:28:59.150Z,17.70
2018-08-30T01:31:30.237Z,17.70
2018-08-30T01:34:00.290Z,17.60
2018-08-30T01:36:30.686Z,17.50
2018-08-30T01:39:00.671Z,17.30
2018-08-30T01:41:30.542Z,17.10
2018-08-30T01:44:00.335Z,17.10
2018-08-30T01:46:31.235Z,16.90
2018-08-30T01:49:02.016Z,17.20
2018-08-30T01:51:32.617Z,17.20
2018-08-30T01:54:03.648Z,17.20
2018-08-30T01:56:33.461Z,16.80
2018-08-30T01:59:03.315Z,16.80
2018-08-30T02:01:33.095Z,17.10
2018-08-30T02:04:03.016Z,17.20
2018-08-30T02:06:33.179Z,16.90
2018-08-30T02:09:03.906Z,17.00
2018-08-30T02:11:33.935Z,17.10
2018-08-30T02:14:03.869Z,17.40
2018-08-30T02:16:34.100Z,17.40
2018-08-30T02:19:04.070Z,17.20
2018-08-30T02:21:33.852Z,16.00
2018-08-30T02:24:04.033Z,17.20
2018-08-30T02:26:33.778Z,17.00
2018-08-30T02:29:03.621Z,16.90
2018-08-30T02:31:33.812Z,16.80
2018-08-30T02:34:03.555Z,16.80
2018-08-30T02:36:33.406Z,16.80
2018-08-30T02:39:03.882Z,17.90
2018-08-30T02:41:33.930Z,17.30
2018-08-30T02:44:03.698Z,17.30
2018-08-30T02:46:34.414Z,17.30
2018-08-30T02:49:04.527Z,16.50
2018-08-30T02:51:34.674Z,17.30
2018-08-30T02:54:04.898Z,17.50
2018-08-30T02:56:35.984Z,17.60
2018-08-30T02:59:05.985Z,17.50
2018-08-30T03:01:38.458Z,17.40
2018-08-30T03:04:08.551Z,17.20
2018-08-30T03:06:38.165Z,17.10
2018-08-30T03:09:09.615Z,17.00
2018-08-30T03:11:39.594Z,17.10
2018-08-30T03:14:09.460Z,17.30
2018-08-30T03:16:39.111Z,17.60
2018-08-30T03:19:09.039Z,17.70
2018-08-30T03:21:38.647Z,17.80
2018-08-30T03:28:54.461Z,17.60
2018-08-30T03:31:24.764Z,17.60
2018-08-30T03:33:55.197Z,17.50
2018-08-30T03:36:24.851Z,17.60
2018-08-30T03:38:54.566Z,17.80
2018-08-30T03:41:24.595Z,18.10
2018-08-30T03:43:54.215Z,18.10
2018-08-30T03:46:24.018Z,18.00
2018-08-30T03:48:54.043Z,18.20
2018-08-30T03:51:23.903Z,18.20
2018-08-30T03:53:53.551Z,18.30
2018-08-30T03:56:23.859Z,18.20
2018-08-30T03:58:53.720Z,18.20
2018-08-30T04:01:24.479Z,18.80
2018-08-30T04:03:54.629Z,18.20
2018-08-30T04:06:24.561Z,17.80
2018-08-30T04:08:54.288Z,17.90
2018-08-30T04:11:25.018Z,18.00
2018-08-30T04:13:54.697Z,18.10
2018-08-30T04:16:25.681Z,18.20
2018-08-30T04:18:59.971Z,18.20
2018-08-30T04:21:31.170Z,18.00
2018-08-30T04:24:02.650Z,18.20
2018-08-30T04:26:33.029Z,18.20
2018-08-30T04:29:03.316Z,18.30
2018-08-30T04:31:33.238Z,18.10
2018-08-30T04:34:03.506Z,18.20
2018-08-30T04:36:33.632Z,18.10
2018-08-30T04:39:04.909Z,17.50
2018-08-30T04:41:35.555Z,17.50
2018-08-30T04:44:06.524Z,17.40
2018-08-30T04:46:36.454Z,17.10
2018-08-30T04:49:07.082Z,17.30
2018-08-30T04:51:36.804Z,17.40
2018-08-30T04:54:06.830Z,17.60
2018-08-30T04:56:36.993Z,17.70
2018-08-30T04:59:08.059Z,17.80
2018-08-30T05:01:38.423Z,17.90
2018-08-30T05:04:08.786Z,17.90
2018-08-30T05:06:39.416Z,17.40
2018-08-30T05:09:11.285Z,17.40
2018-08-30T05:11:42.236Z,17.60
2018-08-30T05:14:12.635Z,17.50
2018-08-30T05:16:42.459Z,17.90
2018-08-30T05:19:12.711Z,18.10
2018-08-30T05:21:42.546Z,18.10
2018-08-30T05:24:12.406Z,18.20
2018-08-30T05:26:43.008Z,18.20
2018-08-30T05:29:12.859Z,18.20
2018-08-30T05:31:43.406Z,17.90
2018-08-30T05:34:13.839Z,17.80
2018-08-30T05:36:44.426Z,17.70
2018-08-30T05:39:14.394Z,17.50
2018-08-30T05:41:45.640Z,16.00
2018-08-30T05:44:16.354Z,17.70
2018-08-30T05:46:47.198Z,17.80
2018-08-30T05:49:17.567Z,17.80
2018-08-30T05:51:48.346Z,18.10
2018-08-30T05:54:24.195Z,18.20
2018-08-30T05:56:56.636Z,18.40
2018-08-30T05:59:27.415Z,18.40
2018-08-30T06:01:57.423Z,18.40
2018-08-30T06:04:27.828Z,18.30
2018-08-30T06:06:57.855Z,18.30
2018-08-30T06:09:29.069Z,18.60
2018-08-30T06:11:59.183Z,18.80
2018-08-30T06:14:28.933Z,18.90
2018-08-30T06:17:00.301Z,18.40
2018-08-30T06:19:31.681Z,18.60
2018-08-30T06:22:03.260Z,18.50
2018-08-30T06:24:33.516Z,18.40
2018-08-30T06:27:03.958Z,18.30
2018-08-30T06:29:34.190Z,18.50
2018-08-30T06:32:05.133Z,18.70
2018-08-30T06:34:34.966Z,18.60
2018-08-30T06:37:06.474Z,18.40
2018-08-30T06:39:41.448Z,18.40
2018-08-30T06:42:12.607Z,18.60
2018-08-30T06:44:43.426Z,18.90
2018-08-30T06:47:13.327Z,18.80
2018-08-30T06:49:43.298Z,19.00
2018-08-30T06:52:14.937Z,18.80
2018-08-30T06:54:45.992Z,18.40
2018-08-30T06:57:15.983Z,18.60
2018-08-30T06:59:47.308Z,18.90
2018-08-30T07:02:17.383Z,18.70
2018-08-30T07:04:47.707Z,18.60
2018-08-30T07:07:18.523Z,18.90
2018-08-30T07:09:48.863Z,18.90
2018-08-30T07:12:20.800Z,19.00
2018-08-30T07:14:51.724Z,18.80
2018-08-30T07:17:23.865Z,18.90
2018-08-30T07:19:55.802Z,18.80
2018-08-30T07:22:26.425Z,18.80
2018-08-30T07:24:57.094Z,19.00
2018-08-30T07:27:27.714Z,18.90
2018-08-30T07:30:08.258Z,18.80
2018-08-30T07:32:45.080Z,18.70
2018-08-30T07:35:16.675Z,18.80
2018-08-30T07:37:49.215Z,19.00
2018-08-30T07:40:41.131Z,18.90
2018-08-30T07:43:22.739Z,18.40
2018-08-30T07:46:14.876Z,19.60
2018-08-30T07:52:09.003Z,18.50
2018-08-30T07:55:05.376Z,18.20
2018-08-30T07:57:46.066Z,17.80
2018-08-30T08:00:25.884Z,17.80
2018-08-30T08:03:12.604Z,18.00
2018-08-30T08:05:59.925Z,18.30
2018-08-30T08:08:53.075Z,18.20
2018-08-30T08:11:36.333Z,18.20
2018-08-30T08:17:32.852Z,19.20
2018-08-30T08:20:19.882Z,19.40
2018-08-30T08:22:58.614Z,19.20
2018-08-30T08:25:40.709Z,18.80
2018-08-30T08:28:24.801Z,18.30
2018-08-30T08:31:07.664Z,18.10
2018-08-30T08:33:48.541Z,18.10
2018-08-30T08:36:26.797Z,18.40
2018-08-30T08:39:12.740Z,18.90
2018-08-30T08:41:55.092Z,19.50
2018-08-30T08:44:28.708Z,19.50
2018-08-30T08:47:04.832Z,19.90
2018-08-30T08:49:39.949Z,20.30
2018-08-30T08:52:25.078Z,20.30
2018-08-30T08:54:59.700Z,19.90
2018-08-30T08:57:35.153Z,19.70
2018-08-30T09:03:18.936Z,19.70
2018-08-30T09:05:53.288Z,19.70
2018-08-30T09:08:36.756Z,19.80
2018-08-30T09:11:17.002Z,19.90
2018-08-30T09:15:14.233Z,20.30
2018-08-30T09:17:49.308Z,19.80
2018-08-30T09:20:23.295Z,19.30
2018-08-30T09:23:02.076Z,20.30
2018-08-30T09:25:36.589Z,19.90
2018-08-30T09:28:11.196Z,20.50
2018-08-30T09:30:48.103Z,20.30
2018-08-30T09:33:19.653Z,20.40
2018-08-30T09:35:50.796Z,20.80
2018-08-30T09:38:28.089Z,21.10
2018-08-30T09:40:59.485Z,21.30
2018-08-30T09:44:04.782Z,21.20
2018-08-30T09:46:37.224Z,20.80
2018-08-30T09:49:12.513Z,20.20
2018-08-30T09:51:44.938Z,20.10
2018-08-30T09:54:15.465Z,20.30
2018-08-30T09:56:46.199Z,19.70
2018-08-30T09:59:27.465Z,19.20
2018-08-30T10:02:02.288Z,19.70
2018-08-30T10:04:33.522Z,20.60
2018-08-30T10:07:05.515Z,21.90
2018-08-30T10:09:39.743Z,21.30
2018-08-30T10:12:23.212Z,21.60
2018-08-30T10:14:56.804Z,21.50
2018-08-30T10:17:42.929Z,20.70
2018-08-30T10:20:27.771Z,20.60
2018-08-30T10:23:03.099Z,20.90
2018-08-30T10:25:45.546Z,21.20
2018-08-30T10:28:17.128Z,21.10
2018-08-30T10:30:48.140Z,21.30
2018-08-30T10:33:22.307Z,20.40
2018-08-30T10:35:58.938Z,20.70
2018-08-30T10:38:30.870Z,20.80
2018-08-30T10:41:01.775Z,20.40
2018-08-30T10:43:37.856Z,20.20
2018-08-30T10:46:10.641Z,20.40
2018-08-30T10:48:41.263Z,20.70
2018-08-30T10:51:14.104Z,20.20
2018-08-30T10:53:45.864Z,20.10
2018-08-30T10:56:18.118Z,20.60
2018-08-30T10:58:53.268Z,21.30
2018-08-30T11:01:25.234Z,21.70
2018-08-30T11:03:58.605Z,21.90
2018-08-30T11:06:29.747Z,21.60
2018-08-30T11:09:03.673Z,21.00
2018-08-30T11:11:35.489Z,21.10
2018-08-30T11:14:06.628Z,21.10
2018-08-30T11:16:38.256Z,21.60
2018-08-30T11:19:09.580Z,21.40
2018-08-30T11:21:40.407Z,20.90
2018-08-30T11:24:12.294Z,20.30
2018-08-30T11:26:45.216Z,20.50
2018-08-30T11:29:15.632Z,20.60
2018-08-30T11:31:49.554Z,20.40
2018-08-30T11:34:20.369Z,20.60
2018-08-30T11:36:56.942Z,21.30
2018-08-30T11:39:27.736Z,21.40
2018-08-30T11:42:00.028Z,21.30
2018-08-30T11:44:30.433Z,21.10
2018-08-30T11:47:11.263Z,21.70
2018-08-30T11:49:43.053Z,20.60
2018-08-30T11:52:14.296Z,20.70
2018-08-30T11:54:45.709Z,20.90
2018-08-30T11:57:18.000Z,20.70
2018-08-30T11:59:53.047Z,20.80
2018-08-30T12:02:23.299Z,20.40
2018-08-30T12:04:54.413Z,20.30
2018-08-30T12:07:32.114Z,20.50
2018-08-30T12:10:09.303Z,21.00
2018-08-30T12:12:41.312Z,21.10
2018-08-30T12:15:11.775Z,21.30
2018-08-30T12:17:43.432Z,21.20
2018-08-30T12:20:16.169Z,20.90
2018-08-30T12:22:46.525Z,21.20
2018-08-30T12:25:21.220Z,20.70
2018-08-30T12:27:54.995Z,20.90
2018-08-30T12:30:25.887Z,21.10
2018-08-30T12:32:58.175Z,20.90
2018-08-30T12:35:29.963Z,21.00
2018-08-30T12:38:02.224Z,21.10
2018-08-30T12:40:34.218Z,21.70
2018-08-30T12:43:06.299Z,21.60
2018-08-30T12:45:38.574Z,21.10
2018-08-30T12:48:09.398Z,21.00
2018-08-30T12:50:43.930Z,21.10
2018-08-30T12:53:15.124Z,20.90
2018-08-30T12:55:47.984Z,21.30
2018-08-30T12:58:19.391Z,21.40
2018-08-30T13:00:53.626Z,21.30
2018-08-30T13:03:24.148Z,21.00
2018-08-30T13:05:56.032Z,20.90
2018-08-30T13:08:26.767Z,20.80
2018-08-30T13:10:58.834Z,21.10
2018-08-30T13:13:32.131Z,21.40
2018-08-30T13:16:06.204Z,21.60
2018-08-30T13:18:38.807Z,21.40
2018-08-30T13:21:09.172Z,20.80
2018-08-30T13:23:39.425Z,20.80
2018-08-30T13:26:10.361Z,20.50
2018-08-30T13:28:41.463Z,20.10
2018-08-30T13:31:12.141Z,19.90
2018-08-30T13:33:45.439Z,20.20
2018-08-30T13:36:18.192Z,20.90
2018-08-30T13:38:49.961Z,22.20
2018-08-30T13:41:20.960Z,21.90
2018-08-30T13:43:52.696Z,22.10
2018-08-30T13:46:23.950Z,21.70
2018-08-30T13:48:59.261Z,20.90
2018-08-30T13:51:32.059Z,20.60
2018-08-30T13:54:07.185Z,20.40
2018-08-30T13:56:37.924Z,20.40
2018-08-30T13:59:09.638Z,20.60
2018-08-30T14:01:52.561Z,21.10
2018-08-30T14:04:24.227Z,21.10
2018-08-30T14:06:55.648Z,21.00
2018-08-30T14:09:27.300Z,21.10
2018-08-30T14:11:58.286Z,21.10
2018-08-30T14:14:33.165Z,21.10
2018-08-30T14:17:04.198Z,21.40
2018-08-30T14:19:34.486Z,21.70
2018-08-30T14:22:07.150Z,21.40
2018-08-30T14:24:45.421Z,21.40
2018-08-30T14:27:18.227Z,21.60
2018-08-30T14:29:48.992Z,21.30
2018-08-30T14:32:19.512Z,21.20
2018-08-30T14:34:54.877Z,20.80
2018-08-30T14:37:26.346Z,20.90
2018-08-30T14:39:57.220Z,21.10
2018-08-30T14:42:29.079Z,21.10
2018-08-30T14:45:15.123Z,20.90
2018-08-30T14:47:55.916Z,21.10
2018-08-30T14:50:40.092Z,22.10
2018-08-30T14:53:13.686Z,20.40
2018-08-30T14:55:49.306Z,20.70
2018-08-30T14:58:21.807Z,20.80
2018-08-30T15:00:53.566Z,21.00
2018-08-30T15:03:27.709Z,20.90
2018-08-30T15:05:59.296Z,21.10
2018-08-30T15:08:31.647Z,21.20
2018-08-30T15:11:04.622Z,21.10
2018-08-30T15:13:36.829Z,21.10
2018-08-30T15:16:07.672Z,21.10
2018-08-30T15:18:39.823Z,21.40
2018-08-30T15:21:11.772Z,21.70
2018-08-30T15:23:43.168Z,22.10
2018-08-30T15:26:13.296Z,21.90
2018-08-30T15:28:50.603Z,21.30
2018-08-30T15:31:22.159Z,21.30
2018-08-30T15:33:53.215Z,21.20
2018-08-30T15:36:27.595Z,20.60
2018-08-30T15:38:58.632Z,20.40
2018-08-30T15:41:29.717Z,20.60
2018-08-30T15:43:59.769Z,21.10
2018-08-30T15:46:31.323Z,21.40
2018-08-30T15:49:03.951Z,21.60
2018-08-30T15:51:37.628Z,21.30
2018-08-30T15:54:10.848Z,21.50
2018-08-30T15:56:41.261Z,21.00
2018-08-30T15:59:14.733Z,20.80
2018-08-30T16:01:45.809Z,20.80
2018-08-30T16:04:16.745Z,20.60
2018-08-30T16:06:49.823Z,20.40
2018-08-30T16:09:20.050Z,20.60
2018-08-30T16:11:50.816Z,20.60
2018-08-30T16:14:22.189Z,20.50
2018-08-30T16:16:52.191Z,20.40
2018-08-30T16:19:22.585Z,20.40
2018-08-30T16:21:52.852Z,20.20
2018-08-30T16:24:23.555Z,20.50
2018-08-30T16:26:54.778Z,20.70
2018-08-30T16:29:25.553Z,21.30
2018-08-30T16:31:56.688Z,20.80
2018-08-30T16:34:27.204Z,20.90
2018-08-30T16:36:57.474Z,20.70
2018-08-30T16:39:28.671Z,20.80
2018-08-30T16:41:58.715Z,20.60
2018-08-30T16:44:28.679Z,20.60
2018-08-30T16:47:00.324Z,20.70
2018-08-30T16:49:33.727Z,20.60
2018-08-30T16:52:06.644Z,20.70
2018-08-30T16:54:37.080Z,20.20
2018-08-30T16:57:08.442Z,20.00
2018-08-30T16:59:41.622Z,20.20
2018-08-30T17:02:12.705Z,20.10
2018-08-30T17:04:43.364Z,20.00
2018-08-30T17:07:14.501Z,20.00
2018-08-30T17:09:47.536Z,19.90
2018-08-30T17:12:18.557Z,20.00
2018-08-30T17:14:50.636Z,20.10
2018-08-30T17:17:22.296Z,20.00
2018-08-30T17:19:52.831Z,20.00
2018-08-30T17:22:23.199Z,20.00
2018-08-30T17:25:07.647Z,20.10
2018-08-30T17:27:39.295Z,19.90
2018-08-30T17:30:12.468Z,19.80
2018-08-30T17:32:42.759Z,19.80
2018-08-30T17:35:13.302Z,20.80
2018-08-30T17:37:44.907Z,20.00
2018-08-30T17:40:17.080Z,20.10
2018-08-30T17:42:50.563Z,20.20
2018-08-30T17:45:26.500Z,20.20
2018-08-30T17:47:57.204Z,20.00
2018-08-30T17:50:27.611Z,20.00
2018-08-30T17:52:58.570Z,20.20
2018-08-30T17:55:33.171Z,20.40
2018-08-30T17:58:05.211Z,20.20
2018-08-30T18:00:39.691Z,20.20
2018-08-30T18:03:11.860Z,20.20
2018-08-30T18:05:47.576Z,20.10
2018-08-30T18:08:20.050Z,20.10
2018-08-30T18:10:50.746Z,20.00
2018-08-30T18:13:23.929Z,20.00
2018-08-30T18:15:56.298Z,19.90
2018-08-30T18:18:28.497Z,19.90
2018-08-30T18:21:02.104Z,20.00
2018-08-30T18:23:34.218Z,20.00
2018-08-30T18:26:13.650Z,19.90
2018-08-30T18:28:45.330Z,19.90
2018-08-30T18:31:17.958Z,19.80
2018-08-30T18:33:49.079Z,19.80
2018-08-30T18:36:19.582Z,19.70
2018-08-30T18:38:49.966Z,19.60
2018-08-30T18:41:21.722Z,19.60
2018-08-30T18:43:53.003Z,19.60
2018-08-30T18:46:23.678Z,19.60
2018-08-30T18:48:56.213Z,19.50
2018-08-30T18:51:26.804Z,18.30
2018-08-30T18:53:59.503Z,19.30
2018-08-30T18:56:32.706Z,19.10
2018-08-30T18:59:03.801Z,18.80
2018-08-30T19:01:35.482Z,18.70
2018-08-30T19:04:10.207Z,18.80
2018-08-30T19:06:41.980Z,18.70
2018-08-30T19:09:13.100Z,18.70
2018-08-30T19:11:43.945Z,18.60
2018-08-30T19:14:16.252Z,18.60
2018-08-30T19:16:51.766Z,18.60
2018-08-30T19:19:25.976Z,18.50
2018-08-30T19:21:58.813Z,18.50
2018-08-30T19:24:34.252Z,18.50
2018-08-30T19:27:07.775Z,18.30
2018-08-30T19:29:44.319Z,18.30
2018-08-30T19:32:19.238Z,18.40
2018-08-30T19:34:54.576Z,18.20
2018-08-30T19:37:25.237Z,18.20
2018-08-30T19:39:57.707Z,18.20
2018-08-30T19:42:28.451Z,18.20
2018-08-30T19:45:04.108Z,18.20
2018-08-30T19:47:35.785Z,18.10
2018-08-30T19:50:08.634Z,18.00
2018-08-30T19:52:38.778Z,18.00
2018-08-30T19:55:10.172Z,18.00
2018-08-30T19:57:41.553Z,18.10
2018-08-30T20:00:16.997Z,18.10
2018-08-30T20:02:51.983Z,18.10
2018-08-30T20:05:24.088Z,18.10
2018-08-30T20:07:55.504Z,18.20
2018-08-30T20:10:30.197Z,17.20
2018-08-30T20:13:01.164Z,18.00
2018-08-30T20:15:33.038Z,17.90
2018-08-30T20:18:06.264Z,18.00
2018-08-30T20:20:39.755Z,18.00
2018-08-30T20:23:12.103Z,18.00
2018-08-30T20:25:43.332Z,18.00
2018-08-30T20:28:13.437Z,17.80
2018-08-30T20:30:44.451Z,17.70
2018-08-30T20:33:15.449Z,17.70
2018-08-30T20:35:49.783Z,17.70
2018-08-30T20:38:23.652Z,17.70
2018-08-30T20:40:57.940Z,17.60
2018-08-30T20:43:30.431Z,17.50
2018-08-30T20:46:01.164Z,17.50
2018-08-30T20:48:31.752Z,17.50
2018-08-30T20:51:06.103Z,17.50
2018-08-30T20:53:36.232Z,17.50
2018-08-30T20:56:07.408Z,17.50
2018-08-30T20:58:45.318Z,17.40
2018-08-30T21:01:16.812Z,17.30
2018-08-30T21:03:50.849Z,17.30
2018-08-30T21:06:21.710Z,17.10
2018-08-30T21:08:52.469Z,17.20
2018-08-30T21:11:27.643Z,17.00
2018-08-30T21:13:59.091Z,17.00
2018-08-30T21:16:31.803Z,17.10
2018-08-30T21:19:02.680Z,17.10
2018-08-30T21:21:32.868Z,17.10
2018-08-30T21:24:03.236Z,17.00
2018-08-30T21:26:34.866Z,17.00
2018-08-30T21:29:06.537Z,16.80
2018-08-30T21:31:36.642Z,17.90
2018-08-30T21:34:10.777Z,16.70
2018-08-30T21:36:42.607Z,16.80
2018-08-30T21:39:13.830Z,16.80
2018-08-30T21:41:44.964Z,16.80
2018-08-30T21:44:15.237Z,16.80
2018-08-30T21:46:49.340Z,16.70
2018-08-30T21:49:20.002Z,16.60
2018-08-30T21:51:50.292Z,16.60
2018-08-30T21:54:20.965Z,16.60
2018-08-30T21:56:55.761Z,15.80
2018-08-30T21:59:26.247Z,16.60
2018-08-30T22:01:56.198Z,16.70
2018-08-30T22:04:29.152Z,16.60
2018-08-30T22:07:02.450Z,16.60
2018-08-30T22:09:33.317Z,16.70
2018-08-30T22:12:04.462Z,16.60
2018-08-30T22:14:35.318Z,16.40
2018-08-30T22:17:07.270Z,16.80
2018-08-30T22:19:37.181Z,16.40
2018-08-30T22:22:07.392Z,16.40
2018-08-30T22:24:39.487Z,16.50
2018-08-30T22:27:09.682Z,16.60
2018-08-30T22:29:39.833Z,16.50
2018-08-30T22:32:09.757Z,16.50
2018-08-30T22:34:39.558Z,16.40
2018-08-30T22:37:10.902Z,16.40
2018-08-30T22:39:40.819Z,16.40
2018-08-30T22:42:10.459Z,16.40
2018-08-30T22:44:40.678Z,16.40
2018-08-30T22:47:10.683Z,16.30
2018-08-30T22:49:40.680Z,16.20
2018-08-30T22:52:11.132Z,16.20
2018-08-30T22:54:41.104Z,16.10
2018-08-30T22:57:10.929Z,17.70
2018-08-30T22:59:41.007Z,16.20
2018-08-30T23:02:11.223Z,16.20
2018-08-30T23:04:40.914Z,16.10
2018-08-30T23:07:10.887Z,16.10
2018-08-30T23:09:40.546Z,16.10
2018-08-30T23:12:10.284Z,16.00
2018-08-30T23:14:41.259Z,16.10
2018-08-30T23:17:10.925Z,16.10
2018-08-30T23:19:40.702Z,16.10
2018-08-30T23:22:11.979Z,16.00
2018-08-30T23:24:41.719Z,16.00
2018-08-30T23:27:11.476Z,16.00
2018-08-30T23:29:41.342Z,16.00
2018-08-30T23:32:11.136Z,16.10
2018-08-30T23:34:41.175Z,15.80
2018-08-30T23:37:10.835Z,16.10
2018-08-30T23:39:41.779Z,16.20
2018-08-30T23:42:11.795Z,16.10
2018-08-30T23:44:41.527Z,16.10
2018-08-30T23:47:12.560Z,16.10
2018-08-30T23:49:42.656Z,16.20
2018-08-30T23:52:15.103Z,16.10
2018-08-30T23:54:44.842Z,16.20
2018-08-30T23:57:14.909Z,16.20
2018-08-30T23:59:55.859Z,16.20
