createdAt,value
2017-09-19T00:00:14.433Z,1007.32
2017-09-19T00:01:14.405Z,1007.27
2017-09-19T00:02:14.370Z,1007.22
2017-09-19T00:03:14.335Z,1007.34
2017-09-19T00:04:14.303Z,1007.36
2017-09-19T00:05:14.271Z,1007.37
2017-09-19T00:06:14.239Z,1007.36
2017-09-19T00:07:14.205Z,1007.38
2017-09-19T00:08:14.170Z,1007.37
2017-09-19T00:09:14.139Z,1007.35
2017-09-19T00:10:14.107Z,1007.39
2017-09-19T00:11:14.074Z,1007.34
2017-09-19T00:12:14.045Z,1007.33
2017-09-19T00:13:14.009Z,1007.32
2017-09-19T00:14:13.976Z,1007.21
2017-09-19T00:15:13.943Z,1007.24
2017-09-19T00:16:13.910Z,1007.22
2017-09-19T00:17:13.879Z,1007.28
2017-09-19T00:18:13.843Z,1007.26
2017-09-19T00:19:13.813Z,1007.29
2017-09-19T00:20:13.781Z,1007.27
2017-09-19T00:21:13.747Z,1007.23
2017-09-19T00:22:13.730Z,1007.26
2017-09-19T00:23:13.683Z,1007.26
2017-09-19T00:24:13.648Z,1007.25
2017-09-19T00:25:13.619Z,1007.20
2017-09-19T00:26:13.589Z,1007.25
2017-09-19T00:27:13.553Z,1007.23
2017-09-19T00:28:13.520Z,1007.21
2017-09-19T00:29:13.487Z,1007.25
2017-09-19T00:30:13.453Z,1007.22
2017-09-19T00:31:13.423Z,1007.21
2017-09-19T00:32:13.390Z,1007.21
2017-09-19T00:33:13.355Z,1007.23
2017-09-19T00:34:13.323Z,1007.15
2017-09-19T00:35:13.289Z,1007.19
2017-09-19T00:36:13.256Z,1007.30
2017-09-19T00:37:13.226Z,1007.28
2017-09-19T00:38:13.193Z,1007.27
2017-09-19T00:39:13.171Z,1007.27
2017-09-19T00:40:13.278Z,1007.24
2017-09-19T00:41:13.095Z,1007.33
2017-09-19T00:42:13.063Z,1007.28
2017-09-19T00:43:13.035Z,1007.26
2017-09-19T00:44:13.245Z,1007.26
2017-09-19T00:45:12.966Z,1007.28
2017-09-19T00:46:12.945Z,1007.25
2017-09-19T00:47:12.901Z,1007.28
2017-09-19T00:48:12.867Z,1007.29
2017-09-19T00:49:12.835Z,1007.27
2017-09-19T00:50:12.804Z,1007.27
2017-09-19T00:51:12.772Z,1007.30
2017-09-19T00:52:12.740Z,1007.29
2017-09-19T00:53:12.708Z,1007.28
2017-09-19T00:54:12.674Z,1007.31
2017-09-19T00:55:12.641Z,1007.32
2017-09-19T00:56:12.609Z,1007.35
2017-09-19T00:57:12.576Z,1007.34
2017-09-19T00:58:12.547Z,1007.33
2017-09-19T00:59:12.514Z,1007.33
2017-09-19T01:00:12.481Z,1007.30
2017-09-19T01:01:12.861Z,1007.28
2017-09-19T01:02:12.417Z,1007.26
2017-09-19T01:03:12.385Z,1007.33
2017-09-19T01:04:12.353Z,1007.20
2017-09-19T01:05:12.318Z,1007.30
2017-09-19T01:06:12.290Z,1007.30
2017-09-19T01:07:12.257Z,1007.26
2017-09-19T01:08:12.224Z,1007.29
2017-09-19T01:09:12.192Z,1007.28
2017-09-19T01:10:12.161Z,1007.24
2017-09-19T01:11:12.129Z,1007.29
2017-09-19T01:12:12.098Z,1007.21
2017-09-19T01:13:12.064Z,1007.17
2017-09-19T01:14:12.033Z,1007.23
2017-09-19T01:15:11.999Z,1007.26
2017-09-19T01:16:11.969Z,1007.24
2017-09-19T01:17:11.937Z,1007.20
2017-09-19T01:18:11.904Z,1007.02
2017-09-19T01:19:11.872Z,1007.17
2017-09-19T01:20:11.840Z,1007.19
2017-09-19T01:21:11.809Z,1007.13
2017-09-19T01:22:11.777Z,1007.17
2017-09-19T01:23:11.745Z,1007.16
2017-09-19T01:24:11.713Z,1007.08
2017-09-19T01:25:11.675Z,1007.17
2017-09-19T01:26:11.651Z,1007.21
2017-09-19T01:27:11.617Z,1007.17
2017-09-19T01:28:11.584Z,1007.15
2017-09-19T01:29:11.552Z,1007.15
2017-09-19T01:30:11.521Z,1007.13
2017-09-19T01:31:11.504Z,1007.00
2017-09-19T01:32:11.456Z,1007.18
2017-09-19T01:33:11.426Z,1007.12
2017-09-19T01:34:11.393Z,1007.15
2017-09-19T01:35:11.361Z,1007.16
2017-09-19T01:36:11.328Z,1007.15
2017-09-19T01:37:11.297Z,1007.16
2017-09-19T01:38:11.265Z,1007.16
2017-09-19T01:39:11.234Z,1007.16
2017-09-19T01:40:12.041Z,1007.18
2017-09-19T01:41:11.170Z,1007.13
2017-09-19T01:42:11.138Z,1007.19
2017-09-19T01:43:11.104Z,1007.12
2017-09-19T01:44:11.073Z,1007.18
2017-09-19T01:45:11.255Z,1007.18
2017-09-19T01:46:11.009Z,1007.10
2017-09-19T01:47:10.978Z,1007.20
2017-09-19T01:48:10.944Z,1007.17
2017-09-19T01:49:10.913Z,1007.21
2017-09-19T01:50:10.881Z,1007.13
2017-09-19T01:51:10.847Z,1007.15
2017-09-19T01:52:10.818Z,1007.15
2017-09-19T01:53:10.785Z,1007.13
2017-09-19T01:54:10.754Z,1007.12
2017-09-19T01:55:10.718Z,1007.10
2017-09-19T01:56:10.689Z,1007.16
2017-09-19T01:57:10.658Z,1007.10
2017-09-19T01:58:10.624Z,1007.10
2017-09-19T01:59:10.591Z,1007.05
2017-09-19T02:00:10.560Z,1007.12
2017-09-19T02:01:10.526Z,1007.12
2017-09-19T02:02:10.495Z,1007.08
2017-09-19T02:03:10.464Z,1007.09
2017-09-19T02:04:10.429Z,1007.06
2017-09-19T02:05:10.400Z,1007.02
2017-09-19T02:06:10.367Z,1007.08
2017-09-19T02:07:10.334Z,1007.11
2017-09-19T02:08:10.301Z,1007.10
2017-09-19T02:09:10.270Z,1007.04
2017-09-19T02:10:10.237Z,1007.06
2017-09-19T02:11:10.207Z,1007.06
2017-09-19T02:12:10.173Z,1007.08
2017-09-19T02:13:10.142Z,1007.04
2017-09-19T02:14:10.109Z,1007.09
2017-09-19T02:15:10.077Z,1007.02
2017-09-19T02:16:10.045Z,1007.00
2017-09-19T02:17:10.226Z,1007.12
2017-09-19T02:18:09.983Z,1007.06
2017-09-19T02:19:09.949Z,1007.05
2017-09-19T02:20:09.916Z,1007.09
2017-09-19T02:21:09.885Z,1007.11
2017-09-19T02:22:09.852Z,1007.11
2017-09-19T02:23:09.819Z,1007.15
2017-09-19T02:24:09.822Z,1007.11
2017-09-19T02:25:09.756Z,1007.13
2017-09-19T02:26:09.726Z,1007.17
2017-09-19T02:27:09.693Z,1007.13
2017-09-19T02:28:09.660Z,1007.09
2017-09-19T02:29:09.629Z,1007.11
2017-09-19T02:30:09.598Z,1007.11
2017-09-19T02:31:09.564Z,1007.03
2017-09-19T02:32:09.536Z,1007.12
2017-09-19T02:33:09.508Z,1007.03
2017-09-19T02:34:09.470Z,1006.97
2017-09-19T02:35:09.438Z,1007.12
2017-09-19T02:36:09.405Z,1007.15
2017-09-19T02:37:09.373Z,1006.97
2017-09-19T02:38:09.343Z,1007.07
2017-09-19T02:39:09.309Z,1007.10
2017-09-19T02:40:09.278Z,1007.01
2017-09-19T02:41:09.246Z,1007.10
2017-09-19T02:42:09.211Z,1006.99
2017-09-19T02:43:09.181Z,1007.02
2017-09-19T02:44:09.149Z,1006.98
2017-09-19T02:45:09.118Z,1006.98
2017-09-19T02:46:09.087Z,1007.01
2017-09-19T02:47:09.052Z,1007.04
2017-09-19T02:48:09.021Z,1007.02
2017-09-19T02:49:08.988Z,1006.99
2017-09-19T02:50:08.957Z,1007.02
2017-09-19T02:51:08.920Z,1007.06
2017-09-19T02:52:08.892Z,1007.07
2017-09-19T02:53:08.860Z,1007.11
2017-09-19T02:54:08.831Z,1007.09
2017-09-19T02:55:08.799Z,1007.09
2017-09-19T02:56:08.762Z,1007.08
2017-09-19T02:57:08.732Z,1007.10
2017-09-19T02:58:08.699Z,1007.10
2017-09-19T02:59:08.667Z,1007.07
2017-09-19T03:00:08.640Z,1007.08
2017-09-19T03:01:08.603Z,1007.08
2017-09-19T03:02:08.571Z,1007.10
2017-09-19T03:03:08.538Z,1007.10
2017-09-19T03:04:08.521Z,1007.13
2017-09-19T03:05:08.473Z,1007.06
2017-09-19T03:06:08.442Z,1007.13
2017-09-19T03:07:08.410Z,1007.14
2017-09-19T03:08:08.378Z,1007.13
2017-09-19T03:09:08.339Z,1007.19
2017-09-19T03:10:08.316Z,1007.13
2017-09-19T03:11:08.281Z,1007.18
2017-09-19T03:12:08.253Z,1007.15
2017-09-19T03:13:08.221Z,1007.18
2017-09-19T03:14:08.186Z,1007.10
2017-09-19T03:15:08.152Z,1007.11
2017-09-19T03:16:08.121Z,1007.14
2017-09-19T03:17:08.089Z,1007.03
2017-09-19T03:18:08.058Z,1007.08
2017-09-19T03:19:08.025Z,1007.06
2017-09-19T03:20:07.994Z,1007.06
2017-09-19T03:21:07.963Z,1007.06
2017-09-19T03:22:07.932Z,1007.06
2017-09-19T03:23:07.899Z,1007.09
2017-09-19T03:24:07.868Z,1007.08
2017-09-19T03:25:07.835Z,1007.06
2017-09-19T03:26:07.804Z,1007.04
2017-09-19T03:27:07.770Z,1007.06
2017-09-19T03:28:07.738Z,1007.07
2017-09-19T03:29:07.707Z,1007.04
2017-09-19T03:30:07.677Z,1007.07
2017-09-19T03:31:07.644Z,1007.08
2017-09-19T03:32:07.611Z,1006.99
2017-09-19T03:33:07.580Z,1007.06
2017-09-19T03:34:07.548Z,1007.10
2017-09-19T03:35:07.516Z,1007.06
2017-09-19T03:36:07.483Z,1007.10
2017-09-19T03:37:07.454Z,1007.05
2017-09-19T03:38:07.421Z,1007.11
2017-09-19T03:39:07.388Z,1007.14
2017-09-19T03:40:07.358Z,1007.03
2017-09-19T03:41:07.325Z,1007.07
2017-09-19T03:42:07.296Z,1007.07
2017-09-19T03:43:07.262Z,1007.12
2017-09-19T03:44:07.230Z,1007.10
2017-09-19T03:45:07.198Z,1007.14
2017-09-19T03:46:07.166Z,1007.05
2017-09-19T03:47:07.133Z,1007.08
2017-09-19T03:48:07.102Z,1007.10
2017-09-19T03:49:07.071Z,1007.11
2017-09-19T03:50:07.037Z,1007.02
2017-09-19T03:51:07.006Z,1007.12
2017-09-19T03:52:06.974Z,1007.08
2017-09-19T03:53:06.943Z,1007.08
2017-09-19T03:54:06.911Z,1007.06
2017-09-19T03:55:06.878Z,1006.97
2017-09-19T03:56:06.847Z,1007.00
2017-09-19T03:57:06.817Z,1007.01
2017-09-19T03:58:06.784Z,1007.06
2017-09-19T03:59:06.751Z,1006.99
2017-09-19T04:00:06.720Z,1006.98
2017-09-19T04:01:06.687Z,1007.04
2017-09-19T04:02:06.656Z,1007.08
2017-09-19T04:03:06.623Z,1007.12
2017-09-19T04:04:06.590Z,1007.06
2017-09-19T04:05:06.557Z,1007.13
2017-09-19T04:06:06.526Z,1007.05
2017-09-19T04:07:06.494Z,1007.04
2017-09-19T04:08:06.462Z,1007.03
2017-09-19T04:09:06.431Z,1007.05
2017-09-19T04:10:06.400Z,1007.06
2017-09-19T04:11:06.365Z,1007.14
2017-09-19T04:12:06.333Z,1007.11
2017-09-19T04:13:06.301Z,1007.04
2017-09-19T04:14:06.269Z,1007.04
2017-09-19T04:15:06.237Z,1007.03
2017-09-19T04:16:06.205Z,1007.03
2017-09-19T04:17:06.172Z,1006.98
2017-09-19T04:18:06.141Z,1007.13
2017-09-19T04:19:06.107Z,1007.08
2017-09-19T04:20:06.076Z,1007.00
2017-09-19T04:21:06.044Z,1007.16
2017-09-19T04:22:06.012Z,1007.13
2017-09-19T04:23:05.982Z,1007.10
2017-09-19T04:24:05.947Z,1007.14
2017-09-19T04:25:05.915Z,1007.12
2017-09-19T04:26:05.882Z,1007.16
2017-09-19T04:27:05.851Z,1007.14
2017-09-19T04:28:05.818Z,1007.10
2017-09-19T04:29:05.787Z,1007.19
2017-09-19T04:30:05.752Z,1007.13
2017-09-19T04:31:05.724Z,1007.20
2017-09-19T04:32:05.690Z,1007.19
2017-09-19T04:33:05.655Z,1007.16
2017-09-19T04:34:05.626Z,1007.18
2017-09-19T04:35:05.590Z,1007.23
2017-09-19T04:36:05.560Z,1007.18
2017-09-19T04:37:05.527Z,1007.19
2017-09-19T04:38:05.496Z,1007.17
2017-09-19T04:39:05.463Z,1007.20
2017-09-19T04:40:05.430Z,1007.23
2017-09-19T04:41:05.400Z,1007.11
2017-09-19T04:42:05.368Z,1007.31
2017-09-19T04:43:05.334Z,1007.25
2017-09-19T04:44:05.303Z,1007.27
2017-09-19T04:45:05.270Z,1007.31
2017-09-19T04:46:05.237Z,1007.30
2017-09-19T04:47:05.204Z,1007.29
2017-09-19T04:48:05.170Z,1007.27
2017-09-19T04:49:05.141Z,1007.32
2017-09-19T04:50:05.109Z,1007.39
2017-09-19T04:51:05.085Z,1007.41
2017-09-19T04:52:05.045Z,1007.38
2017-09-19T04:53:05.014Z,1007.44
2017-09-19T04:54:04.981Z,1007.39
2017-09-19T04:55:04.948Z,1007.41
2017-09-19T04:56:04.915Z,1007.43
2017-09-19T04:57:04.885Z,1007.44
2017-09-19T04:58:04.851Z,1007.40
2017-09-19T04:59:04.813Z,1007.37
2017-09-19T05:00:04.786Z,1007.38
2017-09-19T05:01:04.756Z,1007.36
2017-09-19T05:02:04.724Z,1007.38
2017-09-19T05:03:04.696Z,1007.48
2017-09-19T05:04:04.659Z,1007.48
2017-09-19T05:05:04.630Z,1007.42
2017-09-19T05:06:04.593Z,1007.46
2017-09-19T05:07:04.565Z,1007.52
2017-09-19T05:08:04.531Z,1007.54
2017-09-19T05:09:04.498Z,1007.46
2017-09-19T05:10:04.469Z,1007.55
2017-09-19T05:11:04.775Z,1007.49
2017-09-19T05:12:04.398Z,1007.51
2017-09-19T05:13:04.369Z,1007.54
2017-09-19T05:14:04.335Z,1007.49
2017-09-19T05:15:04.307Z,1007.57
2017-09-19T05:16:04.272Z,1007.58
2017-09-19T05:17:04.242Z,1007.53
2017-09-19T05:18:04.210Z,1007.55
2017-09-19T05:19:04.184Z,1007.54
2017-09-19T05:20:04.145Z,1007.58
2017-09-19T05:21:04.111Z,1007.60
2017-09-19T05:22:04.080Z,1007.59
2017-09-19T05:23:04.047Z,1007.53
2017-09-19T05:24:04.012Z,1007.61
2017-09-19T05:25:03.981Z,1007.61
2017-09-19T05:26:03.955Z,1007.68
2017-09-19T05:27:03.917Z,1007.65
2017-09-19T05:28:03.885Z,1007.64
2017-09-19T05:29:03.854Z,1007.61
2017-09-19T05:30:03.822Z,1007.66
2017-09-19T05:31:03.789Z,1007.61
2017-09-19T05:32:03.759Z,1007.67
2017-09-19T05:33:03.755Z,1007.67
2017-09-19T05:34:03.692Z,1007.67
2017-09-19T05:35:03.660Z,1007.70
2017-09-19T05:36:03.627Z,1007.74
2017-09-19T05:37:03.596Z,1007.70
2017-09-19T05:38:03.564Z,1007.72
2017-09-19T05:39:03.532Z,1007.77
2017-09-19T05:40:03.500Z,1007.70
2017-09-19T05:41:03.467Z,1007.71
2017-09-19T05:42:03.438Z,1007.67
2017-09-19T05:43:03.403Z,1007.75
2017-09-19T05:44:03.371Z,1007.74
2017-09-19T05:45:03.338Z,1007.71
2017-09-19T05:46:03.307Z,1007.76
2017-09-19T05:47:03.275Z,1007.75
2017-09-19T05:48:03.243Z,1007.74
2017-09-19T05:49:03.210Z,1007.77
2017-09-19T05:50:03.178Z,1007.77
2017-09-19T05:51:03.160Z,1007.80
2017-09-19T05:52:03.114Z,1007.83
2017-09-19T05:53:03.081Z,1007.77
2017-09-19T05:54:03.050Z,1007.78
2017-09-19T05:55:03.021Z,1007.82
2017-09-19T05:56:02.986Z,1007.82
2017-09-19T05:57:02.953Z,1007.85
2017-09-19T05:58:02.922Z,1007.84
2017-09-19T05:59:02.890Z,1007.84
2017-09-19T06:00:02.858Z,1007.90
2017-09-19T06:01:02.825Z,1007.87
2017-09-19T06:02:02.792Z,1007.85
2017-09-19T06:03:02.761Z,1007.78
2017-09-19T06:04:02.729Z,1007.86
2017-09-19T06:05:02.697Z,1007.85
2017-09-19T06:06:02.665Z,1007.86
2017-09-19T06:07:02.633Z,1007.90
2017-09-19T06:08:02.603Z,1007.88
2017-09-19T06:09:02.567Z,1007.90
2017-09-19T06:10:02.536Z,1007.86
2017-09-19T06:11:02.501Z,1007.89
2017-09-19T06:12:02.473Z,1007.90
2017-09-19T06:13:02.440Z,1007.85
2017-09-19T06:14:02.408Z,1007.87
2017-09-19T06:15:02.375Z,1007.82
2017-09-19T06:16:02.337Z,1007.88
2017-09-19T06:17:02.313Z,1007.90
2017-09-19T06:18:02.279Z,1007.94
2017-09-19T06:19:02.246Z,1007.90
2017-09-19T06:20:02.218Z,1007.96
2017-09-19T06:21:02.180Z,1007.98
2017-09-19T06:22:02.148Z,1008.00
2017-09-19T06:23:02.115Z,1007.96
2017-09-19T06:24:02.082Z,1008.01
2017-09-19T06:25:02.049Z,1007.97
2017-09-19T06:26:02.021Z,1008.00
2017-09-19T06:27:01.986Z,1007.99
2017-09-19T06:28:01.952Z,1007.98
2017-09-19T06:29:01.919Z,1007.96
2017-09-19T06:30:01.888Z,1007.96
2017-09-19T06:31:01.856Z,1007.93
2017-09-19T06:32:01.823Z,1007.98
2017-09-19T06:33:01.791Z,1007.97
2017-09-19T06:34:01.760Z,1008.01
2017-09-19T06:35:01.728Z,1007.97
2017-09-19T06:36:01.695Z,1008.03
2017-09-19T06:37:01.662Z,1008.03
2017-09-19T06:38:01.631Z,1008.04
2017-09-19T06:39:01.597Z,1007.97
2017-09-19T06:40:01.565Z,1008.04
2017-09-19T06:41:01.533Z,1008.02
2017-09-19T06:42:01.502Z,1008.04
2017-09-19T06:43:01.468Z,1008.01
2017-09-19T06:44:01.436Z,1008.09
2017-09-19T06:45:01.406Z,1008.08
2017-09-19T06:46:01.371Z,1008.07
2017-09-19T06:47:01.340Z,1008.06
2017-09-19T06:48:01.322Z,1008.09
2017-09-19T06:49:01.276Z,1008.05
2017-09-19T06:50:01.244Z,1008.12
2017-09-19T06:51:01.213Z,1008.12
2017-09-19T06:52:01.182Z,1008.03
2017-09-19T06:53:01.149Z,1008.13
2017-09-19T06:54:01.116Z,1008.17
2017-09-19T06:55:01.081Z,1008.16
2017-09-19T06:56:01.050Z,1008.21
2017-09-19T06:57:01.020Z,1008.24
2017-09-19T06:58:00.988Z,1008.19
2017-09-19T06:59:00.955Z,1008.19
2017-09-19T07:00:00.923Z,1008.23
2017-09-19T07:01:00.891Z,1008.28
2017-09-19T07:02:00.860Z,1008.24
2017-09-19T07:03:00.827Z,1008.29
2017-09-19T07:04:00.795Z,1008.30
2017-09-19T07:05:00.763Z,1008.26
2017-09-19T07:06:00.732Z,1008.32
2017-09-19T07:07:00.698Z,1008.32
2017-09-19T07:08:00.665Z,1008.23
2017-09-19T07:09:00.637Z,1008.33
2017-09-19T07:10:00.605Z,1008.38
2017-09-19T07:11:00.573Z,1008.38
2017-09-19T07:12:00.541Z,1008.39
2017-09-19T07:13:00.510Z,1008.41
2017-09-19T07:14:00.478Z,1008.45
2017-09-19T07:15:00.446Z,1008.46
2017-09-19T07:16:00.414Z,1008.41
2017-09-19T07:17:00.382Z,1008.41
2017-09-19T07:18:00.350Z,1008.43
2017-09-19T07:19:00.319Z,1008.45
2017-09-19T07:20:00.288Z,1008.40
2017-09-19T07:21:00.257Z,1008.42
2017-09-19T07:22:00.225Z,1008.43
2017-09-19T07:23:00.191Z,1008.40
2017-09-19T07:24:00.160Z,1008.38
2017-09-19T07:25:00.128Z,1008.42
2017-09-19T07:26:00.099Z,1008.39
2017-09-19T07:27:00.066Z,1008.42
2017-09-19T07:28:00.034Z,1008.44
2017-09-19T07:29:00.003Z,1008.41
2017-09-19T07:29:59.971Z,1008.44
2017-09-19T07:31:00.322Z,1008.52
2017-09-19T07:31:59.909Z,1008.53
2017-09-19T07:32:59.884Z,1008.51
2017-09-19T07:33:59.847Z,1008.57
2017-09-19T07:34:59.812Z,1008.53
2017-09-19T07:35:59.783Z,1008.52
2017-09-19T07:36:59.750Z,1008.57
2017-09-19T07:37:59.720Z,1008.56
2017-09-19T07:38:59.685Z,1008.60
2017-09-19T07:39:59.657Z,1008.60
2017-09-19T07:40:59.627Z,1008.58
2017-09-19T07:41:59.593Z,1008.62
2017-09-19T07:42:59.562Z,1008.65
2017-09-19T07:43:59.529Z,1008.66
2017-09-19T07:44:59.498Z,1008.65
2017-09-19T07:45:59.468Z,1008.71
2017-09-19T07:46:59.437Z,1008.73
2017-09-19T07:47:59.405Z,1008.80
2017-09-19T07:48:59.373Z,1008.77
2017-09-19T07:49:59.341Z,1008.78
2017-09-19T07:50:59.311Z,1008.79
2017-09-19T07:51:59.278Z,1008.77
2017-09-19T07:52:59.247Z,1008.82
2017-09-19T07:53:59.295Z,1008.81
2017-09-19T07:54:59.184Z,1008.80
2017-09-19T07:55:59.151Z,1008.85
2017-09-19T07:56:59.120Z,1008.87
2017-09-19T07:57:59.089Z,1008.86
2017-09-19T07:58:59.059Z,1008.84
2017-09-19T07:59:59.020Z,1008.87
2017-09-19T08:00:58.994Z,1008.84
2017-09-19T08:01:58.961Z,1008.89
2017-09-19T08:02:58.931Z,1008.92
2017-09-19T08:03:58.898Z,1008.83
2017-09-19T08:04:58.868Z,1008.90
2017-09-19T08:05:58.838Z,1008.92
2017-09-19T08:06:58.805Z,1008.94
2017-09-19T08:07:58.773Z,1008.93
2017-09-19T08:08:58.742Z,1008.95
2017-09-19T08:09:58.711Z,1008.95
2017-09-19T08:10:58.678Z,1008.93
2017-09-19T08:11:58.648Z,1008.97
2017-09-19T08:12:58.616Z,1008.93
2017-09-19T08:13:58.586Z,1008.87
2017-09-19T08:14:58.553Z,1008.90
2017-09-19T08:15:58.523Z,1008.85
2017-09-19T08:16:58.885Z,1008.90
2017-09-19T08:17:58.461Z,1008.96
2017-09-19T08:18:58.427Z,1008.95
2017-09-19T08:19:58.395Z,1008.96
2017-09-19T08:20:58.363Z,1008.92
2017-09-19T08:21:58.333Z,1008.95
2017-09-19T08:22:58.303Z,1008.97
2017-09-19T08:23:58.271Z,1008.93
2017-09-19T08:24:58.240Z,1008.96
2017-09-19T08:25:58.209Z,1008.95
2017-09-19T08:26:58.177Z,1008.97
2017-09-19T08:27:58.146Z,1009.00
2017-09-19T08:28:58.115Z,1009.00
2017-09-19T08:29:58.083Z,1009.02
2017-09-19T08:30:58.052Z,1009.04
2017-09-19T08:31:58.021Z,1009.05
2017-09-19T08:32:57.990Z,1009.02
2017-09-19T08:33:57.959Z,1009.05
2017-09-19T08:34:57.928Z,1009.13
2017-09-19T08:35:57.898Z,1009.08
2017-09-19T08:36:57.866Z,1009.09
2017-09-19T08:37:57.835Z,1009.07
2017-09-19T08:38:57.802Z,1009.09
2017-09-19T08:39:57.771Z,1009.12
2017-09-19T08:40:57.745Z,1009.16
2017-09-19T08:41:57.713Z,1009.10
2017-09-19T08:42:57.678Z,1009.14
2017-09-19T08:43:57.674Z,1009.16
2017-09-19T08:44:57.616Z,1009.18
2017-09-19T08:45:57.585Z,1009.17
2017-09-19T08:46:57.553Z,1009.17
2017-09-19T08:47:57.521Z,1009.14
2017-09-19T08:48:57.492Z,1009.22
2017-09-19T08:49:57.460Z,1009.26
2017-09-19T08:50:57.432Z,1009.14
2017-09-19T08:51:57.397Z,1009.21
2017-09-19T08:52:57.367Z,1009.23
2017-09-19T08:53:57.336Z,1009.24
2017-09-19T08:54:57.304Z,1009.19
2017-09-19T08:55:57.272Z,1009.14
2017-09-19T08:56:57.253Z,1009.32
2017-09-19T08:57:57.213Z,1009.25
2017-09-19T08:58:57.286Z,1009.28
2017-09-19T08:59:57.149Z,1009.24
2017-09-19T09:00:57.118Z,1009.29
2017-09-19T09:01:57.089Z,1009.29
2017-09-19T09:02:57.053Z,1009.28
2017-09-19T09:03:57.025Z,1009.33
2017-09-19T09:04:56.993Z,1009.33
2017-09-19T09:05:56.963Z,1009.39
2017-09-19T09:06:56.930Z,1009.33
2017-09-19T09:07:56.900Z,1009.30
2017-09-19T09:08:56.870Z,1009.38
2017-09-19T09:09:56.837Z,1009.33
2017-09-19T09:10:56.807Z,1009.38
2017-09-19T09:11:56.775Z,1009.39
2017-09-19T09:12:56.744Z,1009.42
2017-09-19T09:13:56.714Z,1009.40
2017-09-19T09:14:56.684Z,1009.41
2017-09-19T09:15:56.651Z,1009.40
2017-09-19T09:16:56.620Z,1009.42
2017-09-19T09:17:56.590Z,1009.44
2017-09-19T09:18:56.558Z,1009.48
2017-09-19T09:19:56.522Z,1009.47
2017-09-19T09:20:56.495Z,1009.49
2017-09-19T09:21:56.468Z,1009.43
2017-09-19T09:22:56.436Z,1009.47
2017-09-19T09:23:56.404Z,1009.45
2017-09-19T09:24:56.378Z,1009.44
2017-09-19T09:25:56.345Z,1009.51
2017-09-19T09:26:56.313Z,1009.52
2017-09-19T09:27:56.283Z,1009.49
2017-09-19T09:28:56.251Z,1009.55
2017-09-19T09:29:56.224Z,1009.50
2017-09-19T09:30:56.191Z,1009.55
2017-09-19T09:31:56.162Z,1009.57
2017-09-19T09:32:56.131Z,1009.53
2017-09-19T09:33:56.100Z,1009.57
2017-09-19T09:34:56.069Z,1009.54
2017-09-19T09:35:56.039Z,1009.60
2017-09-19T09:36:56.008Z,1009.64
2017-09-19T09:37:55.979Z,1009.58
2017-09-19T09:38:55.952Z,1009.64
2017-09-19T09:39:55.928Z,1009.66
2017-09-19T09:40:55.888Z,1009.59
2017-09-19T09:41:55.858Z,1009.63
2017-09-19T09:42:55.827Z,1009.62
2017-09-19T09:43:55.798Z,1009.61
2017-09-19T09:44:55.770Z,1009.67
2017-09-19T09:45:55.739Z,1009.65
2017-09-19T09:46:55.714Z,1009.62
2017-09-19T09:47:55.679Z,1009.69
2017-09-19T09:48:55.651Z,1009.69
2017-09-19T09:49:55.621Z,1009.63
2017-09-19T09:50:55.593Z,1009.63
2017-09-19T09:51:55.561Z,1009.66
2017-09-19T09:52:55.531Z,1009.68
2017-09-19T09:53:55.504Z,1009.72
2017-09-19T09:54:55.473Z,1009.73
2017-09-19T09:55:55.443Z,1009.69
2017-09-19T09:56:55.420Z,1009.66
2017-09-19T09:57:55.387Z,1009.69
2017-09-19T09:58:55.357Z,1009.68
2017-09-19T09:59:55.327Z,1009.67
2017-09-19T10:00:55.300Z,1009.70
2017-09-19T10:01:55.272Z,1009.72
2017-09-19T10:02:55.241Z,1009.71
2017-09-19T10:03:55.214Z,1009.70
2017-09-19T10:04:55.186Z,1009.67
2017-09-19T10:05:55.156Z,1009.60
2017-09-19T10:06:55.127Z,1009.55
2017-09-19T10:07:55.096Z,1009.52
2017-09-19T10:08:55.074Z,1009.55
2017-09-19T10:09:55.042Z,1009.49
2017-09-19T10:10:55.014Z,1009.51
2017-09-19T10:11:54.987Z,1009.40
2017-09-19T10:12:54.954Z,1009.57
2017-09-19T10:13:54.927Z,1009.56
2017-09-19T10:14:54.898Z,1009.60
2017-09-19T10:15:54.867Z,1009.57
2017-09-19T10:16:54.838Z,1009.48
2017-09-19T10:17:54.809Z,1009.62
2017-09-19T10:18:54.780Z,1009.55
2017-09-19T10:19:54.750Z,1009.67
2017-09-19T10:20:54.721Z,1009.58
2017-09-19T10:21:54.693Z,1009.59
2017-09-19T10:22:54.661Z,1009.68
2017-09-19T10:23:54.631Z,1009.61
2017-09-19T10:24:54.605Z,1009.66
2017-09-19T10:25:54.572Z,1009.68
2017-09-19T10:26:54.542Z,1009.70
2017-09-19T10:27:54.514Z,1009.65
2017-09-19T10:28:54.484Z,1009.65
2017-09-19T10:29:54.455Z,1009.73
2017-09-19T10:30:54.423Z,1009.71
2017-09-19T10:31:54.394Z,1009.73
2017-09-19T10:32:54.365Z,1009.67
2017-09-19T10:33:54.333Z,1009.68
2017-09-19T10:34:54.302Z,1009.72
2017-09-19T10:35:54.275Z,1009.66
2017-09-19T10:36:54.242Z,1009.73
2017-09-19T10:37:54.212Z,1009.66
2017-09-19T10:38:54.183Z,1009.72
2017-09-19T10:39:54.150Z,1009.78
2017-09-19T10:40:54.121Z,1009.74
2017-09-19T10:41:54.091Z,1009.79
2017-09-19T10:42:54.067Z,1009.78
2017-09-19T10:43:54.841Z,1009.79
2017-09-19T10:44:54.009Z,1009.81
2017-09-19T10:45:53.970Z,1009.82
2017-09-19T10:46:53.940Z,1009.80
2017-09-19T10:47:53.908Z,1009.78
2017-09-19T10:48:53.878Z,1009.77
2017-09-19T10:49:53.849Z,1009.82
2017-09-19T10:50:53.817Z,1009.82
2017-09-19T10:51:53.787Z,1009.87
2017-09-19T10:52:53.759Z,1009.89
2017-09-19T10:53:53.727Z,1009.91
2017-09-19T10:54:53.697Z,1009.90
2017-09-19T10:55:53.667Z,1009.97
2017-09-19T10:56:53.636Z,1009.99
2017-09-19T10:57:53.607Z,1009.97
2017-09-19T10:58:53.576Z,1010.04
2017-09-19T10:59:53.547Z,1009.89
2017-09-19T11:00:53.517Z,1010.10
2017-09-19T11:01:53.488Z,1010.04
2017-09-19T11:02:53.457Z,1010.00
2017-09-19T11:03:53.427Z,1010.02
2017-09-19T11:04:53.399Z,1010.01
2017-09-19T11:05:53.380Z,1010.02
2017-09-19T11:06:53.337Z,1010.05
2017-09-19T11:07:53.308Z,1010.04
2017-09-19T11:08:53.279Z,1010.04
2017-09-19T11:09:53.248Z,1010.00
2017-09-19T11:10:53.261Z,1010.08
2017-09-19T11:11:53.188Z,1010.01
2017-09-19T11:12:53.162Z,1010.06
2017-09-19T11:13:53.127Z,1010.03
2017-09-19T11:14:53.098Z,1010.04
2017-09-19T11:15:53.062Z,1010.05
2017-09-19T11:16:53.061Z,1010.07
2017-09-19T11:17:53.006Z,1010.11
2017-09-19T11:18:52.974Z,1010.11
2017-09-19T11:19:52.945Z,1010.01
2017-09-19T11:20:52.913Z,1010.10
2017-09-19T11:21:52.883Z,1010.09
2017-09-19T11:22:52.853Z,1010.07
2017-09-19T11:23:52.821Z,1010.03
2017-09-19T11:24:52.790Z,1010.15
2017-09-19T11:25:52.760Z,1010.15
2017-09-19T11:26:52.729Z,1010.06
2017-09-19T11:27:52.697Z,1010.12
2017-09-19T11:28:52.667Z,1010.14
2017-09-19T11:29:52.633Z,1010.10
2017-09-19T11:30:52.604Z,1010.12
2017-09-19T11:31:52.592Z,1010.12
2017-09-19T11:32:52.544Z,1010.11
2017-09-19T11:33:52.513Z,1010.12
2017-09-19T11:34:52.481Z,1010.12
2017-09-19T11:35:52.451Z,1010.10
2017-09-19T11:36:52.420Z,1010.19
2017-09-19T11:37:52.390Z,1010.11
2017-09-19T11:38:52.358Z,1010.14
2017-09-19T11:39:52.330Z,1010.16
2017-09-19T11:40:52.297Z,1010.19
2017-09-19T11:41:52.266Z,1010.21
2017-09-19T11:42:52.236Z,1010.19
2017-09-19T11:43:52.205Z,1010.16
2017-09-19T11:44:52.175Z,1010.17
2017-09-19T11:45:52.143Z,1010.23
2017-09-19T11:46:52.113Z,1010.24
2017-09-19T11:47:52.082Z,1010.24
2017-09-19T11:48:52.049Z,1010.23
2017-09-19T11:49:52.023Z,1010.24
2017-09-19T11:50:52.152Z,1010.22
2017-09-19T11:51:51.962Z,1010.20
2017-09-19T11:52:51.931Z,1010.21
2017-09-19T11:53:51.901Z,1010.19
2017-09-19T11:54:51.871Z,1010.22
2017-09-19T11:55:51.840Z,1010.14
2017-09-19T11:56:51.811Z,1010.19
2017-09-19T11:57:51.780Z,1010.23
2017-09-19T11:58:51.749Z,1010.26
2017-09-19T11:59:51.719Z,1010.17
2017-09-19T12:00:51.695Z,1010.22
2017-09-19T12:01:51.658Z,1010.27
2017-09-19T12:02:51.632Z,1010.23
2017-09-19T12:03:51.597Z,1010.28
2017-09-19T12:04:51.568Z,1010.29