createdAt,value
2019-02-18T00:00:45.358Z,61.10
2019-02-18T00:03:11.978Z,61.20
2019-02-18T00:05:39.165Z,61.10
2019-02-18T00:08:05.437Z,61.00
2019-02-18T00:10:31.755Z,60.80
2019-02-18T00:12:58.065Z,60.20
2019-02-18T00:15:24.675Z,60.80
2019-02-18T00:17:51.103Z,60.70
2019-02-18T00:20:17.434Z,60.30
2019-02-18T00:22:43.809Z,60.70
2019-02-18T00:25:10.193Z,60.40
2019-02-18T00:27:36.522Z,60.50
2019-02-18T00:30:03.881Z,60.60
2019-02-18T00:32:30.434Z,60.70
2019-02-18T00:34:56.845Z,60.50
2019-02-18T00:37:24.729Z,60.70
2019-02-18T00:39:51.248Z,60.80
2019-02-18T00:42:17.534Z,60.90
2019-02-18T00:44:44.038Z,60.90
2019-02-18T00:47:10.237Z,60.90
2019-02-18T00:49:36.671Z,61.10
2019-02-18T00:52:03.101Z,61.10
2019-02-18T00:54:29.433Z,61.20
2019-02-18T00:56:55.715Z,61.30
2019-02-18T00:59:22.195Z,61.30
2019-02-18T01:01:48.490Z,61.60
2019-02-18T01:04:14.858Z,61.80
2019-02-18T01:06:41.185Z,61.70
2019-02-18T01:09:07.516Z,61.80
2019-02-18T01:11:33.948Z,61.90
2019-02-18T01:14:00.278Z,62.00
2019-02-18T01:16:26.609Z,62.00
2019-02-18T01:18:52.939Z,62.20
2019-02-18T01:21:19.373Z,62.30
2019-02-18T01:23:47.608Z,62.40
2019-02-18T01:26:13.877Z,62.50
2019-02-18T01:28:40.204Z,62.50
2019-02-18T01:31:06.638Z,62.80
2019-02-18T01:33:32.973Z,62.90
2019-02-18T01:36:00.864Z,62.90
2019-02-18T01:38:27.105Z,62.90
2019-02-18T01:40:53.393Z,63.00
2019-02-18T01:43:19.685Z,63.20
2019-02-18T01:45:46.053Z,63.30
2019-02-18T01:48:12.289Z,63.40
2019-02-18T01:50:38.618Z,63.50
2019-02-18T01:53:05.046Z,63.50
2019-02-18T01:55:31.476Z,63.60
2019-02-18T01:57:57.780Z,63.60
2019-02-18T02:00:24.111Z,63.60
2019-02-18T02:02:50.467Z,63.60
2019-02-18T02:05:17.202Z,63.60
2019-02-18T02:07:43.764Z,63.70
2019-02-18T02:12:37.922Z,63.00
2019-02-18T02:15:08.060Z,63.80
2019-02-18T02:17:34.393Z,64.00
2019-02-18T02:20:00.719Z,63.90
2019-02-18T02:22:27.051Z,64.80
2019-02-18T02:24:53.596Z,64.40
2019-02-18T02:27:19.901Z,65.00
2019-02-18T02:29:46.244Z,65.40
2019-02-18T02:32:12.575Z,65.20
2019-02-18T02:34:38.904Z,65.20
2019-02-18T02:37:05.145Z,65.10
2019-02-18T02:39:31.462Z,64.90
2019-02-18T02:41:58.723Z,65.00
2019-02-18T02:44:25.045Z,65.00
2019-02-18T02:46:51.254Z,65.00
2019-02-18T02:49:17.603Z,65.00
2019-02-18T02:51:44.181Z,65.30
2019-02-18T02:54:10.495Z,65.60
2019-02-18T02:56:39.071Z,65.50
2019-02-18T02:59:05.283Z,65.60
2019-02-18T03:01:31.613Z,65.60
2019-02-18T03:03:57.892Z,65.50
2019-02-18T03:06:24.276Z,65.40
2019-02-18T03:08:50.637Z,65.40
2019-02-18T03:11:17.035Z,65.30
2019-02-18T03:13:43.313Z,65.30
2019-02-18T03:16:09.697Z,65.40
2019-02-18T03:18:36.127Z,65.30
2019-02-18T03:21:02.372Z,65.30
2019-02-18T03:23:28.787Z,65.30
2019-02-18T03:25:55.166Z,65.30
2019-02-18T03:28:40.209Z,65.40
2019-02-18T03:31:10.340Z,66.20
2019-02-18T03:33:40.233Z,65.50
2019-02-18T03:36:06.557Z,65.60
2019-02-18T03:38:32.883Z,65.70
2019-02-18T03:41:03.119Z,65.80
2019-02-18T03:43:27.911Z,65.80
2019-02-18T03:45:54.333Z,65.70
2019-02-18T03:48:20.665Z,65.70
2019-02-18T03:50:46.924Z,65.80
2019-02-18T03:53:13.822Z,65.80
2019-02-18T03:55:40.266Z,65.80
2019-02-18T03:58:06.594Z,65.90
2019-02-18T04:00:32.928Z,65.80
2019-02-18T04:02:59.273Z,65.90
2019-02-18T04:05:25.928Z,66.10
2019-02-18T04:07:52.215Z,66.10
2019-02-18T04:10:18.552Z,66.80
2019-02-18T04:12:45.104Z,66.20
2019-02-18T04:15:18.399Z,66.10
2019-02-18T04:17:44.818Z,66.30
2019-02-18T04:20:11.250Z,66.20
2019-02-18T04:22:37.511Z,66.30
2019-02-18T04:25:05.446Z,66.50
2019-02-18T04:27:31.877Z,66.60
2019-02-18T04:29:58.206Z,66.70
2019-02-18T04:32:24.864Z,66.70
2019-02-18T04:34:51.275Z,66.80
2019-02-18T04:37:17.607Z,66.70
2019-02-18T04:39:45.577Z,66.70
2019-02-18T04:42:13.939Z,66.60
2019-02-18T04:44:40.115Z,66.70
2019-02-18T04:47:06.520Z,66.60
2019-02-18T04:49:32.944Z,66.60
2019-02-18T04:51:59.373Z,66.60
2019-02-18T04:54:25.635Z,66.80
2019-02-18T04:56:52.038Z,66.70
2019-02-18T04:59:18.367Z,66.80
2019-02-18T05:01:44.703Z,66.70
2019-02-18T05:04:11.030Z,66.70
2019-02-18T05:06:37.357Z,66.70
2019-02-18T05:09:05.721Z,66.80
2019-02-18T05:11:32.319Z,66.90
2019-02-18T05:13:58.707Z,66.80
2019-02-18T05:16:24.935Z,66.70
2019-02-18T05:18:51.251Z,66.80
2019-02-18T05:21:17.597Z,66.80
2019-02-18T05:23:43.924Z,66.80
2019-02-18T05:26:10.254Z,67.50
2019-02-18T05:28:36.583Z,66.80
2019-02-18T05:31:03.059Z,67.00
2019-02-18T05:33:29.450Z,66.90
2019-02-18T05:35:56.042Z,66.90
2019-02-18T05:38:22.520Z,66.90
2019-02-18T05:40:48.879Z,67.10
2019-02-18T05:43:15.398Z,67.20
2019-02-18T05:45:41.886Z,67.20
2019-02-18T05:48:08.788Z,67.30
2019-02-18T05:50:35.204Z,67.40
2019-02-18T05:53:01.495Z,67.90
2019-02-18T05:55:27.815Z,67.40
2019-02-18T05:57:54.415Z,67.20
2019-02-18T06:00:20.825Z,67.40
2019-02-18T06:02:47.380Z,67.40
2019-02-18T06:05:13.799Z,67.40
2019-02-18T06:07:40.079Z,67.40
2019-02-18T06:10:08.029Z,67.50
2019-02-18T06:12:34.420Z,67.40
2019-02-18T06:15:00.856Z,67.50
2019-02-18T06:17:27.741Z,67.70
2019-02-18T06:19:53.954Z,67.30
2019-02-18T06:22:20.301Z,67.60
2019-02-18T06:24:48.247Z,67.70
2019-02-18T06:27:15.929Z,67.60
2019-02-18T06:29:42.266Z,67.70
2019-02-18T06:32:10.306Z,67.70
2019-02-18T06:34:36.660Z,67.60
2019-02-18T06:37:03.004Z,67.60
2019-02-18T06:39:40.203Z,67.60
2019-02-18T06:41:58.349Z,68.40
2019-02-18T06:44:26.694Z,67.70
2019-02-18T06:46:56.155Z,67.80
2019-02-18T06:49:22.531Z,67.90
2019-02-18T06:51:48.961Z,67.90
2019-02-18T06:54:15.279Z,68.10
2019-02-18T06:56:55.752Z,68.10
2019-02-18T06:59:27.000Z,68.30
2019-02-18T07:01:57.935Z,68.30
2019-02-18T07:04:26.213Z,69.20
2019-02-18T07:06:54.359Z,68.60
2019-02-18T07:09:25.834Z,68.60
2019-02-18T07:12:06.359Z,68.70
2019-02-18T07:14:32.732Z,68.90
2019-02-18T07:16:59.003Z,68.90
2019-02-18T07:19:25.400Z,69.10
2019-02-18T07:21:51.635Z,69.10
2019-02-18T07:24:18.403Z,69.40
2019-02-18T07:26:44.790Z,69.50
2019-02-18T07:29:11.224Z,69.70
2019-02-18T07:31:37.551Z,69.80
2019-02-18T07:34:03.890Z,70.10
2019-02-18T07:36:30.215Z,70.20
2019-02-18T07:38:56.544Z,70.30
2019-02-18T07:41:22.978Z,70.50
2019-02-18T07:43:49.315Z,70.70
2019-02-18T07:46:15.553Z,70.80
2019-02-18T07:48:42.074Z,70.90
2019-02-18T07:51:08.511Z,71.20
2019-02-18T07:53:34.761Z,71.40
2019-02-18T07:56:01.220Z,71.70
2019-02-18T07:58:27.603Z,71.80
2019-02-18T08:00:54.030Z,72.00
2019-02-18T08:03:20.401Z,72.20
2019-02-18T08:05:46.690Z,72.50
2019-02-18T08:08:12.937Z,72.80
2019-02-18T08:10:39.269Z,73.10
2019-02-18T08:13:05.684Z,73.50
2019-02-18T08:15:32.328Z,73.90
2019-02-18T08:17:58.616Z,74.40
2019-02-18T08:20:24.925Z,74.70
2019-02-18T08:22:51.241Z,75.00
2019-02-18T08:25:17.959Z,75.00
2019-02-18T08:27:44.401Z,75.20
2019-02-18T08:30:13.998Z,75.50
2019-02-18T08:32:40.506Z,75.50
2019-02-18T08:35:07.479Z,75.50
2019-02-18T08:37:33.810Z,75.40
2019-02-18T08:40:00.336Z,75.40
2019-02-18T08:42:26.594Z,75.40
2019-02-18T08:44:52.931Z,75.40
2019-02-18T08:47:19.345Z,75.30
2019-02-18T08:49:47.563Z,75.00
2019-02-18T08:52:13.842Z,74.50
2019-02-18T08:54:40.270Z,74.30
2019-02-18T08:57:06.806Z,74.10
2019-02-18T08:59:33.161Z,73.80
2019-02-18T09:02:01.424Z,73.30
2019-02-18T09:04:28.209Z,73.40
2019-02-18T09:06:54.791Z,73.00
2019-02-18T09:09:21.109Z,72.70
2019-02-18T09:11:47.551Z,72.60
2019-02-18T09:14:13.993Z,71.90
2019-02-18T09:16:40.432Z,71.50
2019-02-18T09:19:06.852Z,71.30
2019-02-18T09:21:34.720Z,71.30
2019-02-18T09:24:02.990Z,71.30
2019-02-18T09:26:29.259Z,71.00
2019-02-18T09:28:55.660Z,70.90
2019-02-18T09:31:23.905Z,70.80
2019-02-18T09:33:50.338Z,70.50
2019-02-18T09:36:16.894Z,69.20
2019-02-18T09:38:43.225Z,69.00
2019-02-18T09:41:09.555Z,68.30
2019-02-18T09:43:35.763Z,68.70
2019-02-18T09:46:02.189Z,68.40
2019-02-18T09:48:28.649Z,67.40
2019-02-18T09:50:55.082Z,68.10
2019-02-18T09:53:21.442Z,68.00
2019-02-18T09:55:48.052Z,66.90
2019-02-18T09:58:14.380Z,67.40
2019-02-18T10:00:40.918Z,67.10
2019-02-18T10:03:07.472Z,66.60
2019-02-18T10:05:33.882Z,66.50
2019-02-18T10:08:00.212Z,66.80
2019-02-18T10:10:26.953Z,65.10
2019-02-18T10:12:53.283Z,66.10
2019-02-18T10:15:19.695Z,64.40
2019-02-18T10:17:46.147Z,65.00
2019-02-18T10:20:12.880Z,64.60
2019-02-18T10:22:39.217Z,64.30
2019-02-18T10:25:10.769Z,64.10
2019-02-18T10:27:37.203Z,64.10
2019-02-18T10:30:05.429Z,63.60
2019-02-18T10:32:31.911Z,63.90
2019-02-18T10:34:58.252Z,63.90
2019-02-18T10:37:24.584Z,62.60
2019-02-18T10:39:51.005Z,62.50
2019-02-18T10:42:17.665Z,62.70
2019-02-18T10:44:44.485Z,61.40
2019-02-18T10:47:10.762Z,61.80
2019-02-18T10:49:37.246Z,61.30
2019-02-18T10:52:04.806Z,61.50
2019-02-18T10:54:31.137Z,61.20
2019-02-18T10:56:57.568Z,61.40
2019-02-18T10:59:24.205Z,61.10
2019-02-18T11:01:50.460Z,60.70
2019-02-18T11:04:16.973Z,59.70
2019-02-18T11:06:43.712Z,58.50
2019-02-18T11:09:10.756Z,59.30
2019-02-18T11:11:37.393Z,58.90
2019-02-18T11:14:03.727Z,58.50
2019-02-18T11:16:30.360Z,58.50
2019-02-18T11:18:56.794Z,59.90
2019-02-18T11:21:23.127Z,59.30
2019-02-18T11:23:49.454Z,58.90
2019-02-18T11:26:15.788Z,58.20
2019-02-18T11:28:42.048Z,58.40
2019-02-18T11:31:08.548Z,58.70
2019-02-18T11:33:36.554Z,58.60
2019-02-18T11:36:02.955Z,58.30
2019-02-18T11:38:29.195Z,58.30
2019-02-18T11:40:55.608Z,57.70
2019-02-18T11:43:22.963Z,57.10
2019-02-18T11:45:49.703Z,57.30
2019-02-18T11:48:15.994Z,56.30
2019-02-18T11:50:42.394Z,55.40
2019-02-18T11:53:09.222Z,55.90
2019-02-18T11:55:35.555Z,56.70
2019-02-18T11:58:01.869Z,56.10
2019-02-18T12:00:28.407Z,54.00
2019-02-18T12:03:03.655Z,55.70
2019-02-18T12:05:25.468Z,55.20
2019-02-18T12:07:51.871Z,55.50
2019-02-18T12:10:18.545Z,55.80
2019-02-18T12:12:44.976Z,56.10
2019-02-18T12:15:15.062Z,54.70
2019-02-18T12:18:01.218Z,54.10
2019-02-18T12:20:27.621Z,54.20
2019-02-18T12:22:53.925Z,54.50
2019-02-18T12:25:20.890Z,54.50
2019-02-18T12:27:47.095Z,54.40
2019-02-18T12:30:14.713Z,54.70
2019-02-18T12:32:41.212Z,53.30
2019-02-18T12:35:08.005Z,53.80
2019-02-18T12:37:34.243Z,53.10
2019-02-18T12:40:00.616Z,53.50
2019-02-18T12:42:26.945Z,53.10
2019-02-18T12:45:04.867Z,52.40
2019-02-18T12:47:31.383Z,52.20
2019-02-18T12:49:57.666Z,53.60
2019-02-18T12:52:24.041Z,52.70
2019-02-18T12:54:52.163Z,53.00
2019-02-18T12:57:18.549Z,53.20
2019-02-18T12:59:45.089Z,53.10
2019-02-18T13:02:12.361Z,52.20
2019-02-18T13:04:38.699Z,52.20
2019-02-18T13:07:05.098Z,51.50
2019-02-18T13:09:31.527Z,51.10
2019-02-18T13:11:59.235Z,51.80
2019-02-18T13:14:25.825Z,52.10
2019-02-18T13:16:52.156Z,52.00
2019-02-18T13:19:20.105Z,52.40
2019-02-18T13:21:46.457Z,52.60
2019-02-18T13:24:12.828Z,51.20
2019-02-18T13:26:39.534Z,50.80
2019-02-18T13:29:05.961Z,51.50
2019-02-18T13:31:32.294Z,51.20
2019-02-18T13:33:58.622Z,51.40
2019-02-18T13:36:24.948Z,50.10
2019-02-18T13:38:51.186Z,51.30
2019-02-18T13:41:17.507Z,51.20
2019-02-18T13:43:43.836Z,51.40
2019-02-18T13:46:10.577Z,50.70
2019-02-18T13:48:36.968Z,50.70
2019-02-18T13:51:04.732Z,50.80
2019-02-18T13:53:30.995Z,50.30
2019-02-18T13:55:57.425Z,50.80
2019-02-18T13:58:23.764Z,50.70
2019-02-18T14:00:51.431Z,50.40
2019-02-18T14:03:17.644Z,50.70
2019-02-18T14:05:44.398Z,50.30
2019-02-18T14:08:10.832Z,50.90
2019-02-18T14:10:37.259Z,49.80
2019-02-18T14:13:09.323Z,50.60
2019-02-18T14:15:35.620Z,49.60
2019-02-18T14:18:02.299Z,49.70
2019-02-18T14:20:28.696Z,49.50
2019-02-18T14:22:55.465Z,48.00
2019-02-18T14:25:21.775Z,48.40
2019-02-18T14:27:48.125Z,48.90
2019-02-18T14:30:15.991Z,49.00
2019-02-18T14:32:42.526Z,48.10
2019-02-18T14:35:09.485Z,49.00
2019-02-18T14:37:35.905Z,48.10
2019-02-18T14:40:02.748Z,48.80
2019-02-18T14:42:29.704Z,48.90
2019-02-18T14:44:56.134Z,48.60
2019-02-18T14:47:23.164Z,48.80
2019-02-18T14:49:58.516Z,49.20
2019-02-18T14:52:25.150Z,48.40
2019-02-18T14:54:51.723Z,49.60
2019-02-18T14:57:18.526Z,49.40
2019-02-18T14:59:45.064Z,49.30
2019-02-18T15:02:11.801Z,48.60
2019-02-18T15:04:38.083Z,49.10
2019-02-18T15:07:04.564Z,49.00
2019-02-18T15:09:30.895Z,48.50
2019-02-18T15:11:57.542Z,49.10
2019-02-18T15:14:24.068Z,49.10
2019-02-18T15:16:50.644Z,49.40
2019-02-18T15:19:17.037Z,49.50
2019-02-18T15:21:43.282Z,49.30
2019-02-18T15:24:09.554Z,49.10
2019-02-18T15:26:37.038Z,48.80
2019-02-18T15:29:03.585Z,48.90
2019-02-18T15:31:30.142Z,48.20
2019-02-18T15:33:56.555Z,48.30
2019-02-18T15:36:23.294Z,48.30
2019-02-18T15:38:49.566Z,48.00
2019-02-18T15:41:16.384Z,48.30
2019-02-18T15:43:43.096Z,48.50
2019-02-18T15:46:09.645Z,48.80
2019-02-18T15:48:36.482Z,47.70
2019-02-18T15:51:02.991Z,48.20
2019-02-18T15:53:29.555Z,48.20
2019-02-18T15:55:56.392Z,48.00
2019-02-18T15:58:22.664Z,48.30
2019-02-18T16:00:49.179Z,47.70
2019-02-18T16:03:15.692Z,48.60
2019-02-18T16:05:42.228Z,48.80
2019-02-18T16:08:08.558Z,49.10
2019-02-18T16:10:34.888Z,49.20
2019-02-18T16:13:01.218Z,49.50
2019-02-18T16:15:28.072Z,49.20
2019-02-18T16:17:54.478Z,48.70
2019-02-18T16:20:21.147Z,49.10
2019-02-18T16:22:47.562Z,49.10
2019-02-18T16:25:20.253Z,48.60
2019-02-18T16:27:46.674Z,49.10
2019-02-18T16:30:13.884Z,48.60
2019-02-18T16:32:40.769Z,49.00
2019-02-18T16:35:07.925Z,48.90
2019-02-18T16:37:34.615Z,49.30
2019-02-18T16:40:00.988Z,49.40
2019-02-18T16:42:27.318Z,49.10
2019-02-18T16:44:53.853Z,49.30
2019-02-18T16:47:20.184Z,49.40
2019-02-18T16:49:46.849Z,49.40
2019-02-18T16:52:13.152Z,49.60
2019-02-18T16:54:39.449Z,49.60
2019-02-18T16:57:05.827Z,49.40
2019-02-18T16:59:32.253Z,49.70
2019-02-18T17:02:01.288Z,49.80
2019-02-18T17:04:27.607Z,49.80
2019-02-18T17:06:54.323Z,50.00
2019-02-18T17:09:20.947Z,50.10
2019-02-18T17:11:47.740Z,50.30
2019-02-18T17:14:14.120Z,50.30
2019-02-18T17:16:40.464Z,50.40
2019-02-18T17:19:06.882Z,50.70
2019-02-18T17:21:33.193Z,50.90
2019-02-18T17:23:59.542Z,51.00
2019-02-18T17:26:25.897Z,51.20
2019-02-18T17:28:52.584Z,51.30
2019-02-18T17:31:18.875Z,51.50
2019-02-18T17:33:45.183Z,51.50
2019-02-18T17:36:11.506Z,51.60
2019-02-18T17:38:37.761Z,51.90
2019-02-18T17:41:04.158Z,51.90
2019-02-18T17:43:30.600Z,52.30
2019-02-18T17:45:56.925Z,52.50
2019-02-18T17:48:23.784Z,52.50
2019-02-18T17:50:50.085Z,52.70
2019-02-18T17:53:16.383Z,52.70
2019-02-18T17:55:42.761Z,52.90
2019-02-18T17:58:09.411Z,52.90
2019-02-18T18:00:40.642Z,52.90
2019-02-18T18:03:07.241Z,52.90
2019-02-18T18:05:33.526Z,52.80
2019-02-18T18:08:00.142Z,52.70
2019-02-18T18:10:26.475Z,52.60
2019-02-18T18:12:52.806Z,52.70
2019-02-18T18:15:19.236Z,52.80
2019-02-18T18:17:45.498Z,52.80
2019-02-18T18:20:13.007Z,53.00
2019-02-18T18:22:39.457Z,53.70
2019-02-18T18:25:08.162Z,53.20
2019-02-18T18:27:34.575Z,53.30
2019-02-18T18:30:00.869Z,53.50
2019-02-18T18:32:27.163Z,53.70
2019-02-18T18:34:53.564Z,53.70
2019-02-18T18:37:19.865Z,53.90
2019-02-18T18:39:46.144Z,54.10
2019-02-18T18:42:12.464Z,54.20
2019-02-18T18:44:38.938Z,54.30
2019-02-18T18:47:05.224Z,54.50
2019-02-18T18:49:31.854Z,54.60
2019-02-18T18:51:58.185Z,54.90
2019-02-18T18:54:24.516Z,55.10
2019-02-18T18:56:50.845Z,55.20
2019-02-18T18:59:17.117Z,55.30
2019-02-18T19:01:43.613Z,55.40
2019-02-18T19:04:10.218Z,55.40
2019-02-18T19:06:36.580Z,55.60
2019-02-18T19:09:03.770Z,55.60
2019-02-18T19:11:30.259Z,55.80
2019-02-18T19:13:56.912Z,55.90
2019-02-18T19:16:23.237Z,56.00
2019-02-18T19:18:49.527Z,56.00
2019-02-18T19:21:16.503Z,56.40
2019-02-18T19:23:43.064Z,56.50
2019-02-18T19:26:09.363Z,56.70
2019-02-18T19:28:35.645Z,57.00
2019-02-18T19:31:02.130Z,57.30
2019-02-18T19:33:28.366Z,57.30
2019-02-18T19:35:55.712Z,57.50
2019-02-18T19:38:22.046Z,57.80
2019-02-18T19:40:49.095Z,57.70
2019-02-18T19:43:15.423Z,57.60
2019-02-18T19:45:41.712Z,57.60
2019-02-18T19:48:08.084Z,57.70
2019-02-18T19:50:34.311Z,57.60
2019-02-18T19:53:00.581Z,57.60
2019-02-18T19:55:26.971Z,57.70
2019-02-18T19:57:53.318Z,57.60
2019-02-18T20:00:20.250Z,57.60
2019-02-18T20:02:47.029Z,57.50
2019-02-18T20:05:13.506Z,57.50
2019-02-18T20:07:39.808Z,57.50
2019-02-18T20:10:08.927Z,57.80
2019-02-18T20:12:36.672Z,57.40
2019-02-18T20:15:05.349Z,57.50
2019-02-18T20:17:31.633Z,57.60
2019-02-18T20:19:57.935Z,57.60
2019-02-18T20:22:24.288Z,57.60
2019-02-18T20:24:50.722Z,57.70
2019-02-18T20:27:17.154Z,57.50
2019-02-18T20:29:43.482Z,57.80
2019-02-18T20:32:11.571Z,57.90
2019-02-18T20:34:37.884Z,57.90
2019-02-18T20:37:04.540Z,58.10
2019-02-18T20:39:30.854Z,57.80
2019-02-18T20:41:57.499Z,58.00
2019-02-18T20:44:23.924Z,58.20
2019-02-18T20:46:50.221Z,58.10
2019-02-18T20:49:16.516Z,57.90
2019-02-18T20:51:42.916Z,58.10
2019-02-18T20:54:09.421Z,58.10
2019-02-18T20:56:35.726Z,57.80
2019-02-18T20:59:02.215Z,58.00
2019-02-18T21:01:28.539Z,57.70
2019-02-18T21:03:54.870Z,57.80
2019-02-18T21:06:21.519Z,57.60
2019-02-18T21:08:48.266Z,57.70
2019-02-18T21:11:14.680Z,57.70
2019-02-18T21:13:41.331Z,57.70
2019-02-18T21:16:07.751Z,57.40
2019-02-18T21:18:34.083Z,57.50
2019-02-18T21:21:00.412Z,57.40
2019-02-18T21:23:26.622Z,57.50
2019-02-18T21:25:52.907Z,57.50
2019-02-18T21:28:19.524Z,57.60
2019-02-18T21:30:46.130Z,57.50
2019-02-18T21:33:12.415Z,57.50
2019-02-18T21:35:39.028Z,58.00
2019-02-18T21:38:05.337Z,57.60
2019-02-18T21:40:31.600Z,57.40
2019-02-18T21:42:57.911Z,57.70
2019-02-18T21:45:24.404Z,57.70
2019-02-18T21:47:50.693Z,57.40
2019-02-18T21:50:17.403Z,57.60
2019-02-18T21:52:44.054Z,57.40
2019-02-18T21:55:12.818Z,57.70
2019-02-18T21:57:39.073Z,57.40
2019-02-18T22:00:11.071Z,57.60
2019-02-18T22:02:37.671Z,57.70
2019-02-18T22:05:04.182Z,57.60
2019-02-18T22:07:30.824Z,57.80
2019-02-18T22:09:57.058Z,57.90
2019-02-18T22:12:23.703Z,57.80
2019-02-18T22:14:50.018Z,58.00
2019-02-18T22:17:16.454Z,57.80
2019-02-18T22:19:42.721Z,57.90
2019-02-18T22:22:09.020Z,57.80
2019-02-18T22:24:35.306Z,58.00
2019-02-18T22:27:01.775Z,58.10
2019-02-18T22:29:29.251Z,58.10
2019-02-18T22:31:55.561Z,58.10
2019-02-18T22:34:21.841Z,58.30
2019-02-18T22:36:48.152Z,58.20
2019-02-18T22:39:14.396Z,58.40
2019-02-18T22:41:40.777Z,58.40
2019-02-18T22:44:07.087Z,58.40
2019-02-18T22:46:33.439Z,58.30
2019-02-18T22:48:59.993Z,58.30
2019-02-18T22:51:26.295Z,58.40
2019-02-18T22:53:52.637Z,58.40
2019-02-18T22:56:18.895Z,58.40
2019-02-18T22:58:45.199Z,58.30
2019-02-18T23:01:11.991Z,58.40
2019-02-18T23:03:38.796Z,58.60
2019-02-18T23:06:05.180Z,58.30
2019-02-18T23:08:31.499Z,58.50
2019-02-18T23:10:58.498Z,58.60
2019-02-18T23:13:24.915Z,58.60
2019-02-18T23:15:51.164Z,58.60
2019-02-18T23:18:17.473Z,59.50
2019-02-18T23:20:43.745Z,58.80
2019-02-18T23:23:10.350Z,58.90
2019-02-18T23:25:36.647Z,58.90
2019-02-18T23:28:03.128Z,58.90
2019-02-18T23:30:29.451Z,59.00
2019-02-18T23:32:56.281Z,59.00
2019-02-18T23:35:22.923Z,59.10
2019-02-18T23:37:49.243Z,59.10
2019-02-18T23:40:15.574Z,59.30
2019-02-18T23:42:43.731Z,59.50
2019-02-18T23:45:09.883Z,59.50
2019-02-18T23:47:36.201Z,59.60
2019-02-18T23:50:02.972Z,59.80
2019-02-18T23:52:29.374Z,59.90
2019-02-18T23:54:55.808Z,59.80
2019-02-18T23:57:22.066Z,59.90
2019-02-18T23:59:48.469Z,60.30
