createdAt,value
2023-01-11T00:00:30.696Z,21.50
2023-01-11T00:02:59.887Z,23.33
2023-01-11T00:05:26.935Z,25.05
2023-01-11T00:07:54.106Z,14.85
2023-01-11T00:10:21.695Z,17.10
2023-01-11T00:12:49.175Z,15.50
2023-01-11T00:15:16.780Z,17.25
2023-01-11T00:17:43.727Z,18.40
2023-01-11T00:20:11.261Z,16.08
2023-01-11T00:22:38.437Z,14.07
2023-01-11T00:25:05.793Z,16.25
2023-01-11T00:27:33.041Z,17.73
2023-01-11T00:30:00.013Z,16.38
2023-01-11T00:32:27.525Z,15.88
2023-01-11T00:34:54.804Z,15.65
2023-01-11T00:37:22.000Z,14.02
2023-01-11T00:39:48.973Z,16.15
2023-01-11T00:42:34.481Z,13.85
2023-01-11T00:45:19.954Z,17.85
2023-01-11T00:48:00.466Z,15.70
2023-01-11T00:50:30.084Z,14.73
2023-01-11T00:52:58.900Z,15.98
2023-01-11T00:55:27.034Z,15.80
2023-01-11T00:57:54.312Z,14.13
2023-01-11T01:00:21.886Z,15.07
2023-01-11T01:02:49.151Z,15.15
2023-01-11T01:05:16.941Z,15.43
2023-01-11T01:07:44.888Z,13.27
2023-01-11T01:10:13.496Z,13.55
2023-01-11T01:12:59.342Z,14.32
2023-01-11T01:15:26.849Z,10.95
2023-01-11T01:17:55.333Z,13.75
2023-01-11T01:20:23.508Z,13.10
2023-01-11T01:22:51.187Z,14.40
2023-01-11T01:25:18.387Z,10.32
2023-01-11T01:27:45.712Z,13.25
2023-01-11T01:30:13.298Z,12.60
2023-01-11T01:32:40.268Z,11.52
2023-01-11T01:35:07.863Z,16.80
2023-01-11T01:37:34.913Z,16.38
2023-01-11T01:40:01.881Z,14.48
2023-01-11T01:42:29.229Z,11.20
2023-01-11T01:45:04.207Z,13.98
2023-01-11T01:47:51.751Z,12.60
2023-01-11T01:50:33.135Z,14.82
2023-01-11T01:53:06.299Z,14.27
2023-01-11T01:55:38.398Z,15.15
2023-01-11T01:58:11.717Z,22.73
2023-01-11T02:00:40.963Z,15.63
2023-01-11T02:03:11.261Z,14.73
2023-01-11T02:05:38.278Z,12.77
2023-01-11T02:08:11.321Z,17.75
2023-01-11T02:10:38.592Z,18.80
2023-01-11T02:13:10.640Z,16.85
2023-01-11T02:15:38.533Z,13.48
2023-01-11T02:18:10.193Z,17.10
2023-01-11T02:20:59.995Z,17.90
2023-01-11T02:23:44.679Z,18.05
2023-01-11T02:26:50.646Z,20.92
2023-01-11T02:29:20.471Z,20.70
2023-01-11T02:32:07.109Z,16.52
2023-01-11T02:34:50.658Z,19.73
2023-01-11T02:37:47.805Z,24.60
2023-01-11T02:40:32.560Z,21.48
2023-01-11T02:43:38.085Z,19.33
2023-01-11T02:46:25.313Z,19.88
2023-01-11T02:49:00.123Z,23.33
2023-01-11T02:51:37.947Z,28.48
2023-01-11T02:54:10.175Z,28.83
2023-01-11T02:56:42.073Z,34.15
2023-01-11T02:59:17.679Z,41.05
2023-01-11T03:01:49.876Z,39.42
2023-01-11T03:04:25.669Z,43.70
2023-01-11T03:07:00.685Z,47.78
2023-01-11T03:09:37.551Z,47.30
2023-01-11T03:12:26.076Z,45.72
2023-01-11T03:15:01.801Z,48.30
2023-01-11T03:17:47.104Z,50.30
2023-01-11T03:20:31.858Z,56.72
2023-01-11T03:23:21.736Z,55.65
2023-01-11T03:26:11.104Z,45.72
2023-01-11T03:29:00.698Z,45.65
2023-01-11T03:31:35.699Z,47.70
2023-01-11T03:34:42.440Z,46.97
2023-01-11T03:37:12.577Z,53.50
2023-01-11T03:40:02.852Z,44.58
2023-01-11T03:42:32.917Z,46.78
2023-01-11T03:45:03.099Z,43.90
2023-01-11T03:47:33.057Z,46.35
2023-01-11T03:50:11.334Z,48.58
2023-01-11T03:52:42.465Z,47.20
2023-01-11T03:55:12.738Z,46.38
2023-01-11T03:57:51.557Z,44.10
2023-01-11T04:00:23.071Z,55.40
2023-01-11T04:02:50.112Z,46.40
2023-01-11T04:05:17.059Z,36.70
2023-01-11T04:07:44.114Z,49.25
2023-01-11T04:10:11.727Z,49.40
2023-01-11T04:12:38.656Z,47.92
2023-01-11T04:15:06.079Z,48.55
2023-01-11T04:17:32.968Z,48.55
2023-01-11T04:19:59.983Z,45.13
2023-01-11T04:22:26.913Z,48.30
2023-01-11T04:24:53.860Z,46.53
2023-01-11T04:27:20.804Z,52.80
2023-01-11T04:29:47.699Z,54.05
2023-01-11T04:32:14.713Z,52.20
2023-01-11T04:34:41.744Z,56.35
2023-01-11T04:37:09.252Z,56.63
2023-01-11T04:39:36.186Z,45.67
2023-01-11T04:42:21.400Z,47.58
2023-01-11T04:44:52.267Z,49.13
2023-01-11T04:47:22.389Z,52.75
2023-01-11T04:49:49.999Z,52.88
2023-01-11T04:52:18.879Z,53.05
2023-01-11T04:54:47.323Z,51.33
2023-01-11T04:57:16.128Z,48.28
2023-01-11T04:59:43.105Z,48.70
2023-01-11T05:02:10.104Z,47.22
2023-01-11T05:04:37.062Z,50.13
2023-01-11T05:07:04.030Z,53.05
2023-01-11T05:09:31.055Z,52.05
2023-01-11T05:11:57.962Z,51.42
2023-01-11T05:14:25.043Z,55.72
2023-01-11T05:16:52.294Z,56.83
2023-01-11T05:19:19.305Z,54.40
2023-01-11T05:21:46.311Z,50.00
2023-01-11T05:24:15.801Z,49.78
2023-01-11T05:26:44.540Z,55.85
2023-01-11T05:29:16.520Z,54.85
2023-01-11T05:31:43.870Z,57.88
2023-01-11T05:34:13.613Z,56.45
2023-01-11T05:36:41.543Z,49.17
2023-01-11T05:39:08.798Z,54.90
2023-01-11T05:41:36.400Z,50.20
2023-01-11T05:44:22.272Z,43.15
2023-01-11T05:46:49.215Z,40.88
2023-01-11T05:49:16.355Z,41.55
2023-01-11T05:51:44.139Z,44.30
2023-01-11T05:54:14.045Z,43.58
2023-01-11T05:56:42.702Z,38.63
2023-01-11T05:59:09.921Z,44.03
2023-01-11T06:01:37.015Z,43.55
2023-01-11T06:04:03.970Z,41.85
2023-01-11T06:06:30.952Z,42.97
2023-01-11T06:08:57.901Z,33.78
2023-01-11T06:11:24.783Z,42.53
2023-01-11T06:13:51.787Z,36.30
2023-01-11T06:16:20.673Z,34.28
2023-01-11T06:18:49.449Z,32.08
2023-01-11T06:21:17.389Z,33.25
2023-01-11T06:23:46.804Z,32.50
2023-01-11T06:26:16.404Z,28.00
2023-01-11T06:28:43.834Z,28.83
2023-01-11T06:31:11.218Z,31.75
2023-01-11T06:33:39.156Z,29.48
2023-01-11T06:36:09.304Z,25.58
2023-01-11T06:38:37.291Z,26.35
2023-01-11T06:41:07.250Z,27.88
2023-01-11T06:43:35.425Z,30.50
2023-01-11T06:46:02.593Z,29.45
2023-01-11T06:48:29.568Z,28.45
2023-01-11T06:50:58.436Z,25.08
2023-01-11T06:53:28.799Z,25.48
2023-01-11T06:55:57.891Z,20.50
2023-01-11T06:58:26.365Z,20.35
2023-01-11T07:00:55.371Z,26.35
2023-01-11T07:03:24.533Z,16.02
2023-01-11T07:05:52.801Z,21.08
2023-01-11T07:08:20.388Z,17.58
2023-01-11T07:10:47.824Z,14.80
2023-01-11T07:13:17.347Z,14.88
2023-01-11T07:15:46.304Z,17.02
2023-01-11T07:18:13.226Z,21.58
2023-01-11T07:20:40.996Z,17.83
2023-01-11T07:23:08.275Z,18.65
2023-01-11T07:25:35.733Z,16.95
2023-01-11T07:28:05.375Z,19.05
2023-01-11T07:30:51.850Z,19.90
2023-01-11T07:33:23.024Z,12.25
2023-01-11T07:35:50.102Z,16.65
2023-01-11T07:38:17.304Z,15.45
2023-01-11T07:40:44.357Z,15.88
2023-01-11T07:43:19.006Z,14.98
2023-01-11T07:45:49.748Z,15.18
2023-01-11T07:48:25.297Z,15.65
2023-01-11T07:50:53.327Z,15.70
2023-01-11T07:53:20.394Z,18.17
2023-01-11T07:55:47.547Z,15.90
2023-01-11T07:58:15.588Z,14.25
2023-01-11T08:00:42.560Z,17.52
2023-01-11T08:03:10.375Z,15.73
2023-01-11T08:05:37.673Z,16.13
2023-01-11T08:08:05.397Z,17.50
2023-01-11T08:10:32.353Z,19.20
2023-01-11T08:13:17.971Z,16.25
2023-01-11T08:15:45.085Z,17.63
2023-01-11T08:18:12.674Z,19.52
2023-01-11T08:20:40.409Z,20.88
2023-01-11T08:23:10.508Z,16.80
2023-01-11T08:25:37.995Z,17.55
2023-01-11T08:28:06.925Z,19.38
2023-01-11T08:30:34.325Z,18.10
2023-01-11T08:33:02.407Z,17.13
2023-01-11T08:35:30.135Z,14.80
2023-01-11T08:37:57.156Z,18.15
2023-01-11T08:40:25.759Z,20.90
2023-01-11T08:42:57.054Z,14.52
2023-01-11T08:45:24.539Z,18.35
2023-01-11T08:47:52.272Z,18.23
2023-01-11T08:50:22.284Z,14.93
2023-01-11T08:52:51.358Z,13.82
2023-01-11T08:55:19.307Z,12.65
2023-01-11T08:57:46.301Z,13.70
2023-01-11T09:00:14.238Z,16.98
2023-01-11T09:02:41.336Z,13.73
2023-01-11T09:05:08.706Z,13.82
2023-01-11T09:07:35.623Z,16.25
2023-01-11T09:10:02.725Z,18.45
2023-01-11T09:12:30.189Z,12.40
2023-01-11T09:14:57.249Z,17.02
2023-01-11T09:17:24.324Z,11.43
2023-01-11T09:19:51.355Z,16.60
2023-01-11T09:22:19.130Z,13.68
2023-01-11T09:24:46.074Z,18.45
2023-01-11T09:27:13.023Z,13.07
2023-01-11T09:29:40.056Z,19.05
2023-01-11T09:32:07.118Z,9.45
2023-01-11T09:34:35.082Z,14.68
2023-01-11T09:37:04.082Z,10.77
2023-01-11T09:39:31.132Z,14.25
2023-01-11T09:42:22.709Z,12.00
2023-01-11T09:44:57.380Z,17.98
2023-01-11T09:47:51.800Z,14.02
2023-01-11T09:50:29.444Z,13.65
2023-01-11T09:53:04.992Z,14.82
2023-01-11T09:55:34.033Z,12.13
2023-01-11T09:58:18.565Z,13.95
2023-01-11T10:01:13.359Z,13.95
2023-01-11T10:04:22.528Z,11.18
2023-01-11T10:07:10.358Z,9.45
2023-01-11T10:18:27.728Z,11.38
2023-01-11T10:19:36.484Z,17.20
2023-01-11T10:22:19.472Z,13.10
2023-01-11T10:24:48.923Z,14.23
2023-01-11T10:28:08.160Z,17.02
2023-01-11T10:30:45.979Z,9.73
2023-01-11T10:33:37.528Z,10.63
2023-01-11T10:36:19.302Z,12.15
2023-01-11T10:38:58.840Z,11.40
2023-01-11T10:41:36.033Z,11.10
2023-01-11T10:44:34.520Z,11.35
2023-01-11T10:47:03.313Z,11.85
2023-01-11T10:49:51.494Z,10.50
2023-01-11T10:52:29.343Z,11.95
2023-01-11T10:54:58.768Z,11.68
2023-01-11T10:58:11.297Z,10.18
2023-01-11T11:00:57.181Z,9.18
2023-01-11T11:04:00.051Z,9.73
2023-01-11T11:06:47.174Z,8.55
2023-01-11T11:09:31.267Z,13.98
2023-01-11T11:12:18.395Z,10.25
2023-01-11T11:14:59.809Z,10.85
2023-01-11T11:17:32.549Z,13.07
2023-01-11T11:19:59.563Z,11.82
2023-01-11T11:22:26.647Z,12.15
2023-01-11T11:25:00.903Z,11.80
2023-01-11T11:27:46.281Z,9.13
2023-01-11T11:30:15.126Z,13.82
2023-01-11T11:32:51.913Z,13.93
2023-01-11T11:35:39.943Z,11.05
2023-01-11T11:38:07.365Z,15.02
2023-01-11T11:40:38.672Z,11.13
2023-01-11T11:43:22.890Z,11.68
2023-01-11T11:46:11.956Z,14.27
2023-01-11T11:48:41.005Z,14.15
2023-01-11T11:51:16.911Z,12.82
2023-01-11T11:53:55.842Z,16.80
2023-01-11T11:56:29.999Z,12.93
2023-01-11T11:58:58.636Z,11.82
2023-01-11T12:01:35.050Z,14.82
2023-01-11T12:04:24.221Z,12.10
2023-01-11T12:07:08.990Z,13.60
2023-01-11T12:09:37.543Z,13.55
2023-01-11T12:12:05.050Z,14.15
2023-01-11T12:14:35.504Z,16.05
2023-01-11T12:17:38.184Z,14.65
2023-01-11T12:20:31.665Z,13.55
2023-01-11T12:23:18.310Z,13.75
2023-01-11T12:25:53.971Z,13.18
2023-01-11T12:28:32.902Z,12.52
2023-01-11T12:31:29.569Z,8.95
2023-01-11T12:34:04.690Z,22.85
2023-01-11T12:36:48.550Z,16.20
2023-01-11T12:39:27.777Z,16.48
2023-01-11T12:42:03.658Z,15.88
2023-01-11T12:44:41.938Z,14.80
2023-01-11T12:47:27.607Z,17.45
2023-01-11T12:50:03.570Z,14.43
2023-01-11T12:52:53.644Z,11.20
2023-01-11T12:55:29.331Z,14.25
2023-01-11T12:58:02.251Z,19.23
2023-01-11T13:00:52.070Z,11.70
2023-01-11T13:03:34.270Z,14.35
2023-01-11T13:06:20.053Z,11.85
2023-01-11T13:08:58.676Z,16.15
2023-01-11T13:11:53.517Z,13.30
2023-01-11T13:14:26.261Z,11.85
2023-01-11T13:17:24.388Z,14.80
2023-01-11T13:20:12.397Z,14.82
2023-01-11T13:22:43.576Z,10.95
2023-01-11T13:25:23.694Z,10.75
2023-01-11T13:27:53.337Z,13.13
2023-01-11T13:30:24.495Z,12.52
2023-01-11T13:33:14.206Z,14.05
2023-01-11T13:35:51.885Z,13.15
2023-01-11T13:38:34.994Z,12.23
2023-01-11T13:41:20.107Z,12.80
2023-01-11T13:44:10.726Z,18.63
2023-01-11T13:47:05.426Z,15.05
2023-01-11T13:50:09.092Z,12.90
2023-01-11T13:52:41.784Z,16.38
2023-01-11T13:55:34.327Z,16.10
2023-01-11T13:58:29.653Z,17.38
2023-01-11T14:01:10.250Z,13.65
2023-01-11T14:03:47.545Z,20.58
2023-01-11T14:06:42.656Z,12.57
2023-01-11T14:09:23.491Z,14.05
2023-01-11T14:12:02.325Z,15.25
2023-01-11T14:14:51.018Z,14.70
2023-01-11T14:17:51.217Z,19.15
2023-01-11T14:20:48.005Z,15.80
2023-01-11T14:27:40.902Z,13.25
2023-01-11T14:30:28.471Z,11.20
2023-01-11T14:33:40.039Z,12.82
2023-01-11T14:36:22.186Z,13.88
2023-01-11T14:42:56.843Z,13.02
2023-01-11T14:45:23.731Z,14.77
2023-01-11T14:48:15.533Z,16.75
2023-01-11T14:51:09.297Z,13.75
2023-01-11T14:53:42.689Z,15.75
2023-01-11T14:56:42.714Z,23.08
2023-01-11T14:59:39.912Z,13.88
2023-01-11T15:02:13.341Z,15.70
2023-01-11T15:04:52.416Z,16.17
2023-01-11T15:07:23.751Z,14.75
2023-01-11T15:09:56.351Z,18.10
2023-01-11T15:12:40.852Z,19.02
2023-01-11T15:15:19.057Z,16.33
2023-01-11T15:18:08.536Z,13.55
2023-01-11T15:20:35.609Z,14.75
2023-01-11T15:23:06.319Z,14.27
2023-01-11T15:25:35.699Z,15.32
2023-01-11T15:28:24.753Z,15.15
2023-01-11T15:30:52.840Z,11.48
2023-01-11T15:33:19.876Z,13.73
2023-01-11T15:36:08.189Z,15.60
2023-01-11T15:38:53.304Z,14.48
2023-01-11T15:41:52.104Z,16.17
2023-01-11T15:44:46.835Z,15.13
2023-01-11T15:47:19.311Z,12.85
2023-01-11T15:50:17.019Z,13.98
2023-01-11T15:53:08.991Z,12.93
2023-01-11T15:56:03.916Z,13.20
2023-01-11T15:58:46.041Z,15.82
2023-01-11T16:01:29.377Z,14.27
2023-01-11T16:03:57.151Z,14.55
2023-01-11T16:06:33.934Z,13.20
2023-01-11T16:09:25.145Z,13.43
2023-01-11T16:12:25.502Z,16.15
2023-01-11T16:15:11.319Z,15.13
2023-01-11T16:17:41.425Z,15.05
2023-01-11T16:20:29.020Z,14.38
2023-01-11T16:23:02.623Z,16.35
2023-01-11T16:25:41.305Z,12.67
2023-01-11T16:28:16.076Z,18.88
2023-01-11T16:30:43.680Z,16.38
2023-01-11T16:33:27.205Z,15.35
2023-01-11T16:36:10.675Z,13.35
2023-01-11T16:38:48.950Z,12.68
2023-01-11T16:41:17.238Z,13.48
2023-01-11T16:43:54.216Z,13.02
2023-01-11T16:46:47.454Z,18.90
2023-01-11T16:49:18.564Z,15.38
2023-01-11T16:51:45.701Z,17.77
2023-01-11T16:54:26.671Z,14.15
2023-01-11T16:56:54.739Z,16.23
2023-01-11T16:59:26.628Z,13.73
2023-01-11T17:01:56.909Z,13.07
2023-01-11T17:04:38.073Z,14.65
2023-01-11T17:07:21.371Z,15.30
2023-01-11T17:09:48.463Z,20.88
2023-01-11T17:12:23.329Z,12.55
2023-01-11T17:15:23.285Z,12.52
2023-01-11T17:17:50.941Z,15.27
2023-01-11T17:20:22.715Z,13.25
2023-01-11T17:22:53.878Z,16.42
2023-01-11T17:25:29.568Z,15.73
2023-01-11T17:28:16.535Z,16.85
2023-01-11T17:30:48.706Z,13.38
2023-01-11T17:33:32.625Z,15.63
2023-01-11T17:36:01.732Z,14.20
2023-01-11T17:38:30.026Z,14.30
2023-01-11T17:40:58.877Z,19.23
2023-01-11T17:43:48.859Z,17.08
2023-01-11T17:46:22.246Z,15.60
2023-01-11T17:48:56.440Z,17.67
2023-01-11T17:51:32.107Z,16.08
2023-01-11T17:53:59.128Z,16.98
2023-01-11T17:56:41.942Z,14.07
2023-01-11T17:59:11.995Z,13.02
2023-01-11T18:01:39.275Z,14.40
2023-01-11T18:04:06.474Z,21.90
2023-01-11T18:06:45.212Z,18.05
2023-01-11T18:09:30.710Z,19.10
2023-01-11T18:12:23.238Z,15.75
2023-01-11T18:14:58.622Z,17.88
2023-01-11T18:17:36.280Z,14.60
2023-01-11T18:20:29.166Z,20.98
2023-01-11T18:23:11.083Z,14.95
2023-01-11T18:25:38.263Z,20.55
2023-01-11T18:28:30.331Z,14.98
2023-01-11T18:31:02.155Z,20.00
2023-01-11T18:33:33.203Z,17.13
2023-01-11T18:36:03.610Z,14.60
2023-01-11T18:38:32.215Z,15.82
2023-01-11T18:41:23.981Z,17.52
2023-01-11T18:43:52.041Z,14.27
2023-01-11T18:46:19.324Z,23.17
2023-01-11T18:48:46.395Z,23.70
2023-01-11T18:51:39.799Z,16.63
2023-01-11T18:54:06.803Z,14.07
2023-01-11T18:56:33.788Z,17.42
2023-01-11T18:59:00.719Z,20.95
2023-01-11T19:01:28.026Z,21.90
2023-01-11T19:03:54.992Z,18.63
2023-01-11T19:06:22.865Z,21.33
2023-01-11T19:08:49.792Z,19.50
2023-01-11T19:11:17.036Z,18.20
2023-01-11T19:17:32.453Z,19.77
2023-01-11T19:20:00.177Z,22.40
2023-01-11T19:22:27.145Z,23.58
2023-01-11T19:24:55.074Z,21.25
2023-01-11T19:31:07.581Z,26.58
2023-01-11T19:33:35.180Z,25.27
2023-01-11T19:36:06.588Z,24.40
2023-01-11T19:38:34.210Z,21.38
2023-01-11T19:41:06.790Z,24.08
2023-01-11T19:43:34.185Z,22.58
2023-01-11T19:49:43.132Z,26.65
2023-01-11T19:52:13.454Z,27.80
2023-01-11T19:54:42.417Z,22.98
2023-01-11T19:57:14.581Z,24.10
2023-01-11T19:59:41.967Z,26.05
2023-01-11T20:02:11.991Z,25.10
2023-01-11T20:04:39.549Z,30.73
2023-01-11T20:07:07.302Z,25.90
2023-01-11T20:09:37.537Z,25.67
2023-01-11T20:12:09.656Z,29.13
2023-01-11T20:14:38.241Z,24.30
2023-01-11T20:17:05.248Z,22.38
2023-01-11T20:19:32.333Z,25.02
2023-01-11T20:21:59.397Z,22.77
2023-01-11T20:24:29.885Z,27.08
2023-01-11T20:27:00.702Z,25.88
2023-01-11T20:29:28.035Z,30.17
2023-01-11T20:31:55.825Z,27.02
2023-01-11T20:34:23.619Z,20.83
2023-01-11T20:36:51.636Z,22.33
2023-01-11T20:39:18.667Z,23.83
2023-01-11T20:41:48.900Z,22.40
2023-01-11T20:44:24.450Z,24.45
2023-01-11T20:46:53.049Z,23.65
2023-01-11T20:53:01.060Z,22.30
2023-01-11T20:55:28.667Z,23.60
2023-01-11T20:57:55.652Z,21.77
2023-01-11T21:00:22.783Z,22.67
2023-01-11T21:02:50.584Z,19.83
2023-01-11T21:05:17.631Z,18.48
2023-01-11T21:07:44.590Z,20.63
2023-01-11T21:10:11.820Z,17.25
2023-01-11T21:15:04.983Z,18.50
2023-01-11T21:17:32.008Z,13.85
2023-01-11T21:19:58.928Z,15.30
2023-01-11T21:22:27.270Z,15.20
2023-01-11T21:24:54.219Z,16.27
2023-01-11T21:27:21.342Z,16.08
2023-01-11T21:29:48.896Z,17.63
2023-01-11T21:32:17.160Z,16.92
2023-01-11T21:34:44.153Z,15.98
2023-01-11T21:37:11.139Z,15.05
2023-01-11T21:39:38.103Z,17.65
2023-01-11T21:42:05.111Z,16.40
2023-01-11T21:44:33.799Z,16.48
2023-01-11T21:47:02.832Z,15.10
2023-01-11T21:49:30.298Z,13.07
2023-01-11T21:51:57.804Z,15.32
2023-01-11T21:54:24.820Z,14.20
2023-01-11T21:56:52.070Z,16.38
2023-01-11T21:59:20.460Z,14.65
2023-01-11T22:01:49.368Z,17.70
2023-01-11T22:04:18.160Z,15.20
2023-01-11T22:06:56.014Z,13.38
2023-01-11T22:09:25.943Z,13.05
2023-01-11T22:11:53.195Z,14.80
2023-01-11T22:14:20.284Z,14.63
2023-01-11T22:16:47.494Z,14.75
2023-01-11T22:19:14.799Z,14.23
2023-01-11T22:21:41.942Z,14.02
2023-01-11T22:24:12.318Z,17.20
2023-01-11T22:26:40.277Z,17.42
2023-01-11T22:29:17.776Z,16.90
2023-01-11T22:31:55.083Z,16.10
2023-01-11T22:34:22.649Z,15.93
2023-01-11T22:36:50.052Z,16.77
2023-01-11T22:39:19.638Z,16.02
2023-01-11T22:41:48.711Z,13.65
2023-01-11T22:44:16.248Z,14.15
2023-01-11T22:46:44.066Z,13.90
2023-01-11T22:49:12.028Z,14.73
2023-01-11T22:51:40.680Z,13.63
2023-01-11T22:54:08.052Z,15.82
2023-01-11T22:56:34.997Z,14.00
2023-01-11T22:59:02.125Z,16.40
2023-01-11T23:01:34.648Z,17.67
2023-01-11T23:04:02.618Z,16.30
2023-01-11T23:06:32.995Z,14.80
2023-01-11T23:09:00.677Z,16.98
2023-01-11T23:11:49.994Z,18.58
2023-01-11T23:14:19.140Z,17.77
2023-01-11T23:16:48.290Z,17.75
2023-01-11T23:19:17.639Z,19.00
2023-01-11T23:21:45.751Z,16.20
2023-01-11T23:24:14.854Z,18.95
2023-01-11T23:26:41.875Z,23.48
2023-01-11T23:29:09.041Z,18.67
2023-01-11T23:31:36.127Z,17.50
2023-01-11T23:34:03.982Z,19.58
2023-01-11T23:36:33.408Z,23.33
2023-01-11T23:39:00.665Z,20.90
2023-01-11T23:41:47.051Z,19.17
2023-01-11T23:44:15.652Z,21.58
2023-01-11T23:47:02.244Z,19.73
2023-01-11T23:49:30.253Z,22.83
2023-01-11T23:51:57.615Z,20.20
2023-01-11T23:54:34.347Z,20.83
2023-01-11T23:57:02.709Z,22.05
2023-01-11T23:59:30.143Z,21.50
