createdAt,value
2022-11-13T00:00:25.641Z,8.00
2022-11-13T00:02:28.439Z,8.00
2022-11-13T00:04:32.588Z,8.00
2022-11-13T00:06:35.710Z,8.00
2022-11-13T00:08:38.676Z,7.90
2022-11-13T00:10:41.842Z,7.90
2022-11-13T00:12:44.709Z,7.90
2022-11-13T00:14:47.505Z,7.80
2022-11-13T00:16:50.299Z,7.80
2022-11-13T00:18:53.306Z,7.70
2022-11-13T00:20:58.213Z,7.80
2022-11-13T00:23:01.002Z,7.80
2022-11-13T00:25:03.809Z,7.80
2022-11-13T00:27:06.620Z,7.80
2022-11-13T00:29:10.279Z,7.80
2022-11-13T00:31:14.511Z,7.70
2022-11-13T00:33:38.028Z,7.70
2022-11-13T00:35:40.146Z,7.70
2022-11-13T00:37:44.302Z,7.60
2022-11-13T00:39:47.123Z,7.50
2022-11-13T00:41:49.956Z,7.50
2022-11-13T00:43:53.327Z,7.50
2022-11-13T00:45:56.500Z,7.30
2022-11-13T00:47:59.298Z,7.30
2022-11-13T00:50:02.079Z,7.30
2022-11-13T00:52:05.287Z,7.30
2022-11-13T00:54:09.444Z,7.10
2022-11-13T00:56:12.383Z,7.10
2022-11-13T00:58:16.182Z,7.10
2022-11-13T01:00:19.321Z,7.10
2022-11-13T01:02:22.095Z,7.10
2022-11-13T01:04:24.903Z,6.90
2022-11-13T01:06:28.870Z,6.90
2022-11-13T01:08:31.799Z,7.10
2022-11-13T01:10:39.613Z,7.20
2022-11-13T01:12:42.583Z,7.30
2022-11-13T01:14:45.404Z,7.20
2022-11-13T01:16:48.277Z,7.30
2022-11-13T01:18:55.154Z,7.30
2022-11-13T01:21:04.131Z,7.00
2022-11-13T01:23:07.001Z,7.00
2022-11-13T01:25:10.305Z,7.00
2022-11-13T01:27:15.879Z,6.80
2022-11-13T01:29:18.774Z,6.60
2022-11-13T01:31:23.460Z,6.70
2022-11-13T01:33:26.306Z,6.90
2022-11-13T01:35:29.232Z,7.00
2022-11-13T01:37:32.106Z,7.00
2022-11-13T01:39:34.936Z,7.00
2022-11-13T01:41:37.758Z,7.10
2022-11-13T01:43:41.916Z,7.10
2022-11-13T01:46:09.580Z,7.10
2022-11-13T01:48:13.416Z,7.10
2022-11-13T01:50:16.410Z,7.00
2022-11-13T01:52:22.732Z,6.80
2022-11-13T01:54:28.773Z,6.90
2022-11-13T01:56:32.133Z,6.90
2022-11-13T01:58:35.249Z,6.80
2022-11-13T02:00:39.482Z,7.00
2022-11-13T02:02:42.341Z,6.90
2022-11-13T02:04:46.029Z,6.80
2022-11-13T02:06:53.016Z,6.70
2022-11-13T02:08:55.891Z,6.70
2022-11-13T02:10:58.835Z,6.80
2022-11-13T02:13:01.900Z,6.80
2022-11-13T02:15:07.855Z,6.80
2022-11-13T02:17:16.560Z,6.80
2022-11-13T02:19:26.470Z,6.90
2022-11-13T02:21:39.020Z,6.80
2022-11-13T02:23:49.071Z,6.90
2022-11-13T02:25:55.405Z,6.90
2022-11-13T02:27:58.227Z,6.80
2022-11-13T02:30:15.895Z,6.80
2022-11-13T02:32:19.234Z,6.80
2022-11-13T02:34:22.153Z,6.70
2022-11-13T02:36:27.062Z,6.70
2022-11-13T02:38:30.346Z,6.70
2022-11-13T02:40:34.842Z,6.70
2022-11-13T02:42:39.048Z,6.70
2022-11-13T02:44:41.842Z,6.60
2022-11-13T02:46:44.642Z,6.60
2022-11-13T02:48:47.515Z,6.60
2022-11-13T02:50:50.323Z,6.50
2022-11-13T02:52:53.286Z,6.50
2022-11-13T02:54:56.096Z,6.50
2022-11-13T02:56:58.993Z,6.50
2022-11-13T02:59:03.203Z,6.40
2022-11-13T03:01:06.337Z,6.40
2022-11-13T03:03:09.158Z,6.40
2022-11-13T03:05:13.596Z,6.40
2022-11-13T03:07:17.342Z,6.20
2022-11-13T03:09:20.235Z,6.20
2022-11-13T03:11:23.041Z,6.20
2022-11-13T03:13:25.854Z,6.20
2022-11-13T03:15:29.996Z,6.30
2022-11-13T03:17:33.225Z,6.20
2022-11-13T03:19:36.077Z,6.10
2022-11-13T03:21:39.030Z,6.10
2022-11-13T03:23:45.033Z,6.10
2022-11-13T03:25:47.847Z,6.10
2022-11-13T03:27:50.676Z,6.10
2022-11-13T03:29:53.507Z,6.10
2022-11-13T03:31:57.656Z,6.00
2022-11-13T03:34:00.459Z,5.70
2022-11-13T03:36:03.278Z,5.80
2022-11-13T03:38:06.080Z,5.80
2022-11-13T03:40:10.012Z,5.70
2022-11-13T03:42:12.883Z,5.70
2022-11-13T03:44:15.704Z,5.80
2022-11-13T03:46:18.529Z,5.80
2022-11-13T03:48:22.948Z,5.90
2022-11-13T03:50:25.779Z,5.90
2022-11-13T03:52:28.658Z,6.00
2022-11-13T03:54:31.462Z,6.00
2022-11-13T03:56:34.307Z,6.00
2022-11-13T03:58:40.149Z,6.10
2022-11-13T04:00:44.607Z,6.00
2022-11-13T04:02:47.427Z,5.90
2022-11-13T04:04:51.549Z,5.90
2022-11-13T04:06:54.416Z,5.90
2022-11-13T04:08:57.539Z,5.80
2022-11-13T04:11:07.551Z,5.80
2022-11-13T04:13:10.747Z,5.80
2022-11-13T04:15:13.540Z,5.80
2022-11-13T04:17:16.509Z,5.90
2022-11-13T04:19:19.398Z,5.80
2022-11-13T04:21:23.632Z,5.80
2022-11-13T04:23:26.448Z,5.90
2022-11-13T04:25:29.262Z,5.80
2022-11-13T04:27:32.081Z,5.80
2022-11-13T04:29:34.915Z,5.90
2022-11-13T04:31:37.745Z,5.80
2022-11-13T04:33:40.627Z,5.80
2022-11-13T04:35:45.811Z,5.90
2022-11-13T04:37:50.000Z,5.80
2022-11-13T04:39:52.790Z,5.90
2022-11-13T04:42:13.008Z,5.80
2022-11-13T04:44:15.864Z,5.70
2022-11-13T04:46:18.650Z,5.70
2022-11-13T04:48:21.466Z,5.70
2022-11-13T04:50:24.601Z,5.80
2022-11-13T04:52:28.501Z,5.80
2022-11-13T04:54:32.744Z,5.80
2022-11-13T04:56:35.630Z,5.90
2022-11-13T04:58:38.491Z,5.90
2022-11-13T05:00:41.338Z,5.80
2022-11-13T05:02:44.133Z,5.70
2022-11-13T05:04:46.995Z,5.70
2022-11-13T05:06:50.159Z,5.70
2022-11-13T05:08:53.049Z,5.70
2022-11-13T05:10:57.277Z,5.70
2022-11-13T05:13:00.161Z,5.80
2022-11-13T05:15:03.009Z,5.70
2022-11-13T05:17:06.878Z,5.60
2022-11-13T05:19:10.121Z,5.60
2022-11-13T05:21:13.275Z,5.60
2022-11-13T05:23:16.134Z,5.70
2022-11-13T05:25:19.072Z,5.70
2022-11-13T05:27:23.324Z,5.70
2022-11-13T05:29:26.162Z,5.70
2022-11-13T05:31:28.998Z,5.60
2022-11-13T05:33:32.080Z,5.60
2022-11-13T05:35:35.038Z,5.70
2022-11-13T05:37:37.873Z,5.70
2022-11-13T05:39:40.702Z,5.60
2022-11-13T05:41:43.509Z,5.60
2022-11-13T05:43:48.321Z,5.60
2022-11-13T05:45:51.127Z,5.70
2022-11-13T05:47:53.954Z,5.70
2022-11-13T05:49:56.786Z,5.70
2022-11-13T05:51:59.631Z,5.80
2022-11-13T05:54:02.857Z,5.70
2022-11-13T05:56:08.846Z,5.70
2022-11-13T05:58:11.824Z,5.60
2022-11-13T06:00:17.679Z,5.60
2022-11-13T06:02:20.538Z,5.60
2022-11-13T06:04:23.345Z,5.70
2022-11-13T06:06:28.099Z,5.60
2022-11-13T06:08:31.234Z,5.50
2022-11-13T06:10:34.278Z,5.60
2022-11-13T06:12:37.137Z,5.60
2022-11-13T06:14:39.923Z,5.60
2022-11-13T06:16:44.237Z,5.70
2022-11-13T06:18:48.113Z,5.60
2022-11-13T06:20:51.079Z,5.60
2022-11-13T06:22:53.898Z,5.60
2022-11-13T06:24:56.727Z,5.60
2022-11-13T06:26:59.543Z,5.60
2022-11-13T06:29:04.897Z,5.60
2022-11-13T06:31:09.297Z,5.60
2022-11-13T06:33:13.444Z,5.60
2022-11-13T06:35:16.345Z,5.50
2022-11-13T06:37:19.144Z,5.50
2022-11-13T06:39:22.152Z,5.50
2022-11-13T06:41:27.116Z,5.50
2022-11-13T06:43:30.490Z,5.50
2022-11-13T06:45:33.259Z,5.50
2022-11-13T06:47:36.760Z,5.60
2022-11-13T06:49:40.907Z,5.60
2022-11-13T06:51:43.758Z,5.60
2022-11-13T06:53:46.678Z,5.70
2022-11-13T06:55:51.051Z,5.70
2022-11-13T06:57:55.486Z,5.70
2022-11-13T06:59:58.370Z,5.80
2022-11-13T07:02:01.193Z,5.90
2022-11-13T07:04:04.635Z,6.00
2022-11-13T07:06:13.818Z,6.00
2022-11-13T07:08:17.375Z,6.10
2022-11-13T07:10:20.220Z,6.10
2022-11-13T07:12:23.041Z,6.10
2022-11-13T07:14:25.876Z,6.20
2022-11-13T07:16:44.135Z,6.20
2022-11-13T07:18:52.465Z,6.20
2022-11-13T07:20:55.363Z,6.30
2022-11-13T07:23:00.624Z,6.40
2022-11-13T07:25:03.450Z,6.40
2022-11-13T07:27:06.341Z,6.50
2022-11-13T07:29:09.141Z,6.50
2022-11-13T07:31:13.817Z,6.60
2022-11-13T07:33:16.734Z,6.70
2022-11-13T07:35:19.963Z,6.80
2022-11-13T07:37:22.792Z,6.80
2022-11-13T07:39:26.977Z,6.90
2022-11-13T07:41:29.827Z,7.00
2022-11-13T07:43:32.693Z,7.10
2022-11-13T07:45:35.527Z,7.20
2022-11-13T07:47:38.539Z,7.20
2022-11-13T07:49:41.376Z,7.30
2022-11-13T07:51:44.171Z,7.40
2022-11-13T07:53:46.972Z,7.50
2022-11-13T07:55:51.190Z,7.60
2022-11-13T07:57:56.867Z,7.70
2022-11-13T07:59:59.685Z,7.90
2022-11-13T08:02:02.669Z,8.00
2022-11-13T08:04:05.686Z,8.10
2022-11-13T08:06:09.366Z,8.20
2022-11-13T08:08:13.531Z,8.30
2022-11-13T08:10:17.043Z,8.40
2022-11-13T08:12:21.240Z,8.50
2022-11-13T08:14:24.084Z,8.50
2022-11-13T08:16:27.302Z,8.60
2022-11-13T08:18:31.468Z,8.70
2022-11-13T08:20:34.719Z,8.70
2022-11-13T08:22:37.613Z,8.80
2022-11-13T08:24:40.437Z,8.90
2022-11-13T08:26:43.300Z,9.00
2022-11-13T08:28:47.648Z,9.10
2022-11-13T08:30:50.417Z,9.20
2022-11-13T08:32:53.575Z,9.20
2022-11-13T08:34:56.389Z,9.30
2022-11-13T08:36:59.205Z,9.30
2022-11-13T08:39:02.065Z,9.40
2022-11-13T08:41:09.402Z,9.50
2022-11-13T08:43:12.555Z,9.60
2022-11-13T08:45:16.788Z,9.70
2022-11-13T08:47:19.611Z,9.80
2022-11-13T08:49:22.395Z,9.80
2022-11-13T08:51:25.185Z,9.90
2022-11-13T08:53:28.030Z,9.90
2022-11-13T08:55:30.842Z,9.90
2022-11-13T08:57:33.632Z,10.00
2022-11-13T08:59:36.508Z,10.10
2022-11-13T09:01:40.669Z,10.10
2022-11-13T09:03:43.526Z,10.10
2022-11-13T09:05:46.389Z,10.20
2022-11-13T09:07:49.215Z,10.30
2022-11-13T09:09:52.021Z,10.40
2022-11-13T09:11:54.842Z,10.50
2022-11-13T09:13:57.659Z,10.60
2022-11-13T09:16:00.916Z,10.70
2022-11-13T09:18:06.159Z,10.70
2022-11-13T09:20:13.585Z,10.90
2022-11-13T09:22:16.861Z,10.90
2022-11-13T09:24:19.915Z,11.00
2022-11-13T09:26:22.802Z,11.10
2022-11-13T09:28:25.898Z,11.10
2022-11-13T09:30:30.114Z,11.20
2022-11-13T09:32:32.928Z,11.30
2022-11-13T09:34:37.088Z,11.40
2022-11-13T09:36:39.894Z,11.60
2022-11-13T09:38:43.270Z,11.70
2022-11-13T09:40:50.716Z,11.80
2022-11-13T09:42:53.624Z,11.80
2022-11-13T09:45:01.478Z,12.00
2022-11-13T09:47:10.092Z,12.00
2022-11-13T09:49:17.929Z,12.10
2022-11-13T09:51:25.736Z,12.20
2022-11-13T09:53:34.305Z,12.40
2022-11-13T09:55:52.746Z,12.50
2022-11-13T09:58:03.363Z,12.50
2022-11-13T10:00:11.682Z,12.60
2022-11-13T10:02:21.854Z,12.50
2022-11-13T10:04:35.796Z,12.60
2022-11-13T10:06:52.788Z,12.80
2022-11-13T10:09:00.343Z,12.90
2022-11-13T10:11:10.478Z,13.00
2022-11-13T10:13:18.869Z,13.20
2022-11-13T10:15:22.022Z,13.20
2022-11-13T10:17:29.895Z,13.30
2022-11-13T10:19:38.931Z,13.30
2022-11-13T10:21:47.727Z,13.40
2022-11-13T10:23:56.230Z,13.50
2022-11-13T10:26:08.231Z,13.50
2022-11-13T10:28:48.347Z,13.50
2022-11-13T10:30:40.300Z,13.60
2022-11-13T10:32:44.715Z,13.70
2022-11-13T10:34:51.240Z,13.80
2022-11-13T10:37:08.616Z,13.90
2022-11-13T10:39:11.816Z,13.90
2022-11-13T10:41:17.001Z,14.10
2022-11-13T10:43:22.614Z,14.10
2022-11-13T10:45:25.423Z,14.20
2022-11-13T10:48:02.686Z,14.30
2022-11-13T10:49:56.538Z,14.40
2022-11-13T10:52:02.171Z,14.50
2022-11-13T10:54:23.038Z,14.50
2022-11-13T10:56:29.421Z,14.70
2022-11-13T10:58:32.497Z,14.70
2022-11-13T11:00:38.673Z,14.80
2022-11-13T11:02:50.081Z,14.90
2022-11-13T11:05:03.245Z,15.00
2022-11-13T11:07:20.717Z,15.10
2022-11-13T11:09:29.691Z,15.20
2022-11-13T11:11:50.021Z,15.30
2022-11-13T11:13:53.013Z,15.40
2022-11-13T11:16:00.384Z,15.50
2022-11-13T11:18:07.703Z,15.60
2022-11-13T11:20:22.365Z,15.70
2022-11-13T11:22:32.563Z,15.70
2022-11-13T11:24:39.447Z,15.70
2022-11-13T11:26:46.176Z,15.70
2022-11-13T11:28:52.797Z,15.80
2022-11-13T11:31:00.690Z,15.80
2022-11-13T11:33:12.752Z,15.90
2022-11-13T11:35:21.171Z,15.90
2022-11-13T11:37:29.048Z,16.00
2022-11-13T11:39:37.769Z,16.00
2022-11-13T11:41:45.736Z,16.00
2022-11-13T11:43:58.293Z,16.20
2022-11-13T11:46:01.100Z,16.20
2022-11-13T11:48:06.263Z,16.30
2022-11-13T11:50:16.074Z,16.40
2022-11-13T11:52:33.110Z,16.40
2022-11-13T11:54:42.402Z,16.50
2022-11-13T11:56:49.517Z,16.50
2022-11-13T11:59:19.029Z,16.50
2022-11-13T12:01:35.678Z,16.50
2022-11-13T12:04:02.107Z,16.60
2022-11-13T12:06:15.991Z,16.60
2022-11-13T12:08:30.288Z,16.70
2022-11-13T12:10:41.357Z,16.70
2022-11-13T12:12:57.077Z,16.70
2022-11-13T12:15:09.404Z,16.70
2022-11-13T12:17:27.852Z,16.70
2022-11-13T12:19:37.871Z,16.70
2022-11-13T12:21:58.502Z,16.70
2022-11-13T12:24:48.717Z,16.70
2022-11-13T12:26:58.895Z,16.80
2022-11-13T12:29:10.523Z,16.80
2022-11-13T12:31:24.100Z,16.80
2022-11-13T12:33:35.742Z,16.80
2022-11-13T12:35:39.692Z,16.80
2022-11-13T12:37:50.849Z,16.90
2022-11-13T12:39:58.357Z,17.00
2022-11-13T12:42:06.022Z,17.10
2022-11-13T12:44:22.034Z,17.20
2022-11-13T12:46:35.812Z,17.10
2022-11-13T12:48:42.514Z,17.20
2022-11-13T12:50:45.478Z,17.20
2022-11-13T12:52:59.292Z,17.20
2022-11-13T12:55:10.211Z,17.20
2022-11-13T12:57:27.067Z,17.30
2022-11-13T12:59:35.044Z,17.30
2022-11-13T13:01:45.406Z,17.30
2022-11-13T13:04:08.108Z,17.40
2022-11-13T13:06:25.680Z,17.50
2022-11-13T13:09:06.451Z,17.40
2022-11-13T13:11:18.858Z,17.50
2022-11-13T13:13:31.100Z,17.50
2022-11-13T13:15:37.261Z,17.40
2022-11-13T13:17:41.043Z,17.40
2022-11-13T13:19:43.902Z,17.30
2022-11-13T13:21:46.756Z,17.40
2022-11-13T13:23:51.822Z,17.50
2022-11-13T13:26:03.714Z,17.50
2022-11-13T13:28:21.211Z,17.50
2022-11-13T13:30:26.370Z,17.50
2022-11-13T13:32:36.973Z,17.50
2022-11-13T13:34:49.073Z,17.40
2022-11-13T13:36:56.961Z,17.40
2022-11-13T13:39:07.162Z,17.30
2022-11-13T13:41:22.396Z,17.20
2022-11-13T13:43:41.221Z,17.20
2022-11-13T13:45:54.654Z,17.10
2022-11-13T13:47:59.074Z,17.00
2022-11-13T13:50:02.125Z,17.10
2022-11-13T13:52:06.042Z,17.00
2022-11-13T13:54:10.991Z,17.10
2022-11-13T13:56:15.408Z,17.30
2022-11-13T13:58:21.819Z,18.00
2022-11-13T14:00:26.208Z,18.50
2022-11-13T14:02:29.004Z,19.20
2022-11-13T14:04:35.711Z,19.30
2022-11-13T14:06:49.139Z,18.80
2022-11-13T14:08:51.958Z,18.20
2022-11-13T14:10:54.764Z,17.80
2022-11-13T14:12:58.291Z,17.50
2022-11-13T14:15:01.088Z,17.20
2022-11-13T14:17:06.906Z,17.10
2022-11-13T14:19:12.721Z,17.00
2022-11-13T14:21:19.618Z,16.80
2022-11-13T14:23:27.878Z,16.80
2022-11-13T14:25:30.928Z,16.70
2022-11-13T14:27:33.945Z,16.60
2022-11-13T14:29:40.089Z,16.60
2022-11-13T14:31:43.017Z,16.50
2022-11-13T14:33:49.913Z,16.30
2022-11-13T14:35:55.790Z,16.10
2022-11-13T14:37:58.671Z,16.00
2022-11-13T14:40:05.169Z,16.00
2022-11-13T14:42:08.085Z,15.90
2022-11-13T14:44:12.496Z,15.80
2022-11-13T14:46:28.071Z,15.70
2022-11-13T14:48:32.644Z,15.60
2022-11-13T14:50:38.022Z,15.50
2022-11-13T14:52:40.921Z,15.40
2022-11-13T14:57:11.386Z,15.10
2022-11-13T14:59:19.944Z,14.90
2022-11-13T15:01:24.619Z,14.90
2022-11-13T15:03:28.615Z,14.80
2022-11-13T15:05:31.765Z,14.80
2022-11-13T15:07:42.701Z,14.70
2022-11-13T15:09:45.634Z,14.60
2022-11-13T15:11:48.430Z,14.50
2022-11-13T15:13:51.249Z,14.40
2022-11-13T15:15:54.341Z,14.30
2022-11-13T15:17:57.623Z,14.30
2022-11-13T15:20:04.111Z,14.30
2022-11-13T15:22:26.547Z,14.20
2022-11-13T15:24:31.124Z,14.10
2022-11-13T15:26:33.940Z,14.10
2022-11-13T15:28:36.728Z,14.10
2022-11-13T15:30:39.568Z,14.00
2022-11-13T15:32:42.473Z,13.90
2022-11-13T15:34:45.341Z,13.70
2022-11-13T15:36:48.170Z,13.50
2022-11-13T15:38:51.214Z,13.40
2022-11-13T15:40:55.370Z,13.30
2022-11-13T15:43:01.150Z,13.20
2022-11-13T15:45:05.984Z,13.10
2022-11-13T15:47:25.984Z,12.90
2022-11-13T15:49:28.807Z,12.80
2022-11-13T15:51:36.981Z,12.70
2022-11-13T15:53:39.863Z,12.50
2022-11-13T15:55:43.084Z,12.40
2022-11-13T15:57:47.262Z,12.30
2022-11-13T15:59:50.155Z,12.10
2022-11-13T16:01:57.910Z,12.00
2022-11-13T16:04:02.492Z,11.90
2022-11-13T16:06:05.537Z,11.80
2022-11-13T16:08:13.107Z,11.80
2022-11-13T16:10:17.159Z,11.70
2022-11-13T16:12:20.070Z,11.60
2022-11-13T16:14:25.257Z,11.40
2022-11-13T16:16:33.775Z,11.30
2022-11-13T16:18:36.606Z,11.20
2022-11-13T16:20:39.379Z,11.10
2022-11-13T16:22:42.621Z,11.10
2022-11-13T16:24:45.507Z,10.90
2022-11-13T16:26:51.481Z,10.60
2022-11-13T16:31:20.188Z,10.60
2022-11-13T16:33:23.008Z,10.40
2022-11-13T16:35:25.820Z,10.30
2022-11-13T16:37:28.615Z,10.30
2022-11-13T16:39:31.410Z,10.20
2022-11-13T16:41:34.385Z,10.10
2022-11-13T16:43:37.245Z,10.10
2022-11-13T16:45:40.486Z,10.10
2022-11-13T16:47:45.307Z,10.10
2022-11-13T16:49:48.189Z,10.20
2022-11-13T16:51:52.035Z,10.10
2022-11-13T16:53:55.055Z,10.10
2022-11-13T16:55:57.872Z,10.00
2022-11-13T16:58:00.771Z,9.90
2022-11-13T17:00:03.717Z,9.70
2022-11-13T17:02:16.359Z,9.70
2022-11-13T17:04:20.498Z,9.70
2022-11-13T17:06:26.515Z,9.80
2022-11-13T17:08:29.398Z,9.70
2022-11-13T17:10:33.295Z,9.80
2022-11-13T17:12:36.456Z,9.80
2022-11-13T17:14:39.688Z,9.70
2022-11-13T17:16:42.478Z,9.70
2022-11-13T17:18:45.594Z,9.60
2022-11-13T17:20:53.612Z,9.50
2022-11-13T17:22:56.458Z,9.50
2022-11-13T17:24:59.289Z,9.50
2022-11-13T17:27:02.174Z,9.50
2022-11-13T17:29:06.339Z,9.60
2022-11-13T17:31:12.519Z,9.60
2022-11-13T17:33:16.789Z,9.50
2022-11-13T17:35:19.569Z,9.50
2022-11-13T17:37:25.260Z,9.50
2022-11-13T17:39:28.483Z,9.30
2022-11-13T17:41:31.301Z,9.30
2022-11-13T17:43:35.675Z,9.40
2022-11-13T17:45:39.144Z,9.30
2022-11-13T17:47:42.114Z,9.20
2022-11-13T17:49:45.234Z,9.30
2022-11-13T17:51:48.327Z,9.20
2022-11-13T17:53:52.915Z,9.20
2022-11-13T17:55:56.194Z,9.20
2022-11-13T17:58:01.011Z,9.20
2022-11-13T18:00:05.298Z,9.20
2022-11-13T18:02:10.181Z,9.20
2022-11-13T18:04:13.053Z,9.20
2022-11-13T18:06:19.725Z,9.20
2022-11-13T18:08:22.864Z,9.10
2022-11-13T18:10:27.047Z,9.10
2022-11-13T18:12:29.917Z,9.10
2022-11-13T18:14:32.764Z,9.00
2022-11-13T18:16:37.018Z,9.00
2022-11-13T18:18:39.821Z,9.00
2022-11-13T18:20:42.743Z,8.90
2022-11-13T18:22:45.584Z,8.80
2022-11-13T18:24:49.085Z,8.70
2022-11-13T18:26:53.305Z,8.70
2022-11-13T18:28:56.645Z,8.60
2022-11-13T18:30:59.560Z,8.50
2022-11-13T18:33:02.351Z,8.60
2022-11-13T18:35:05.787Z,8.60
2022-11-13T18:37:08.596Z,8.60
2022-11-13T18:39:16.195Z,8.70
2022-11-13T18:41:20.952Z,8.70
2022-11-13T18:43:25.144Z,8.70
2022-11-13T18:45:28.012Z,8.80
2022-11-13T18:47:30.846Z,8.90
2022-11-13T18:49:33.691Z,8.90
2022-11-13T18:51:37.796Z,9.00
2022-11-13T18:53:40.691Z,9.00
2022-11-13T18:55:43.504Z,9.00
2022-11-13T18:57:46.361Z,9.10
2022-11-13T18:59:50.661Z,9.10
2022-11-13T19:01:53.634Z,9.10
2022-11-13T19:06:24.189Z,9.20
2022-11-13T19:08:27.376Z,9.10
2022-11-13T19:10:30.424Z,9.10
2022-11-13T19:12:33.220Z,9.10
2022-11-13T19:14:36.045Z,9.20
2022-11-13T19:16:41.030Z,9.30
2022-11-13T19:18:45.755Z,9.40
2022-11-13T19:20:48.555Z,9.30
2022-11-13T19:22:51.357Z,9.30
2022-11-13T19:24:54.312Z,9.40
2022-11-13T19:26:58.805Z,9.50
2022-11-13T19:29:01.957Z,9.50
2022-11-13T19:31:08.006Z,9.60
2022-11-13T19:33:12.168Z,9.60
2022-11-13T19:35:15.182Z,9.70
2022-11-13T19:37:19.445Z,9.70
2022-11-13T19:39:23.276Z,9.70
2022-11-13T19:41:27.384Z,9.70
2022-11-13T19:43:32.485Z,9.70
2022-11-13T19:45:36.772Z,9.70
2022-11-13T19:47:39.541Z,9.70
2022-11-13T19:49:43.697Z,9.80
2022-11-13T19:51:46.536Z,9.70
2022-11-13T19:53:54.379Z,9.70
2022-11-13T19:55:57.262Z,9.70
2022-11-13T19:58:00.059Z,9.70
2022-11-13T20:00:02.859Z,9.70
2022-11-13T20:02:05.723Z,9.70
2022-11-13T20:04:11.761Z,9.80
2022-11-13T20:06:18.427Z,9.80
2022-11-13T20:08:25.362Z,9.90
2022-11-13T20:10:31.924Z,9.90
2022-11-13T20:12:34.757Z,9.90
2022-11-13T20:14:38.673Z,9.90
2022-11-13T20:16:41.627Z,9.80
2022-11-13T20:18:45.409Z,9.90
2022-11-13T20:20:53.257Z,9.90
2022-11-13T20:22:58.787Z,9.90
2022-11-13T20:25:01.596Z,9.90
2022-11-13T20:27:04.638Z,9.90
2022-11-13T20:29:07.461Z,9.90
2022-11-13T20:31:16.472Z,9.90
2022-11-13T20:33:22.646Z,9.90
2022-11-13T20:35:25.890Z,9.90
2022-11-13T20:37:28.769Z,9.90
2022-11-13T20:39:32.930Z,10.00
2022-11-13T20:41:35.790Z,10.10
2022-11-13T20:43:38.769Z,10.20
2022-11-13T20:45:41.587Z,10.30
2022-11-13T20:47:44.377Z,10.30
2022-11-13T20:49:47.248Z,10.30
2022-11-13T20:51:53.451Z,10.30
2022-11-13T20:53:58.895Z,10.30
2022-11-13T20:56:03.410Z,10.30
2022-11-13T20:58:06.247Z,10.30
2022-11-13T21:00:11.183Z,10.30
2022-11-13T21:02:14.052Z,10.20
2022-11-13T21:04:17.081Z,10.20
2022-11-13T21:06:21.679Z,10.20
2022-11-13T21:08:24.874Z,10.20
2022-11-13T21:10:27.651Z,10.20
2022-11-13T21:12:32.610Z,10.20
2022-11-13T21:14:35.894Z,10.20
2022-11-13T21:16:38.730Z,10.20
2022-11-13T21:18:41.526Z,10.20
2022-11-13T21:20:44.377Z,10.30
2022-11-13T21:22:47.173Z,10.40
2022-11-13T21:24:50.028Z,10.40
2022-11-13T21:26:53.017Z,10.40
2022-11-13T21:28:58.052Z,10.40
2022-11-13T21:31:02.896Z,10.40
2022-11-13T21:33:05.969Z,10.40
2022-11-13T21:35:09.330Z,10.40
2022-11-13T21:37:13.095Z,10.40
2022-11-13T21:39:15.905Z,10.40
2022-11-13T21:41:25.472Z,10.40
2022-11-13T21:43:28.260Z,10.30
2022-11-13T21:45:33.993Z,10.30
2022-11-13T21:47:37.305Z,10.30
2022-11-13T21:49:40.733Z,10.30
2022-11-13T21:51:44.710Z,10.30
2022-11-13T21:53:47.492Z,10.30
2022-11-13T21:55:50.536Z,10.30
2022-11-13T21:57:53.591Z,10.30
2022-11-13T21:59:56.404Z,10.30
2022-11-13T22:02:00.923Z,10.30
2022-11-13T22:04:03.829Z,10.30
2022-11-13T22:06:14.265Z,10.30
2022-11-13T22:08:17.115Z,10.40
2022-11-13T22:10:20.025Z,10.40
2022-11-13T22:12:23.949Z,10.40
2022-11-13T22:14:27.192Z,10.50
2022-11-13T22:16:34.099Z,10.50
2022-11-13T22:18:38.426Z,10.40
2022-11-13T22:20:41.261Z,10.40
2022-11-13T22:22:44.083Z,10.30
2022-11-13T22:24:46.937Z,10.30
2022-11-13T22:26:49.760Z,10.30
2022-11-13T22:28:54.238Z,10.30
2022-11-13T22:30:57.184Z,10.30
2022-11-13T22:32:59.986Z,10.20
2022-11-13T22:35:04.262Z,10.20
2022-11-13T22:37:07.131Z,10.20
2022-11-13T22:39:10.017Z,10.20
2022-11-13T22:41:22.595Z,10.20
2022-11-13T22:43:26.262Z,10.20
2022-11-13T22:45:29.137Z,10.20
2022-11-13T22:47:37.035Z,10.00
2022-11-13T22:49:40.852Z,10.00
2022-11-13T22:51:45.040Z,10.00
2022-11-13T22:53:51.213Z,9.90
2022-11-13T22:55:54.025Z,9.90
2022-11-13T22:57:59.271Z,9.80
2022-11-13T23:00:02.489Z,9.90
2022-11-13T23:02:05.281Z,10.00
2022-11-13T23:04:10.991Z,10.00
2022-11-13T23:06:15.494Z,10.10
2022-11-13T23:08:19.620Z,10.00
2022-11-13T23:10:25.358Z,9.90
2022-11-13T23:12:28.261Z,9.90
2022-11-13T23:14:31.086Z,9.80
2022-11-13T23:16:35.180Z,9.80
2022-11-13T23:18:38.040Z,9.80
2022-11-13T23:20:41.324Z,9.80
2022-11-13T23:22:44.143Z,9.80
2022-11-13T23:24:48.317Z,9.70
2022-11-13T23:26:51.105Z,9.70
2022-11-13T23:28:54.624Z,9.70
2022-11-13T23:30:57.529Z,9.70
2022-11-13T23:33:00.396Z,9.70
2022-11-13T23:35:03.205Z,9.70
2022-11-13T23:37:06.017Z,9.70
2022-11-13T23:39:08.893Z,9.80
2022-11-13T23:41:13.491Z,9.80
2022-11-13T23:43:16.316Z,9.80
2022-11-13T23:45:19.208Z,9.70
2022-11-13T23:47:22.087Z,9.70
2022-11-13T23:49:24.963Z,9.70
2022-11-13T23:51:27.778Z,9.60
2022-11-13T23:53:30.796Z,9.60
2022-11-13T23:55:33.583Z,9.70
2022-11-13T23:57:37.761Z,9.80
2022-11-13T23:59:40.561Z,9.80
