createdAt,value
2023-11-10T00:01:15.218Z,99193.03
2023-11-10T00:03:43.574Z,99224.63
2023-11-10T00:06:11.734Z,99223.13
2023-11-10T00:08:39.527Z,99227.31
2023-11-10T00:11:08.857Z,99230.09
2023-11-10T00:13:36.506Z,99231.81
2023-11-10T00:16:04.309Z,99229.97
2023-11-10T00:18:31.721Z,99227.31
2023-11-10T00:20:59.560Z,99228.13
2023-11-10T00:23:27.099Z,99235.91
2023-11-10T00:25:54.394Z,99235.75
2023-11-10T00:28:22.155Z,99240.97
2023-11-10T00:30:49.676Z,99241.88
2023-11-10T00:33:17.269Z,99245.41
2023-11-10T00:35:44.822Z,99243.63
2023-11-10T00:38:12.335Z,99216.91
2023-11-10T00:40:39.680Z,99241.22
2023-11-10T00:43:07.731Z,99192.53
2023-11-10T00:45:36.412Z,99187.38
2023-11-10T00:48:04.564Z,99240.69
2023-11-10T00:50:32.794Z,99252.13
2023-11-10T00:53:00.721Z,99254.34
2023-11-10T00:55:28.247Z,99249.78
2023-11-10T00:57:56.249Z,99251.34
2023-11-10T01:00:23.947Z,99159.44
2023-11-10T01:02:51.733Z,99253.50
2023-11-10T01:05:22.486Z,99256.47
2023-11-10T01:07:50.646Z,99220.50
2023-11-10T01:10:18.140Z,99219.03
2023-11-10T01:12:46.687Z,99272.16
2023-11-10T01:15:17.726Z,99178.00
2023-11-10T01:17:45.581Z,99269.66
2023-11-10T01:20:13.301Z,99263.66
2023-11-10T01:22:43.946Z,99217.56
2023-11-10T01:25:15.423Z,99240.59
2023-11-10T01:27:45.564Z,99228.13
2023-11-10T01:30:14.112Z,99275.31
2023-11-10T01:32:43.005Z,99239.94
2023-11-10T01:35:11.742Z,99270.13
2023-11-10T01:37:39.037Z,99252.38
2023-11-10T01:40:08.096Z,99230.63
2023-11-10T01:42:35.947Z,99270.84
2023-11-10T01:45:03.933Z,99264.84
2023-11-10T01:47:31.882Z,99273.53
2023-11-10T01:50:02.271Z,99278.72
2023-11-10T01:52:32.486Z,99279.56
2023-11-10T01:55:00.870Z,99283.91
2023-11-10T01:57:31.029Z,99277.78
2023-11-10T02:00:02.640Z,99267.41
2023-11-10T02:02:39.518Z,99277.25
2023-11-10T02:05:09.625Z,99240.63
2023-11-10T02:07:36.970Z,99288.59
2023-11-10T02:10:04.906Z,99296.50
2023-11-10T02:12:32.863Z,99299.19
2023-11-10T02:15:00.877Z,99297.41
2023-11-10T02:17:30.991Z,99299.16
2023-11-10T02:19:58.745Z,99312.06
2023-11-10T02:22:26.224Z,99305.00
2023-11-10T02:24:57.480Z,99313.00
2023-11-10T02:27:24.930Z,99321.56
2023-11-10T02:29:52.245Z,99231.41
2023-11-10T02:32:19.594Z,99320.78
2023-11-10T02:34:47.168Z,99317.28
2023-11-10T02:37:16.712Z,99325.19
2023-11-10T02:39:44.555Z,99325.53
2023-11-10T02:42:12.208Z,99323.75
2023-11-10T02:44:39.525Z,99321.25
2023-11-10T02:47:07.264Z,99324.59
2023-11-10T02:49:35.092Z,99327.22
2023-11-10T02:52:02.650Z,99323.66
2023-11-10T02:54:30.197Z,99306.44
2023-11-10T02:56:57.654Z,99333.13
2023-11-10T02:59:25.154Z,99249.97
2023-11-10T03:01:52.944Z,99338.41
2023-11-10T03:04:20.718Z,99332.22
2023-11-10T03:06:50.141Z,99327.28
2023-11-10T03:09:18.468Z,99291.34
2023-11-10T03:11:46.451Z,99329.00
2023-11-10T03:14:13.841Z,99332.63
2023-11-10T03:16:45.216Z,99283.75
2023-11-10T03:19:12.853Z,99297.47
2023-11-10T03:21:41.024Z,99276.34
2023-11-10T03:24:09.207Z,99282.28
2023-11-10T03:26:37.138Z,99219.69
2023-11-10T03:29:07.762Z,99309.06
2023-11-10T03:31:37.198Z,99345.16
2023-11-10T03:34:05.036Z,99342.78
2023-11-10T03:36:32.478Z,99317.22
2023-11-10T03:39:00.281Z,99279.06
2023-11-10T03:41:27.802Z,99323.78
2023-11-10T03:43:55.093Z,99350.78
2023-11-10T03:46:22.701Z,99360.69
2023-11-10T03:48:51.540Z,99358.09
2023-11-10T03:51:19.500Z,99359.88
2023-11-10T03:53:47.260Z,99318.75
2023-11-10T03:56:15.054Z,99352.97
2023-11-10T03:58:44.019Z,99370.75
2023-11-10T04:01:15.280Z,99378.66
2023-11-10T04:03:44.328Z,99366.75
2023-11-10T04:06:12.620Z,99377.84
2023-11-10T04:08:40.513Z,99380.53
2023-11-10T04:11:10.702Z,99383.47
2023-11-10T04:13:38.122Z,99382.03
2023-11-10T04:16:07.903Z,99386.19
2023-11-10T04:18:38.445Z,99388.75
2023-11-10T04:21:06.524Z,99397.59
2023-11-10T04:23:35.193Z,99386.41
2023-11-10T04:26:07.664Z,99403.72
2023-11-10T04:28:39.637Z,99409.75
2023-11-10T04:31:07.603Z,99409.75
2023-11-10T04:33:35.375Z,99345.91
2023-11-10T04:36:05.729Z,99395.63
2023-11-10T04:38:33.032Z,99351.28
2023-11-10T04:41:02.853Z,99373.66
2023-11-10T04:43:30.696Z,99415.88
2023-11-10T04:45:58.451Z,99421.16
2023-11-10T04:48:26.021Z,99425.66
2023-11-10T04:50:53.434Z,99421.38
2023-11-10T04:53:21.139Z,99435.19
2023-11-10T04:55:48.990Z,99406.84
2023-11-10T04:58:16.945Z,99441.94
2023-11-10T05:00:44.666Z,99452.66
2023-11-10T05:03:13.744Z,99453.50
2023-11-10T05:05:41.878Z,99442.34
2023-11-10T05:08:09.144Z,99448.47
2023-11-10T05:10:36.891Z,99452.00
2023-11-10T05:13:04.712Z,99452.59
2023-11-10T05:15:32.275Z,99458.75
2023-11-10T05:17:59.971Z,99462.09
2023-11-10T05:20:27.694Z,99467.75
2023-11-10T05:22:57.919Z,99450.91
2023-11-10T05:25:26.494Z,99468.13
2023-11-10T05:27:59.769Z,99439.81
2023-11-10T05:30:28.964Z,99473.81
2023-11-10T05:32:56.390Z,99436.75
2023-11-10T05:35:23.771Z,99441.91
2023-11-10T05:37:51.724Z,99489.72
2023-11-10T05:40:19.312Z,99495.34
2023-11-10T05:42:48.047Z,99501.91
2023-11-10T05:45:16.138Z,99498.94
2023-11-10T05:47:43.836Z,99510.09
2023-11-10T05:50:11.736Z,99501.31
2023-11-10T05:52:39.311Z,99503.16
2023-11-10T05:55:07.105Z,99511.03
2023-11-10T05:57:34.664Z,99505.56
2023-11-10T06:00:02.415Z,99508.13
2023-11-10T06:02:37.347Z,99472.88
2023-11-10T06:05:08.193Z,99517.41
2023-11-10T06:07:35.757Z,99509.13
2023-11-10T06:10:05.529Z,99480.69
2023-11-10T06:12:33.782Z,99485.13
2023-11-10T06:15:01.296Z,99526.19
2023-11-10T06:17:29.427Z,99522.38
2023-11-10T06:19:57.305Z,99500.03
2023-11-10T06:22:26.443Z,99531.00
2023-11-10T06:24:54.001Z,99483.50
2023-11-10T06:27:22.707Z,99538.53
2023-11-10T06:29:50.420Z,99535.91
2023-11-10T06:32:19.589Z,99500.84
2023-11-10T06:34:48.299Z,99530.53
2023-11-10T06:37:17.469Z,99553.97
2023-11-10T06:39:45.435Z,99468.00
2023-11-10T06:42:13.050Z,99544.72
2023-11-10T06:44:40.335Z,99530.88
2023-11-10T06:47:08.846Z,99549.50
2023-11-10T06:49:36.344Z,99510.66
2023-11-10T06:52:03.977Z,99563.03
2023-11-10T06:54:31.399Z,99551.13
2023-11-10T06:57:00.406Z,99562.13
2023-11-10T06:59:29.855Z,99532.94
2023-11-10T07:01:57.385Z,99566.19
2023-11-10T07:04:25.683Z,99577.81
2023-11-10T07:06:53.367Z,99577.50
2023-11-10T07:09:20.849Z,99590.38
2023-11-10T07:11:49.531Z,99573.59
2023-11-10T07:14:17.299Z,99577.84
2023-11-10T07:16:45.581Z,99583.38
2023-11-10T07:19:13.011Z,99576.59
2023-11-10T07:21:41.363Z,99590.22
2023-11-10T07:24:09.220Z,99594.28
2023-11-10T07:26:37.143Z,99591.59
2023-11-10T07:29:04.923Z,99593.28
2023-11-10T07:31:33.382Z,99594.28
2023-11-10T07:34:01.177Z,99589.63
2023-11-10T07:36:28.874Z,99594.59
2023-11-10T07:38:56.921Z,99599.97
2023-11-10T07:41:24.513Z,99593.56
2023-11-10T07:43:51.999Z,99595.72
2023-11-10T07:46:19.559Z,99599.94
2023-11-10T07:48:47.076Z,99599.34
2023-11-10T07:51:14.762Z,99600.22
2023-11-10T07:53:42.825Z,99599.72
2023-11-10T07:56:10.962Z,99573.13
2023-11-10T07:58:38.387Z,99585.97
2023-11-10T08:01:06.069Z,99590.44
2023-11-10T08:03:35.014Z,99604.00
2023-11-10T08:06:02.403Z,99597.13
2023-11-10T08:08:29.838Z,99603.81
2023-11-10T08:10:57.298Z,99604.91
2023-11-10T08:13:24.734Z,99608.41
2023-11-10T08:15:52.679Z,99573.53
2023-11-10T08:18:22.709Z,99576.72
2023-11-10T08:20:50.139Z,99631.94
2023-11-10T08:23:17.718Z,99627.44
2023-11-10T08:25:45.329Z,99628.97
2023-11-10T08:28:13.254Z,99603.81
2023-11-10T08:30:40.921Z,99629.25
2023-11-10T08:33:08.657Z,99629.78
2023-11-10T08:35:36.200Z,99589.19
2023-11-10T08:38:04.854Z,99622.50
2023-11-10T08:40:34.909Z,99629.31
2023-11-10T08:43:03.408Z,99625.66
2023-11-10T08:45:30.836Z,99619.91
2023-11-10T08:47:59.422Z,99638.97
2023-11-10T08:50:27.448Z,99621.56
2023-11-10T08:52:54.920Z,99631.13
2023-11-10T08:55:23.788Z,99630.88
2023-11-10T08:57:51.948Z,99626.72
2023-11-10T09:00:19.660Z,99627.50
2023-11-10T09:02:48.062Z,99619.03
2023-11-10T09:05:16.713Z,99568.22
2023-11-10T09:07:44.211Z,99613.78
2023-11-10T09:10:13.320Z,99615.09
2023-11-10T09:12:44.938Z,99563.88
2023-11-10T09:15:13.299Z,99596.34
2023-11-10T09:17:40.942Z,99611.94
2023-11-10T09:20:11.056Z,99616.13
2023-11-10T09:22:40.039Z,99619.69
2023-11-10T09:25:10.912Z,99623.31
2023-11-10T09:27:38.435Z,99621.41
2023-11-10T09:30:06.458Z,99608.94
2023-11-10T09:32:34.010Z,99617.38
2023-11-10T09:35:01.464Z,99613.78
2023-11-10T09:37:30.772Z,99618.06
2023-11-10T09:39:59.084Z,99623.16
2023-11-10T09:42:27.889Z,99627.03
2023-11-10T09:44:58.262Z,99617.09
2023-11-10T09:47:27.566Z,99624.19
2023-11-10T09:49:55.122Z,99593.19
2023-11-10T09:52:24.770Z,99619.06
2023-11-10T09:54:55.737Z,99625.84
2023-11-10T09:57:26.981Z,99629.34
2023-11-10T09:59:57.247Z,99591.25
2023-11-10T10:02:25.161Z,99645.69
2023-11-10T10:04:52.527Z,99627.41
2023-11-10T10:07:20.188Z,99632.34
2023-11-10T10:09:48.462Z,99625.78
2023-11-10T10:12:16.081Z,99629.00
2023-11-10T10:14:55.192Z,99626.28
2023-11-10T10:17:38.357Z,99598.19
2023-11-10T10:20:19.547Z,99623.78
2023-11-10T10:22:50.808Z,99606.75
2023-11-10T10:25:22.018Z,99628.59
2023-11-10T10:27:52.248Z,99628.44
2023-11-10T10:30:20.144Z,99588.16
2023-11-10T10:32:48.818Z,99632.44
2023-11-10T10:35:16.804Z,99635.41
2023-11-10T10:37:44.422Z,99640.84
2023-11-10T10:40:15.478Z,99640.25
2023-11-10T10:42:45.138Z,99647.66
2023-11-10T10:45:13.227Z,99619.91
2023-11-10T10:47:42.819Z,99642.50
2023-11-10T10:50:12.130Z,99640.88
2023-11-10T10:52:41.202Z,99635.84
2023-11-10T10:55:10.693Z,99648.28
2023-11-10T10:57:41.389Z,99646.50
2023-11-10T11:00:18.376Z,99566.88
2023-11-10T11:02:55.934Z,99651.66
2023-11-10T11:06:00.982Z,99646.97
2023-11-10T11:09:02.967Z,99655.88
2023-11-10T11:11:39.700Z,99649.47
2023-11-10T11:14:38.378Z,99646.69
2023-11-10T11:17:43.240Z,99655.56
2023-11-10T11:20:15.036Z,99614.03
2023-11-10T11:22:42.722Z,99646.31
2023-11-10T11:25:10.878Z,99641.72
2023-11-10T11:27:39.491Z,99652.31
2023-11-10T11:30:14.399Z,99600.13
2023-11-10T11:32:43.288Z,99618.94
2023-11-10T11:35:20.552Z,99651.53
2023-11-10T11:37:48.056Z,99604.31
2023-11-10T11:40:15.888Z,99613.06
2023-11-10T11:42:45.006Z,99656.09
2023-11-10T11:45:14.121Z,99665.84
2023-11-10T11:47:45.861Z,99652.72
2023-11-10T11:50:13.983Z,99657.63
2023-11-10T11:52:42.155Z,99651.19
2023-11-10T11:55:10.174Z,99650.13
2023-11-10T11:57:38.750Z,99642.88
2023-11-10T12:00:10.507Z,99650.47
2023-11-10T12:02:42.392Z,99655.84
2023-11-10T12:05:14.938Z,99608.69
2023-11-10T12:07:44.298Z,99605.91
2023-11-10T12:10:12.417Z,99647.28
2023-11-10T12:12:40.289Z,99652.75
2023-11-10T12:15:09.833Z,99658.22
2023-11-10T12:17:39.032Z,99577.78
2023-11-10T12:20:10.532Z,99662.72
2023-11-10T12:22:38.018Z,99608.09
2023-11-10T12:25:10.956Z,99660.50
2023-11-10T12:27:39.265Z,99666.34
2023-11-10T12:30:07.896Z,99657.28
2023-11-10T12:32:41.038Z,99659.25
2023-11-10T12:35:15.906Z,99661.19
2023-11-10T12:37:45.312Z,99655.94
2023-11-10T12:40:14.334Z,99661.19
2023-11-10T12:42:41.965Z,99662.97
2023-11-10T12:45:14.032Z,99656.25
2023-11-10T12:47:54.336Z,99663.16
2023-11-10T12:50:29.648Z,99662.41
2023-11-10T12:52:58.001Z,99658.16
2023-11-10T12:55:25.419Z,99617.22
2023-11-10T12:57:53.837Z,99672.19
2023-11-10T13:00:21.943Z,99673.03
2023-11-10T13:02:50.473Z,99653.88
2023-11-10T13:05:21.480Z,99659.31
2023-11-10T13:07:49.026Z,99657.78
2023-11-10T13:10:16.455Z,99615.91
2023-11-10T13:12:44.212Z,99609.19
2023-11-10T13:15:11.682Z,99671.41
2023-11-10T13:17:39.129Z,99628.50
2023-11-10T13:20:10.162Z,99679.59
2023-11-10T13:22:38.328Z,99669.44
2023-11-10T13:25:07.304Z,99674.03
2023-11-10T13:27:35.088Z,99647.56
2023-11-10T13:30:04.642Z,99675.44
2023-11-10T13:32:32.834Z,99674.78
2023-11-10T13:35:05.865Z,99672.22
2023-11-10T13:37:33.334Z,99679.47
2023-11-10T13:40:00.966Z,99665.81
2023-11-10T13:42:28.545Z,99670.19
2023-11-10T13:44:56.116Z,99671.25
2023-11-10T13:47:23.976Z,99595.72
2023-11-10T13:49:51.944Z,99657.91
2023-11-10T13:52:19.538Z,99693.47
2023-11-10T13:54:47.694Z,99678.63
2023-11-10T13:57:15.480Z,99667.66
2023-11-10T13:59:43.165Z,99647.78
2023-11-10T14:02:10.803Z,99639.25
2023-11-10T14:04:38.549Z,99693.47
2023-11-10T14:07:06.199Z,99691.88
2023-11-10T14:09:35.327Z,99645.34
2023-11-10T14:12:03.787Z,99675.50
2023-11-10T14:14:35.732Z,99689.25
2023-11-10T14:17:04.581Z,99685.94
2023-11-10T14:19:31.918Z,99688.63
2023-11-10T14:21:59.342Z,99692.31
2023-11-10T14:24:27.076Z,99689.00
2023-11-10T14:26:56.485Z,99643.00
2023-11-10T14:29:23.826Z,99686.69
2023-11-10T14:31:51.522Z,99678.09
2023-11-10T14:34:19.194Z,99688.56
2023-11-10T14:36:47.219Z,99688.56
2023-11-10T14:39:18.446Z,99702.78
2023-11-10T14:41:47.760Z,99699.44
2023-11-10T14:44:16.285Z,99709.22
2023-11-10T14:46:44.859Z,99688.41
2023-11-10T14:49:14.142Z,99705.97
2023-11-10T14:51:47.427Z,99697.19
2023-11-10T14:54:15.097Z,99689.72
2023-11-10T14:56:42.863Z,99693.84
2023-11-10T14:59:12.626Z,99707.03
2023-11-10T15:01:40.529Z,99640.81
2023-11-10T15:04:08.576Z,99683.31
2023-11-10T15:06:38.170Z,99695.72
2023-11-10T15:09:08.097Z,99695.16
2023-11-10T15:11:38.092Z,99641.75
2023-11-10T15:14:08.540Z,99634.78
2023-11-10T15:16:38.169Z,99691.53
2023-11-10T15:19:07.502Z,99698.47
2023-11-10T15:21:35.504Z,99700.78
2023-11-10T15:24:02.893Z,99699.91
2023-11-10T15:26:31.564Z,99692.06
2023-11-10T15:28:59.438Z,99682.16
2023-11-10T15:31:30.709Z,99688.22
2023-11-10T15:33:58.582Z,99646.66
2023-11-10T15:36:30.568Z,99639.75
2023-11-10T15:39:06.269Z,99684.38
2023-11-10T15:41:42.980Z,99683.50
2023-11-10T15:44:11.170Z,99672.28
2023-11-10T15:46:44.824Z,99682.00
2023-11-10T15:49:13.335Z,99655.38
2023-11-10T15:51:52.989Z,99684.63
2023-11-10T15:54:28.704Z,99688.44
2023-11-10T15:57:01.131Z,99681.50
2023-11-10T15:59:29.474Z,99677.34
2023-11-10T16:01:58.287Z,99652.16
2023-11-10T16:04:26.480Z,99677.91
2023-11-10T16:06:54.305Z,99680.31
2023-11-10T16:09:25.468Z,99680.06
2023-11-10T16:11:54.272Z,99692.19
2023-11-10T16:14:22.449Z,99668.19
2023-11-10T16:16:51.196Z,99664.50
2023-11-10T16:19:21.871Z,99683.22
2023-11-10T16:21:49.812Z,99632.06
2023-11-10T16:24:19.718Z,99624.38
2023-11-10T16:26:49.268Z,99659.72
2023-11-10T16:29:20.163Z,99683.06
2023-11-10T16:31:54.319Z,99686.78
2023-11-10T16:34:22.092Z,99695.63
2023-11-10T16:36:49.660Z,99629.13
2023-11-10T16:39:20.217Z,99686.91
2023-11-10T16:41:53.927Z,99697.53
2023-11-10T16:44:24.323Z,99689.88
2023-11-10T16:46:54.225Z,99685.56
2023-11-10T16:49:24.523Z,99689.97
2023-11-10T16:51:54.385Z,99690.94
2023-11-10T16:54:23.172Z,99684.50
2023-11-10T16:56:50.567Z,99671.47
2023-11-10T16:59:18.077Z,99686.31
2023-11-10T17:01:45.804Z,99639.91
2023-11-10T17:04:15.090Z,99682.44
2023-11-10T17:06:43.072Z,99687.16
2023-11-10T17:09:13.159Z,99685.56
2023-11-10T17:11:41.037Z,99682.44
2023-11-10T17:14:08.939Z,99676.34
2023-11-10T17:16:39.305Z,99638.28
2023-11-10T17:19:07.751Z,99686.44
2023-11-10T17:21:37.454Z,99672.38
2023-11-10T17:24:05.557Z,99596.88
2023-11-10T17:26:33.236Z,99667.50
2023-11-10T17:29:02.326Z,99686.59
2023-11-10T17:31:30.942Z,99687.50
2023-11-10T17:33:58.753Z,99685.78
2023-11-10T17:36:26.369Z,99686.66
2023-11-10T17:38:53.877Z,99678.88
2023-11-10T17:41:21.965Z,99667.69
2023-11-10T17:43:49.780Z,99668.44
2023-11-10T17:46:17.346Z,99698.03
2023-11-10T17:48:44.747Z,99700.00
2023-11-10T17:51:13.954Z,99678.63
2023-11-10T17:53:41.850Z,99695.22
2023-11-10T17:56:09.926Z,99691.94
2023-11-10T17:58:40.031Z,99699.16
2023-11-10T18:01:09.493Z,99694.94
2023-11-10T18:03:38.498Z,99683.03
2023-11-10T18:06:06.465Z,99694.22
2023-11-10T18:08:35.127Z,99684.88
2023-11-10T18:11:02.981Z,99687.38
2023-11-10T18:13:30.452Z,99674.44
2023-11-10T18:15:59.098Z,99684.81
2023-11-10T18:18:26.564Z,99679.50
2023-11-10T18:20:55.034Z,99659.59
2023-11-10T18:23:23.795Z,99693.34
2023-11-10T18:25:51.912Z,99597.66
2023-11-10T18:28:19.507Z,99696.31
2023-11-10T18:30:47.227Z,99695.59
2023-11-10T18:33:14.741Z,99643.09
2023-11-10T18:35:42.452Z,99688.22
2023-11-10T18:38:10.172Z,99682.22
2023-11-10T18:40:39.192Z,99647.03
2023-11-10T18:43:06.683Z,99684.28
2023-11-10T18:45:35.280Z,99687.94
2023-11-10T18:48:02.925Z,99647.63
2023-11-10T18:50:30.538Z,99688.13
2023-11-10T18:52:58.318Z,99689.09
2023-11-10T18:55:27.228Z,99693.59
2023-11-10T18:57:54.576Z,99695.31
2023-11-10T19:00:22.701Z,99688.28
2023-11-10T19:02:50.596Z,99688.50
2023-11-10T19:05:18.725Z,99688.63
2023-11-10T19:07:46.271Z,99687.88
2023-11-10T19:10:14.485Z,99694.06
2023-11-10T19:12:49.728Z,99655.28
2023-11-10T19:15:17.561Z,99676.84
2023-11-10T19:17:45.020Z,99677.66
2023-11-10T19:20:12.812Z,99689.75
2023-11-10T19:22:41.123Z,99634.50
2023-11-10T19:25:10.471Z,99688.19
2023-11-10T19:27:40.184Z,99683.13
2023-11-10T19:30:08.551Z,99682.34
2023-11-10T19:32:36.137Z,99684.13
2023-11-10T19:35:03.940Z,99686.75
2023-11-10T19:37:33.116Z,99681.59
2023-11-10T19:40:00.826Z,99682.53
2023-11-10T19:42:31.456Z,99673.88
2023-11-10T19:44:58.903Z,99671.28
2023-11-10T19:47:26.448Z,99667.06
2023-11-10T19:49:55.327Z,99675.84
2023-11-10T19:52:25.888Z,99619.84
2023-11-10T19:54:57.276Z,99680.28
2023-11-10T19:57:25.106Z,99619.19
2023-11-10T20:02:23.415Z,99674.50
2023-11-10T20:04:50.908Z,99671.88
2023-11-10T20:07:18.389Z,99666.66
2023-11-10T20:09:46.338Z,99665.81
2023-11-10T20:12:14.639Z,99665.13
2023-11-10T20:14:42.102Z,99641.00
2023-11-10T20:17:09.832Z,99665.06
2023-11-10T20:19:38.072Z,99667.69
2023-11-10T20:22:07.459Z,99669.38
2023-11-10T20:24:35.418Z,99676.38
2023-11-10T20:27:03.268Z,99627.25
2023-11-10T20:29:30.728Z,99624.00
2023-11-10T20:31:58.240Z,99690.69
2023-11-10T20:34:25.825Z,99678.47
2023-11-10T20:36:53.768Z,99683.81
2023-11-10T20:39:21.494Z,99634.66
2023-11-10T20:41:49.284Z,99678.66
2023-11-10T20:44:16.592Z,99669.13
2023-11-10T20:46:47.337Z,99668.28
2023-11-10T20:49:15.169Z,99667.50
2023-11-10T20:51:43.702Z,99663.09
2023-11-10T20:54:11.443Z,99666.56
2023-11-10T20:56:39.090Z,99587.25
2023-11-10T20:59:08.707Z,99649.31
2023-11-10T21:01:36.224Z,99671.88
2023-11-10T21:04:03.996Z,99576.00
2023-11-10T21:06:31.564Z,99666.56
2023-11-10T21:08:59.497Z,99670.97
2023-11-10T21:11:27.062Z,99659.72
2023-11-10T21:13:57.269Z,99656.31
2023-11-10T21:16:25.039Z,99656.34
2023-11-10T21:18:52.533Z,99664.97
2023-11-10T21:21:20.908Z,99660.56
2023-11-10T21:23:48.429Z,99658.78
2023-11-10T21:26:20.612Z,99659.66
2023-11-10T21:28:48.037Z,99647.44
2023-11-10T21:31:15.432Z,99658.59
2023-11-10T21:33:43.203Z,99618.22
2023-11-10T21:36:10.919Z,99656.94
2023-11-10T21:38:41.109Z,99658.53
2023-11-10T21:41:08.991Z,99604.19
2023-11-10T21:43:36.646Z,99576.44
2023-11-10T21:46:04.451Z,99661.91
2023-11-10T21:48:32.076Z,99653.97
2023-11-10T21:51:01.754Z,99656.41
2023-11-10T21:53:29.490Z,99640.88
2023-11-10T21:55:57.118Z,99668.59
2023-11-10T21:58:24.523Z,99654.66
2023-11-10T22:00:52.101Z,99656.34
2023-11-10T22:03:19.768Z,99581.31
2023-11-10T22:05:47.098Z,99657.38
2023-11-10T22:08:14.496Z,99650.50
2023-11-10T22:10:42.679Z,99626.63
2023-11-10T22:13:10.232Z,99608.59
2023-11-10T22:15:38.114Z,99663.09
2023-11-10T22:18:09.636Z,99663.16
2023-11-10T22:20:37.346Z,99655.50
2023-11-10T22:23:04.983Z,99575.34
2023-11-10T22:25:33.096Z,99627.06
2023-11-10T22:28:02.004Z,99649.50
2023-11-10T22:30:29.667Z,99638.22
2023-11-10T22:32:57.588Z,99633.06
2023-11-10T22:35:25.379Z,99601.06
2023-11-10T22:37:53.104Z,99615.78
2023-11-10T22:40:20.967Z,99624.47
2023-11-10T22:42:48.571Z,99625.41
2023-11-10T22:45:17.590Z,99621.97
2023-11-10T22:47:48.387Z,99613.41
2023-11-10T22:50:17.317Z,99621.25
2023-11-10T22:52:44.862Z,99619.53
2023-11-10T22:55:16.856Z,99627.44
2023-11-10T22:57:47.041Z,99606.88
2023-11-10T23:00:34.582Z,99625.97
2023-11-10T23:03:08.458Z,99607.84
2023-11-10T23:05:36.807Z,99630.50
2023-11-10T23:08:04.686Z,99626.25
2023-11-10T23:10:32.158Z,99622.84
2023-11-10T23:13:00.475Z,99623.63
2023-11-10T23:15:28.304Z,99621.88
2023-11-10T23:18:00.018Z,99614.16
2023-11-10T23:20:34.731Z,99620.13
2023-11-10T23:23:05.423Z,99577.84
2023-11-10T23:25:34.425Z,99618.31
2023-11-10T23:28:01.980Z,99616.56
2023-11-10T23:30:29.504Z,99610.41
2023-11-10T23:32:57.208Z,99543.97
2023-11-10T23:35:24.825Z,99601.75
2023-11-10T23:37:52.378Z,99603.44
2023-11-10T23:40:20.981Z,99604.22
2023-11-10T23:42:48.200Z,99616.03
2023-11-10T23:45:18.425Z,99603.50
2023-11-10T23:47:46.145Z,99603.28
2023-11-10T23:50:13.476Z,99603.94
2023-11-10T23:52:41.597Z,99614.94
2023-11-10T23:55:09.747Z,99608.53
2023-11-10T23:57:39.175Z,99555.66
