createdAt,value
2019-01-27T00:02:19.410Z,3.43
2019-01-27T00:04:48.325Z,3.80
2019-01-27T00:07:17.413Z,3.53
2019-01-27T00:09:46.339Z,3.40
2019-01-27T00:12:15.833Z,3.73
2019-01-27T00:14:44.863Z,4.37
2019-01-27T00:17:13.949Z,4.80
2019-01-27T00:19:42.884Z,5.27
2019-01-27T00:22:11.863Z,5.37
2019-01-27T00:24:40.799Z,5.70
2019-01-27T00:27:09.881Z,6.47
2019-01-27T00:29:38.814Z,6.40
2019-01-27T00:32:08.189Z,7.20
2019-01-27T00:34:37.121Z,7.27
2019-01-27T00:37:06.110Z,7.50
2019-01-27T00:39:35.039Z,7.87
2019-01-27T00:42:04.027Z,8.53
2019-01-27T00:44:32.959Z,8.57
2019-01-27T00:47:01.959Z,8.17
2019-01-27T00:49:30.891Z,9.10
2019-01-27T00:51:59.885Z,9.60
2019-01-27T00:54:28.937Z,9.23
2019-01-27T00:56:57.952Z,8.97
2019-01-27T00:59:26.983Z,9.63
2019-01-27T01:01:56.073Z,9.33
2019-01-27T01:04:25.111Z,10.33
2019-01-27T01:06:54.212Z,10.17
2019-01-27T01:09:23.148Z,10.07
2019-01-27T01:11:53.403Z,11.60
2019-01-27T01:14:22.364Z,10.50
2019-01-27T01:16:51.478Z,11.17
2019-01-27T01:19:20.410Z,10.93
2019-01-27T01:21:49.338Z,11.33
2019-01-27T01:24:18.357Z,12.57
2019-01-27T01:26:47.390Z,12.57
2019-01-27T01:29:16.396Z,11.70
2019-01-27T01:31:45.332Z,11.60
2019-01-27T01:34:14.428Z,10.90
2019-01-27T01:36:43.551Z,12.37
2019-01-27T01:39:12.664Z,12.27
2019-01-27T01:41:41.600Z,10.70
2019-01-27T01:44:10.608Z,12.00
2019-01-27T01:46:39.549Z,12.07
2019-01-27T01:49:08.565Z,12.40
2019-01-27T01:51:37.581Z,11.70
2019-01-27T01:54:06.671Z,11.47
2019-01-27T01:56:35.702Z,11.23
2019-01-27T01:59:04.705Z,11.80
2019-01-27T02:01:33.638Z,10.27
2019-01-27T02:04:02.636Z,10.80
2019-01-27T02:06:31.582Z,11.53
2019-01-27T02:09:00.575Z,10.93
2019-01-27T02:11:29.503Z,10.20
2019-01-27T02:13:58.595Z,11.90
2019-01-27T02:16:27.523Z,11.10
2019-01-27T02:18:56.526Z,10.87
2019-01-27T02:21:25.449Z,11.63
2019-01-27T02:23:54.448Z,11.10
2019-01-27T02:26:23.398Z,11.13
2019-01-27T02:28:52.341Z,12.27
2019-01-27T02:31:21.346Z,11.47
2019-01-27T02:33:50.270Z,12.73
2019-01-27T02:36:19.264Z,12.60
2019-01-27T02:38:48.307Z,11.87
2019-01-27T02:41:17.305Z,13.37
2019-01-27T02:43:46.232Z,13.23
2019-01-27T02:46:15.320Z,12.83
2019-01-27T02:48:44.257Z,12.57
2019-01-27T02:51:13.256Z,11.80
2019-01-27T02:53:42.189Z,12.47
2019-01-27T02:56:11.183Z,13.10
2019-01-27T02:58:40.119Z,12.43
2019-01-27T03:01:09.125Z,13.17
2019-01-27T03:03:38.046Z,13.53
2019-01-27T03:06:11.376Z,13.93
2019-01-27T03:08:41.819Z,11.73
2019-01-27T03:11:10.822Z,12.93
2019-01-27T03:13:39.856Z,12.70
2019-01-27T03:16:08.846Z,12.87
2019-01-27T03:18:37.766Z,12.37
2019-01-27T03:21:06.763Z,11.67
2019-01-27T03:23:35.716Z,14.10
2019-01-27T03:26:04.715Z,12.33
2019-01-27T03:28:33.647Z,12.70
2019-01-27T03:31:02.650Z,11.90
2019-01-27T03:33:31.590Z,13.20
2019-01-27T03:36:00.521Z,13.30
2019-01-27T03:38:29.630Z,12.73
2019-01-27T03:40:58.754Z,12.67
2019-01-27T03:43:27.761Z,13.40
2019-01-27T03:45:56.781Z,12.23
2019-01-27T03:48:25.783Z,12.50
2019-01-27T03:50:54.827Z,11.00
2019-01-27T03:53:23.821Z,12.33
2019-01-27T03:55:52.754Z,11.33
2019-01-27T03:58:21.747Z,11.47
2019-01-27T04:00:50.680Z,12.13
2019-01-27T04:03:19.682Z,12.23
2019-01-27T04:05:48.610Z,10.17
2019-01-27T04:08:17.609Z,12.17
2019-01-27T04:10:46.546Z,11.37
2019-01-27T04:13:15.636Z,12.37
2019-01-27T04:15:44.564Z,10.93
2019-01-27T04:18:13.569Z,12.30
2019-01-27T04:20:42.509Z,12.23
2019-01-27T04:23:11.507Z,12.30
2019-01-27T04:25:42.007Z,11.17
2019-01-27T04:28:11.528Z,12.07
2019-01-27T04:30:40.655Z,11.90
2019-01-27T04:33:09.648Z,11.90
2019-01-27T04:35:38.576Z,11.03
2019-01-27T04:38:07.607Z,12.40
2019-01-27T04:40:36.612Z,11.70
2019-01-27T04:43:05.606Z,11.53
2019-01-27T04:45:36.175Z,12.47
2019-01-27T04:48:05.700Z,13.60
2019-01-27T04:50:34.635Z,12.07
2019-01-27T04:53:03.628Z,12.27
2019-01-27T04:55:32.552Z,13.43
2019-01-27T04:58:01.606Z,11.67
2019-01-27T05:00:30.535Z,11.80
2019-01-27T05:03:01.139Z,12.50
2019-01-27T05:05:30.070Z,11.37
2019-01-27T05:07:59.094Z,12.00
2019-01-27T05:10:28.190Z,11.00
2019-01-27T05:12:57.126Z,11.53
2019-01-27T05:15:30.436Z,10.80
2019-01-27T05:17:59.485Z,11.83
2019-01-27T05:20:28.461Z,11.07
2019-01-27T05:22:57.504Z,10.23
2019-01-27T05:25:26.501Z,10.60
2019-01-27T05:27:55.434Z,11.13
2019-01-27T05:30:26.611Z,12.03
2019-01-27T05:32:55.652Z,10.43
2019-01-27T05:35:24.638Z,11.17
2019-01-27T05:37:53.717Z,10.43
2019-01-27T05:40:23.413Z,11.30
2019-01-27T05:42:52.341Z,11.63
2019-01-27T05:45:24.527Z,11.53
2019-01-27T05:47:53.460Z,10.43
2019-01-27T05:50:22.445Z,10.30
2019-01-27T05:52:51.483Z,10.67
2019-01-27T05:55:21.287Z,11.03
2019-01-27T05:57:50.316Z,11.37
2019-01-27T06:00:39.785Z,10.67
2019-01-27T06:03:08.718Z,11.07
2019-01-27T06:05:37.712Z,10.20
2019-01-27T06:08:06.646Z,10.30
2019-01-27T06:10:35.634Z,10.30
2019-01-27T06:13:04.580Z,10.80
2019-01-27T06:15:33.578Z,10.37
2019-01-27T06:18:02.626Z,17.17
2019-01-27T06:20:31.726Z,10.43
2019-01-27T06:23:00.760Z,10.30
2019-01-27T06:25:29.907Z,11.20
2019-01-27T06:27:58.811Z,10.23
2019-01-27T06:30:28.629Z,10.47
2019-01-27T06:32:59.230Z,9.67
2019-01-27T06:35:28.266Z,11.00
2019-01-27T06:37:57.269Z,11.60
2019-01-27T06:40:26.209Z,10.90
2019-01-27T06:42:55.209Z,12.87
2019-01-27T06:45:24.252Z,12.30
2019-01-27T06:47:53.355Z,9.70
2019-01-27T06:50:22.391Z,11.47
2019-01-27T06:52:51.388Z,10.90
2019-01-27T06:55:23.651Z,11.77
2019-01-27T06:57:52.636Z,11.43
2019-01-27T07:00:39.597Z,11.90
2019-01-27T07:03:25.295Z,10.57
2019-01-27T07:05:58.609Z,11.60
2019-01-27T07:08:31.956Z,11.43
2019-01-27T07:11:18.457Z,11.67
2019-01-27T07:14:04.970Z,12.67
2019-01-27T07:16:51.545Z,12.27
2019-01-27T07:19:30.989Z,12.17
2019-01-27T07:22:17.690Z,18.80
2019-01-27T07:24:48.267Z,11.67
2019-01-27T07:27:24.335Z,11.27
2019-01-27T07:29:55.100Z,11.93
2019-01-27T07:32:37.469Z,12.17
2019-01-27T07:35:28.484Z,11.93
2019-01-27T07:38:04.505Z,12.10
2019-01-27T07:40:35.120Z,12.10
2019-01-27T07:43:11.737Z,13.03
2019-01-27T07:45:42.349Z,13.10
2019-01-27T07:48:15.670Z,13.30
2019-01-27T07:51:01.419Z,12.43
2019-01-27T07:53:34.693Z,11.27
2019-01-27T07:56:17.174Z,11.10
2019-01-27T07:58:47.723Z,12.57
2019-01-27T08:01:21.371Z,11.40
2019-01-27T08:03:51.895Z,11.67
2019-01-27T08:06:25.195Z,11.07
2019-01-27T08:08:58.279Z,12.13
2019-01-27T08:11:28.868Z,11.40
2019-01-27T08:14:15.308Z,10.93
2019-01-27T08:16:45.978Z,11.03
2019-01-27T08:19:16.512Z,11.10
2019-01-27T08:21:47.079Z,11.43
2019-01-27T08:24:17.588Z,10.97
2019-01-27T08:26:50.923Z,10.33
2019-01-27T08:29:21.459Z,10.03
2019-01-27T08:31:52.074Z,11.43
2019-01-27T08:34:28.343Z,12.37
2019-01-27T08:36:58.948Z,11.23
2019-01-27T08:39:29.485Z,10.30
2019-01-27T08:42:00.096Z,10.80
2019-01-27T08:44:36.404Z,12.00
2019-01-27T08:47:05.512Z,11.43
2019-01-27T08:49:34.450Z,11.53
2019-01-27T08:52:03.443Z,11.53
2019-01-27T08:54:32.373Z,10.30
2019-01-27T08:57:01.483Z,11.23
2019-01-27T08:59:30.541Z,10.10
2019-01-27T09:02:16.835Z,9.23
2019-01-27T09:04:53.191Z,8.43
2019-01-27T09:07:29.527Z,10.23
2019-01-27T09:10:00.059Z,9.63
2019-01-27T09:12:39.705Z,9.77
2019-01-27T09:15:11.014Z,9.67
2019-01-27T09:17:41.607Z,8.67
2019-01-27T09:20:25.074Z,9.13
2019-01-27T09:23:07.478Z,9.43
2019-01-27T09:25:40.951Z,8.90
2019-01-27T09:28:29.679Z,8.67
2019-01-27T09:31:03.129Z,8.20
2019-01-27T09:33:42.348Z,7.53
2019-01-27T09:36:15.388Z,7.97
2019-01-27T09:38:48.892Z,8.50
2019-01-27T09:41:19.419Z,7.20
2019-01-27T09:43:52.777Z,7.53
2019-01-27T09:46:23.308Z,7.53
2019-01-27T09:48:53.887Z,7.30
2019-01-27T09:51:30.427Z,6.67
2019-01-27T09:54:03.681Z,6.57
2019-01-27T09:56:50.114Z,6.20
2019-01-27T09:59:29.324Z,6.20
2019-01-27T10:02:05.663Z,6.50
2019-01-27T10:04:36.268Z,7.40
2019-01-27T10:07:06.778Z,6.53
2019-01-27T10:09:46.112Z,6.40
2019-01-27T10:12:32.673Z,7.80
2019-01-27T10:15:06.210Z,6.33
2019-01-27T10:17:36.722Z,5.70
2019-01-27T10:20:09.851Z,5.70
2019-01-27T10:22:52.269Z,5.57
2019-01-27T10:28:32.812Z,6.03
2019-01-27T10:31:12.176Z,6.67
2019-01-27T10:33:42.796Z,5.13
2019-01-27T10:36:25.212Z,4.67
2019-01-27T10:38:55.841Z,4.43
2019-01-27T10:41:26.434Z,4.47
2019-01-27T10:44:05.882Z,4.27
2019-01-27T10:46:36.469Z,4.23
2019-01-27T10:49:09.604Z,3.93
2019-01-27T10:51:49.335Z,3.90
2019-01-27T10:56:20.258Z,4.40
2019-01-27T10:57:25.656Z,3.63
2019-01-27T11:00:02.116Z,3.57
2019-01-27T11:02:37.060Z,3.67
2019-01-27T11:05:10.818Z,3.80
2019-01-27T11:10:16.346Z,4.00
2019-01-27T11:12:49.580Z,3.63
2019-01-27T11:15:36.130Z,3.57
2019-01-27T11:18:21.206Z,3.30
2019-01-27T11:20:51.773Z,3.10
2019-01-27T11:23:22.327Z,3.50
2019-01-27T11:26:00.799Z,3.60
2019-01-27T11:28:44.147Z,3.03
2019-01-27T11:31:17.465Z,4.10
2019-01-27T11:33:48.031Z,3.17
2019-01-27T11:36:21.102Z,3.87
2019-01-27T11:39:00.515Z,2.97
2019-01-27T11:41:31.150Z,2.53
2019-01-27T11:44:04.228Z,3.10
2019-01-27T11:46:50.540Z,2.60
2019-01-27T11:49:21.102Z,2.33
2019-01-27T11:51:50.202Z,2.50
2019-01-27T11:54:19.249Z,2.20
2019-01-27T11:56:48.252Z,2.60
2019-01-27T11:59:17.313Z,2.37
2019-01-27T12:01:46.406Z,2.20
2019-01-27T12:04:15.327Z,2.37
2019-01-27T12:06:44.529Z,2.30
2019-01-27T12:09:13.563Z,2.10
2019-01-27T12:11:42.575Z,2.10
2019-01-27T12:14:11.610Z,2.00
2019-01-27T12:16:40.713Z,2.00
2019-01-27T12:19:09.729Z,1.83
2019-01-27T12:21:38.856Z,2.10
2019-01-27T12:24:07.933Z,2.37
2019-01-27T12:26:37.167Z,2.80
2019-01-27T12:29:06.289Z,3.60
2019-01-27T12:31:35.217Z,6.00
2019-01-27T12:34:04.225Z,2.50
2019-01-27T12:36:33.263Z,2.30
2019-01-27T12:39:02.376Z,2.40
2019-01-27T12:41:31.414Z,1.83
2019-01-27T12:44:00.541Z,1.97
2019-01-27T12:46:29.447Z,1.87
2019-01-27T12:54:23.222Z,1.83
2019-01-27T12:59:28.201Z,1.70
2019-01-27T13:01:57.218Z,1.60
2019-01-27T13:04:26.207Z,2.70
2019-01-27T13:06:55.131Z,1.80
2019-01-27T13:09:24.147Z,1.70
2019-01-27T13:11:53.070Z,2.20
2019-01-27T13:14:22.069Z,1.70
2019-01-27T13:16:51.003Z,1.93
2019-01-27T13:19:20.102Z,1.90
2019-01-27T13:21:49.012Z,1.33
2019-01-27T13:24:18.016Z,1.73
2019-01-27T13:26:47.054Z,2.17
2019-01-27T13:29:16.154Z,3.40
2019-01-27T13:31:45.196Z,2.80
2019-01-27T13:34:14.290Z,2.60
2019-01-27T13:36:43.308Z,1.80
2019-01-27T13:39:12.408Z,1.70
2019-01-27T13:41:41.358Z,1.87
2019-01-27T13:44:10.478Z,1.70
2019-01-27T13:46:39.492Z,1.70
2019-01-27T13:49:08.583Z,1.80
2019-01-27T13:51:37.520Z,1.97
2019-01-27T13:54:06.620Z,1.80
2019-01-27T13:56:35.645Z,1.77
2019-01-27T13:59:04.636Z,1.90
2019-01-27T14:01:33.671Z,1.87
2019-01-27T14:04:02.654Z,2.57
2019-01-27T14:06:31.573Z,1.57
2019-01-27T14:09:00.493Z,2.90
2019-01-27T14:11:29.487Z,2.60
2019-01-27T14:13:58.423Z,2.33
2019-01-27T14:16:27.511Z,2.10
2019-01-27T14:18:57.327Z,2.10
2019-01-27T14:21:26.426Z,2.47
2019-01-27T14:23:55.346Z,2.10
2019-01-27T14:26:24.441Z,1.70
2019-01-27T14:28:53.370Z,1.53
2019-01-27T14:31:22.389Z,1.80
2019-01-27T14:33:51.428Z,1.57
2019-01-27T14:36:20.444Z,1.80
2019-01-27T14:38:49.478Z,1.50
2019-01-27T14:41:18.570Z,1.60
2019-01-27T14:43:47.493Z,1.60
2019-01-27T14:46:16.487Z,1.90
2019-01-27T14:48:45.424Z,1.70
2019-01-27T14:51:14.517Z,2.20
2019-01-27T14:53:43.439Z,2.40
2019-01-27T14:56:12.442Z,1.67
2019-01-27T14:58:41.511Z,1.60
2019-01-27T15:01:10.598Z,1.53
2019-01-27T15:03:39.598Z,7.73
2019-01-27T15:06:08.604Z,8.87
2019-01-27T15:08:37.629Z,3.33
2019-01-27T15:11:07.822Z,2.20
2019-01-27T15:13:36.744Z,2.50
2019-01-27T15:16:05.738Z,2.10
2019-01-27T15:18:34.667Z,2.97
2019-01-27T15:21:03.775Z,2.60
2019-01-27T15:23:33.298Z,2.67
2019-01-27T15:26:02.298Z,1.90
2019-01-27T15:28:31.362Z,2.13
2019-01-27T15:31:00.431Z,2.30
2019-01-27T15:33:29.374Z,3.77
2019-01-27T15:35:58.350Z,2.30
2019-01-27T15:38:27.277Z,2.07
2019-01-27T15:40:56.273Z,2.03
2019-01-27T15:43:25.208Z,2.13
2019-01-27T15:45:54.212Z,1.80
2019-01-27T15:48:23.130Z,2.03
2019-01-27T15:50:52.118Z,2.10
2019-01-27T15:53:21.039Z,2.00
2019-01-27T15:55:50.050Z,2.73
2019-01-27T15:58:19.081Z,17.37
2019-01-27T16:00:48.091Z,2.70
2019-01-27T16:03:17.134Z,2.00
2019-01-27T16:05:48.841Z,1.73
2019-01-27T16:08:17.768Z,1.80
2019-01-27T16:10:46.758Z,1.43
2019-01-27T16:13:15.677Z,1.80
2019-01-27T16:15:44.675Z,1.90
2019-01-27T16:18:13.698Z,2.10
2019-01-27T16:20:42.704Z,1.70
2019-01-27T16:23:13.195Z,1.90
2019-01-27T16:25:42.194Z,1.90
2019-01-27T16:28:11.130Z,1.70
2019-01-27T16:30:47.360Z,1.90
2019-01-27T16:33:17.886Z,1.80
2019-01-27T16:35:46.884Z,1.50
2019-01-27T16:38:15.910Z,1.50
2019-01-27T16:40:44.912Z,1.80
2019-01-27T16:43:13.827Z,2.00
2019-01-27T16:45:42.812Z,2.40
2019-01-27T16:48:11.857Z,2.73
2019-01-27T16:50:40.962Z,5.40
2019-01-27T16:53:09.977Z,4.93
2019-01-27T16:55:39.186Z,11.00
2019-01-27T16:58:08.110Z,5.00
2019-01-27T17:00:37.290Z,3.73
2019-01-27T17:03:06.236Z,3.60
2019-01-27T17:05:35.323Z,2.70
2019-01-27T17:08:04.254Z,5.13
2019-01-27T17:10:33.338Z,2.47
2019-01-27T17:13:02.398Z,1.70
2019-01-27T17:15:31.524Z,1.73
2019-01-27T17:18:00.457Z,1.60
2019-01-27T17:20:29.485Z,1.60
2019-01-27T17:22:58.471Z,1.50
2019-01-27T17:25:27.404Z,2.47
2019-01-27T17:27:56.426Z,1.90
2019-01-27T17:30:27.388Z,1.60
2019-01-27T17:32:56.490Z,1.80
2019-01-27T17:35:25.522Z,2.07
2019-01-27T17:37:54.511Z,1.90
2019-01-27T17:40:23.546Z,1.47
2019-01-27T17:42:52.531Z,1.70
2019-01-27T17:45:28.287Z,1.60
2019-01-27T17:47:57.388Z,1.60
2019-01-27T17:50:26.479Z,1.50
2019-01-27T17:52:55.456Z,2.17
2019-01-27T17:55:40.876Z,3.07
2019-01-27T17:58:25.863Z,3.23
2019-01-27T18:00:59.393Z,2.60
2019-01-27T18:03:32.422Z,2.40
2019-01-27T18:06:06.021Z,3.60
2019-01-27T18:08:36.547Z,2.43
2019-01-27T18:11:09.686Z,2.50
2019-01-27T18:13:38.721Z,2.47
2019-01-27T18:16:09.210Z,2.60
2019-01-27T18:18:38.216Z,3.33
2019-01-27T18:21:07.224Z,3.17
2019-01-27T18:23:36.320Z,3.20
2019-01-27T18:26:05.244Z,2.93
2019-01-27T18:28:34.344Z,2.43
2019-01-27T18:31:03.276Z,2.20
2019-01-27T18:33:32.382Z,2.40
2019-01-27T18:36:01.301Z,2.07
2019-01-27T18:38:30.409Z,2.00
2019-01-27T18:40:59.447Z,2.00
2019-01-27T18:43:28.535Z,1.80
2019-01-27T18:45:57.564Z,1.80
2019-01-27T18:48:26.681Z,2.70
2019-01-27T18:50:55.596Z,2.20
2019-01-27T18:53:39.117Z,2.30
2019-01-27T18:56:18.382Z,2.00
2019-01-27T18:58:54.645Z,2.37
2019-01-27T19:01:30.712Z,1.73
2019-01-27T19:04:13.417Z,2.47
2019-01-27T19:06:43.934Z,1.90
2019-01-27T19:09:16.994Z,2.10
2019-01-27T19:11:50.386Z,3.13
2019-01-27T19:14:20.993Z,2.80
2019-01-27T19:16:53.986Z,6.90
2019-01-27T19:19:36.661Z,3.90
2019-01-27T19:22:19.135Z,1.80
2019-01-27T19:25:04.908Z,1.93
2019-01-27T19:27:38.182Z,1.73
2019-01-27T19:30:31.165Z,1.90
2019-01-27T19:33:16.606Z,2.10
2019-01-27T19:35:49.928Z,1.50
2019-01-27T19:38:26.210Z,1.80
2019-01-27T19:41:13.008Z,1.63
2019-01-27T19:43:49.179Z,1.70
2019-01-27T19:49:25.341Z,1.73
2019-01-27T19:51:58.607Z,1.80
2019-01-27T19:54:45.373Z,1.97
2019-01-27T19:57:27.949Z,1.90
2019-01-27T19:59:58.736Z,1.70
2019-01-27T20:02:31.803Z,2.10
2019-01-27T20:05:02.374Z,1.60
2019-01-27T20:07:35.339Z,1.70
2019-01-27T20:10:16.055Z,2.07
2019-01-27T20:12:46.568Z,1.50
2019-01-27T20:15:20.722Z,1.80
2019-01-27T20:18:06.089Z,1.90
2019-01-27T20:20:36.716Z,2.00
2019-01-27T20:23:23.226Z,1.97
2019-01-27T20:25:53.829Z,1.80
2019-01-27T20:28:41.131Z,1.70
2019-01-27T20:31:17.240Z,1.80
2019-01-27T20:33:47.863Z,1.90
2019-01-27T20:36:24.552Z,2.00
2019-01-27T20:38:55.190Z,1.70
2019-01-27T20:41:37.624Z,3.90
2019-01-27T20:44:08.142Z,2.07
2019-01-27T20:46:38.738Z,2.27
2019-01-27T20:49:24.322Z,2.10
2019-01-27T20:51:54.917Z,1.90
2019-01-27T20:54:34.275Z,2.47
2019-01-27T20:57:04.879Z,2.10
2019-01-27T20:59:35.383Z,2.30
2019-01-27T21:02:21.010Z,1.97
2019-01-27T21:04:56.431Z,1.90
2019-01-27T21:07:26.396Z,1.70
2019-01-27T21:10:02.802Z,2.00
2019-01-27T21:12:50.960Z,1.90
2019-01-27T21:15:24.255Z,1.87
2019-01-27T21:17:57.570Z,1.97
2019-01-27T21:20:26.614Z,1.90
2019-01-27T21:22:55.612Z,2.30
2019-01-27T21:25:24.539Z,2.47
2019-01-27T21:27:55.013Z,2.43
2019-01-27T21:30:24.250Z,2.00
2019-01-27T21:32:55.697Z,1.87
2019-01-27T21:35:23.930Z,1.80
2019-01-27T21:37:52.929Z,1.70
2019-01-27T21:40:21.857Z,1.83
2019-01-27T21:42:50.866Z,1.90
2019-01-27T21:45:19.788Z,2.20
2019-01-27T21:47:48.764Z,2.10
2019-01-27T21:50:18.398Z,2.00
2019-01-27T21:52:47.534Z,1.70
2019-01-27T21:55:16.461Z,1.77
2019-01-27T21:57:45.381Z,1.50
2019-01-27T22:00:20.141Z,1.80
2019-01-27T22:02:49.072Z,1.60
2019-01-27T22:05:18.052Z,1.57
2019-01-27T22:07:46.977Z,1.30
2019-01-27T22:10:16.288Z,1.60
2019-01-27T22:12:45.317Z,1.50
2019-01-27T22:15:14.426Z,1.60
2019-01-27T22:17:43.350Z,1.90
2019-01-27T22:20:14.248Z,1.60
2019-01-27T22:22:43.282Z,2.10
2019-01-27T22:25:13.777Z,2.33
2019-01-27T22:27:42.711Z,2.90
2019-01-27T22:30:14.907Z,2.70
2019-01-27T22:32:43.826Z,3.50
2019-01-27T22:35:12.934Z,4.00
2019-01-27T22:37:41.853Z,3.90
2019-01-27T22:40:13.552Z,3.90
2019-01-27T22:42:42.465Z,3.60
2019-01-27T22:45:13.760Z,4.00
2019-01-27T22:47:42.684Z,3.80
2019-01-27T22:50:14.377Z,3.63
2019-01-27T22:52:43.314Z,2.90
2019-01-27T22:55:12.727Z,2.87
2019-01-27T22:57:41.646Z,3.47
2019-01-27T23:00:24.012Z,3.00
2019-01-27T23:02:53.049Z,2.80
2019-01-27T23:05:22.127Z,3.07
2019-01-27T23:07:51.055Z,3.30
2019-01-27T23:10:20.057Z,3.13
2019-01-27T23:12:48.972Z,3.20
2019-01-27T23:15:18.059Z,3.27
2019-01-27T23:17:46.987Z,2.63
2019-01-27T23:20:15.972Z,3.20
2019-01-27T23:22:44.896Z,3.30
2019-01-27T23:25:13.916Z,3.47
2019-01-27T23:27:42.849Z,3.83
2019-01-27T23:30:11.773Z,3.60
2019-01-27T23:32:40.872Z,3.33
2019-01-27T23:35:09.796Z,3.03
2019-01-27T23:37:38.901Z,3.80
2019-01-27T23:40:08.720Z,3.20
2019-01-27T23:42:37.812Z,4.10
2019-01-27T23:45:11.682Z,3.77
2019-01-27T23:47:40.780Z,3.23
2019-01-27T23:50:10.307Z,2.90
2019-01-27T23:52:39.305Z,2.97
2019-01-27T23:55:10.944Z,2.57
2019-01-27T23:57:40.032Z,2.83
