createdAt,value
2023-01-17T00:02:21.193Z,2.00
2023-01-17T00:05:06.694Z,2.10
2023-01-17T00:07:52.215Z,2.10
2023-01-17T00:10:22.195Z,2.10
2023-01-17T00:12:58.111Z,2.10
2023-01-17T00:15:26.941Z,2.10
2023-01-17T00:17:54.060Z,2.10
2023-01-17T00:20:42.795Z,2.20
2023-01-17T00:23:34.710Z,2.20
2023-01-17T00:26:05.172Z,2.20
2023-01-17T00:28:37.205Z,2.20
2023-01-17T00:31:05.921Z,2.30
2023-01-17T00:33:33.328Z,2.20
2023-01-17T00:36:00.791Z,2.30
2023-01-17T00:38:30.599Z,2.30
2023-01-17T00:41:06.807Z,2.30
2023-01-17T00:43:52.944Z,2.30
2023-01-17T00:46:39.344Z,2.40
2023-01-17T00:49:25.499Z,2.40
2023-01-17T00:52:11.209Z,2.40
2023-01-17T00:54:57.040Z,2.40
2023-01-17T00:57:42.383Z,2.40
2023-01-17T01:00:30.464Z,2.40
2023-01-17T01:03:16.129Z,2.40
2023-01-17T01:06:01.874Z,2.50
2023-01-17T01:08:49.063Z,2.40
2023-01-17T01:11:38.404Z,2.40
2023-01-17T01:14:26.139Z,2.40
2023-01-17T01:17:12.023Z,2.40
2023-01-17T01:19:57.715Z,2.40
2023-01-17T01:22:43.433Z,2.40
2023-01-17T01:25:29.224Z,2.40
2023-01-17T01:28:26.229Z,2.40
2023-01-17T01:31:11.980Z,2.40
2023-01-17T01:33:39.023Z,2.40
2023-01-17T01:36:08.408Z,2.40
2023-01-17T01:38:35.411Z,2.40
2023-01-17T01:41:02.542Z,2.40
2023-01-17T01:43:58.683Z,2.40
2023-01-17T01:46:51.916Z,2.40
2023-01-17T01:49:24.670Z,2.40
2023-01-17T01:51:58.491Z,2.40
2023-01-17T01:54:37.889Z,2.40
2023-01-17T01:57:08.687Z,2.40
2023-01-17T01:59:40.274Z,2.40
2023-01-17T02:02:07.622Z,2.40
2023-01-17T02:04:36.659Z,2.40
2023-01-17T02:07:10.364Z,2.40
2023-01-17T02:09:37.809Z,2.40
2023-01-17T02:12:06.353Z,2.30
2023-01-17T02:14:33.342Z,2.30
2023-01-17T02:17:06.150Z,2.30
2023-01-17T02:19:48.048Z,2.30
2023-01-17T02:22:27.235Z,2.20
2023-01-17T02:25:48.008Z,2.20
2023-01-17T02:28:29.619Z,2.20
2023-01-17T02:31:08.621Z,2.10
2023-01-17T02:34:17.686Z,2.10
2023-01-17T02:37:08.126Z,2.10
2023-01-17T02:39:40.591Z,2.00
2023-01-17T02:42:15.972Z,2.00
2023-01-17T02:44:44.261Z,2.00
2023-01-17T02:47:29.044Z,2.00
2023-01-17T02:50:07.532Z,2.00
2023-01-17T02:52:47.120Z,2.00
2023-01-17T02:55:37.213Z,2.00
2023-01-17T02:58:26.614Z,2.00
2023-01-17T03:00:59.289Z,1.90
2023-01-17T03:04:05.847Z,1.90
2023-01-17T03:06:47.068Z,1.90
2023-01-17T03:09:17.937Z,1.90
2023-01-17T03:11:45.530Z,1.90
2023-01-17T03:14:12.614Z,1.80
2023-01-17T03:16:40.151Z,1.80
2023-01-17T03:19:07.076Z,1.80
2023-01-17T03:21:34.091Z,1.80
2023-01-17T03:24:01.230Z,1.70
2023-01-17T03:26:28.236Z,1.70
2023-01-17T03:28:55.272Z,1.70
2023-01-17T03:31:22.337Z,1.70
2023-01-17T03:33:49.341Z,1.60
2023-01-17T03:36:16.394Z,1.60
2023-01-17T03:38:43.379Z,1.60
2023-01-17T03:41:10.417Z,1.60
2023-01-17T03:43:37.406Z,1.50
2023-01-17T03:46:20.750Z,1.50
2023-01-17T03:48:47.829Z,1.50
2023-01-17T03:51:15.045Z,1.50
2023-01-17T03:53:42.582Z,1.40
2023-01-17T03:56:09.660Z,1.40
2023-01-17T03:58:36.655Z,1.40
2023-01-17T04:01:03.702Z,1.30
2023-01-17T04:03:31.240Z,1.30
2023-01-17T04:05:58.192Z,1.30
2023-01-17T04:08:25.354Z,1.30
2023-01-17T04:10:52.360Z,1.30
2023-01-17T04:13:19.349Z,1.30
2023-01-17T04:15:49.087Z,1.30
2023-01-17T04:18:20.471Z,1.30
2023-01-17T04:20:47.728Z,1.30
2023-01-17T04:23:14.773Z,1.20
2023-01-17T04:25:41.783Z,1.20
2023-01-17T04:28:10.132Z,1.20
2023-01-17T04:30:37.195Z,1.20
2023-01-17T04:33:04.353Z,1.20
2023-01-17T04:35:33.495Z,1.10
2023-01-17T04:38:00.797Z,1.10
2023-01-17T04:40:28.360Z,1.10
2023-01-17T04:42:56.415Z,1.10
2023-01-17T04:45:23.846Z,1.00
2023-01-17T04:47:50.795Z,1.00
2023-01-17T04:50:18.252Z,0.90
2023-01-17T04:52:45.272Z,0.90
2023-01-17T04:55:12.341Z,0.90
2023-01-17T04:57:39.284Z,0.90
2023-01-17T05:00:06.816Z,0.90
2023-01-17T05:02:33.896Z,0.90
2023-01-17T05:05:00.904Z,0.90
2023-01-17T05:07:27.852Z,0.80
2023-01-17T05:09:54.859Z,0.80
2023-01-17T05:12:21.885Z,0.80
2023-01-17T05:14:48.930Z,0.80
2023-01-17T05:17:15.971Z,0.80
2023-01-17T05:19:42.951Z,0.90
2023-01-17T05:22:15.624Z,0.80
2023-01-17T05:24:47.309Z,0.80
2023-01-17T05:27:14.855Z,0.80
2023-01-17T05:29:41.842Z,0.80
2023-01-17T05:32:08.839Z,0.80
2023-01-17T05:34:35.803Z,0.70
2023-01-17T05:37:02.823Z,0.70
2023-01-17T05:39:31.024Z,0.80
2023-01-17T05:41:59.219Z,0.80
2023-01-17T05:44:27.741Z,0.80
2023-01-17T05:46:56.285Z,0.70
2023-01-17T05:49:23.421Z,0.80
2023-01-17T05:51:51.445Z,0.80
2023-01-17T05:54:19.356Z,0.80
2023-01-17T05:56:46.319Z,0.70
2023-01-17T05:59:14.353Z,0.70
2023-01-17T06:01:41.568Z,0.70
2023-01-17T06:04:08.585Z,0.80
2023-01-17T06:06:35.622Z,0.70
2023-01-17T06:09:02.809Z,0.80
2023-01-17T06:11:30.576Z,0.70
2023-01-17T06:13:57.520Z,0.70
2023-01-17T06:16:24.545Z,0.70
2023-01-17T06:18:51.618Z,0.70
2023-01-17T06:21:19.715Z,0.60
2023-01-17T06:23:46.858Z,0.60
2023-01-17T06:26:13.907Z,0.60
2023-01-17T06:28:40.911Z,0.50
2023-01-17T06:31:08.935Z,0.60
2023-01-17T06:33:36.012Z,0.50
2023-01-17T06:36:03.150Z,0.50
2023-01-17T06:38:30.199Z,0.40
2023-01-17T06:41:00.345Z,0.40
2023-01-17T06:43:28.757Z,0.40
2023-01-17T06:45:55.719Z,0.40
2023-01-17T06:48:22.719Z,0.40
2023-01-17T06:50:49.936Z,0.40
2023-01-17T06:53:17.288Z,0.30
2023-01-17T06:55:44.282Z,0.30
2023-01-17T06:58:11.402Z,0.30
2023-01-17T07:00:40.474Z,0.20
2023-01-17T07:03:22.077Z,0.20
2023-01-17T07:05:49.768Z,0.20
2023-01-17T07:08:17.805Z,0.20
2023-01-17T07:10:46.710Z,0.20
2023-01-17T07:13:14.200Z,0.10
2023-01-17T07:15:41.350Z,0.10
2023-01-17T07:18:08.650Z,0.10
2023-01-17T07:20:35.692Z,0.10
2023-01-17T07:23:02.711Z,0.10
2023-01-17T07:25:29.718Z,0.10
2023-01-17T07:27:59.324Z,0.00
2023-01-17T07:30:27.037Z,0.00
2023-01-17T07:32:54.811Z,0.00
2023-01-17T07:35:22.455Z,0.00
2023-01-17T07:37:50.028Z,0.00
2023-01-17T07:40:18.715Z,0.00
2023-01-17T07:42:46.263Z,0.00
2023-01-17T07:45:15.381Z,0.00
2023-01-17T07:47:42.773Z,0.00
2023-01-17T07:50:10.442Z,0.00
2023-01-17T07:52:37.401Z,0.00
2023-01-17T07:55:05.151Z,0.00
2023-01-17T07:57:32.735Z,0.00
2023-01-17T07:59:59.740Z,0.00
2023-01-17T08:02:26.668Z,-3276.70
2023-01-17T08:04:53.818Z,-3276.70
2023-01-17T08:07:21.071Z,-3276.70
2023-01-17T08:09:50.178Z,-3276.70
2023-01-17T08:12:17.629Z,-3276.60
2023-01-17T08:14:45.042Z,-3276.60
2023-01-17T08:17:17.063Z,-3276.60
2023-01-17T08:19:44.982Z,-3276.60
2023-01-17T08:22:12.460Z,-3276.60
2023-01-17T08:24:39.510Z,-3276.60
2023-01-17T08:27:06.686Z,-3276.60
2023-01-17T08:29:33.652Z,-3276.60
2023-01-17T08:32:00.617Z,-3276.60
2023-01-17T08:34:27.702Z,-3276.50
2023-01-17T08:36:54.932Z,-3276.50
2023-01-17T08:39:22.191Z,-3276.60
2023-01-17T08:41:49.237Z,-3276.60
2023-01-17T08:44:16.299Z,-3276.60
2023-01-17T08:46:44.288Z,-3276.60
2023-01-17T08:49:12.432Z,-3276.60
2023-01-17T08:51:40.094Z,-3276.60
2023-01-17T08:54:07.607Z,-3276.60
2023-01-17T08:56:35.505Z,-3276.60
2023-01-17T08:59:03.126Z,-3276.60
2023-01-17T09:01:30.340Z,-3276.70
2023-01-17T09:03:57.453Z,-3276.70
2023-01-17T09:06:24.416Z,-3276.70
2023-01-17T09:08:54.694Z,-3276.70
2023-01-17T09:11:21.678Z,0.00
2023-01-17T09:13:48.677Z,0.00
2023-01-17T09:16:15.768Z,0.00
2023-01-17T09:18:42.725Z,0.00
2023-01-17T09:21:16.364Z,0.00
2023-01-17T09:23:43.979Z,0.00
2023-01-17T09:26:37.303Z,0.00
2023-01-17T09:29:04.818Z,0.00
2023-01-17T09:31:31.837Z,0.00
2023-01-17T09:33:59.101Z,0.00
2023-01-17T09:36:33.905Z,0.00
2023-01-17T09:39:04.567Z,0.00
2023-01-17T09:41:44.889Z,0.00
2023-01-17T09:44:42.129Z,0.00
2023-01-17T09:47:16.582Z,0.10
2023-01-17T09:49:45.337Z,0.10
2023-01-17T09:52:16.216Z,0.10
2023-01-17T09:54:45.957Z,0.20
2023-01-17T09:58:08.508Z,0.20
2023-01-17T10:00:44.655Z,0.20
2023-01-17T10:03:55.115Z,0.30
2023-01-17T10:06:49.596Z,0.20
2023-01-17T10:09:41.038Z,0.30
2023-01-17T10:12:20.699Z,0.40
2023-01-17T10:15:03.589Z,0.40
2023-01-17T10:17:49.101Z,0.40
2023-01-17T10:20:57.738Z,0.50
2023-01-17T10:23:45.364Z,0.50
2023-01-17T10:26:21.507Z,0.60
2023-01-17T10:28:51.596Z,0.70
2023-01-17T10:31:27.910Z,0.70
2023-01-17T10:33:57.065Z,0.80
2023-01-17T10:36:26.427Z,0.80
2023-01-17T10:39:02.653Z,0.90
2023-01-17T10:41:30.455Z,0.90
2023-01-17T10:44:20.919Z,0.90
2023-01-17T10:46:55.274Z,1.00
2023-01-17T10:49:25.165Z,1.00
2023-01-17T10:52:10.364Z,1.00
2023-01-17T10:54:46.253Z,1.10
2023-01-17T10:57:27.723Z,1.20
2023-01-17T11:00:00.053Z,1.20
2023-01-17T11:02:39.971Z,1.20
2023-01-17T11:05:24.993Z,1.30
2023-01-17T11:07:58.652Z,1.30
2023-01-17T11:10:42.770Z,1.40
2023-01-17T11:13:34.302Z,1.40
2023-01-17T11:16:10.812Z,1.40
2023-01-17T11:18:39.781Z,1.40
2023-01-17T11:21:12.177Z,1.50
2023-01-17T11:23:44.935Z,1.50
2023-01-17T11:26:28.633Z,1.50
2023-01-17T11:29:34.648Z,1.60
2023-01-17T11:32:53.078Z,1.60
2023-01-17T11:35:31.552Z,1.70
2023-01-17T11:38:02.867Z,1.70
2023-01-17T11:40:41.825Z,1.70
2023-01-17T11:43:11.926Z,1.80
2023-01-17T11:45:40.844Z,1.80
2023-01-17T11:48:11.204Z,1.80
2023-01-17T11:50:54.844Z,1.90
2023-01-17T11:53:26.128Z,1.90
2023-01-17T11:56:23.194Z,1.90
2023-01-17T11:58:51.190Z,1.90
2023-01-17T12:01:29.952Z,1.90
2023-01-17T12:04:30.828Z,2.00
2023-01-17T12:07:22.511Z,2.00
2023-01-17T12:10:14.003Z,2.00
2023-01-17T12:13:05.316Z,2.00
2023-01-17T12:15:51.928Z,2.00
2023-01-17T12:18:49.851Z,2.10
2023-01-17T12:21:20.693Z,2.10
2023-01-17T12:23:57.037Z,2.10
2023-01-17T12:26:59.608Z,2.20
2023-01-17T12:29:39.015Z,2.30
2023-01-17T12:32:48.083Z,2.40
2023-01-17T12:35:23.232Z,2.40
2023-01-17T12:38:05.888Z,2.40
2023-01-17T12:40:46.239Z,2.50
2023-01-17T12:43:16.132Z,2.50
2023-01-17T12:45:49.527Z,2.60
2023-01-17T12:48:19.032Z,2.60
2023-01-17T12:51:14.314Z,2.70
2023-01-17T12:53:56.606Z,2.70
2023-01-17T12:56:51.305Z,2.70
2023-01-17T12:59:36.727Z,2.70
2023-01-17T13:02:16.302Z,2.70
2023-01-17T13:05:03.194Z,2.80
2023-01-17T13:07:44.397Z,2.80
2023-01-17T13:10:22.708Z,2.80
2023-01-17T13:12:52.083Z,2.80
2023-01-17T13:15:28.538Z,2.80
2023-01-17T13:18:14.604Z,2.80
2023-01-17T13:20:48.634Z,2.70
2023-01-17T13:23:30.847Z,2.80
2023-01-17T13:26:00.359Z,2.70
2023-01-17T13:28:45.149Z,2.70
2023-01-17T13:31:19.664Z,2.70
2023-01-17T13:34:08.420Z,2.70
2023-01-17T13:36:45.314Z,2.70
2023-01-17T13:39:51.902Z,2.70
2023-01-17T13:42:27.970Z,2.70
2023-01-17T13:44:56.005Z,2.70
2023-01-17T13:47:26.178Z,2.60
2023-01-17T13:49:56.727Z,2.60
2023-01-17T13:52:26.849Z,2.60
2023-01-17T13:54:55.396Z,2.60
2023-01-17T13:57:30.250Z,2.50
2023-01-17T13:59:59.612Z,2.60
2023-01-17T14:02:32.792Z,2.50
2023-01-17T14:05:07.289Z,2.50
2023-01-17T14:07:40.592Z,2.50
2023-01-17T14:10:37.189Z,2.50
2023-01-17T14:13:06.436Z,2.50
2023-01-17T14:15:47.139Z,2.50
2023-01-17T14:18:36.389Z,2.50
2023-01-17T14:21:11.329Z,2.40
2023-01-17T14:24:04.353Z,2.40
2023-01-17T14:26:47.460Z,2.40
2023-01-17T14:29:42.696Z,2.40
2023-01-17T14:32:26.103Z,2.40
2023-01-17T14:34:54.414Z,2.40
2023-01-17T14:37:41.206Z,2.40
2023-01-17T14:40:30.804Z,2.40
2023-01-17T14:43:13.203Z,2.40
2023-01-17T14:45:42.377Z,2.40
2023-01-17T14:48:19.708Z,2.40
2023-01-17T14:50:49.666Z,2.40
2023-01-17T14:53:20.551Z,2.40
2023-01-17T14:55:47.833Z,2.30
2023-01-17T14:58:31.270Z,2.40
2023-01-17T15:01:03.231Z,2.40
2023-01-17T15:03:41.855Z,2.40
2023-01-17T15:06:23.747Z,2.40
2023-01-17T15:08:54.883Z,2.30
2023-01-17T15:11:27.395Z,2.30
2023-01-17T15:13:57.635Z,2.30
2023-01-17T15:16:28.995Z,2.30
2023-01-17T15:18:57.480Z,2.30
2023-01-17T15:21:31.248Z,2.20
2023-01-17T15:24:07.165Z,2.20
2023-01-17T15:26:36.384Z,2.20
2023-01-17T15:29:07.106Z,2.20
2023-01-17T15:31:43.435Z,2.20
2023-01-17T15:34:22.617Z,2.20
2023-01-17T15:36:50.599Z,2.20
2023-01-17T15:39:30.439Z,2.10
2023-01-17T15:41:59.819Z,2.10
2023-01-17T15:44:49.726Z,2.10
2023-01-17T15:47:38.867Z,2.10
2023-01-17T15:50:39.828Z,2.10
2023-01-17T15:53:28.353Z,2.00
2023-01-17T15:55:55.644Z,2.00
2023-01-17T15:58:30.134Z,2.00
2023-01-17T16:00:57.569Z,2.00
2023-01-17T16:03:30.126Z,2.00
2023-01-17T16:06:00.402Z,1.90
2023-01-17T16:08:33.727Z,1.90
2023-01-17T16:11:03.632Z,1.90
2023-01-17T16:13:34.967Z,1.90
2023-01-17T16:16:15.893Z,1.90
2023-01-17T16:18:44.287Z,1.90
2023-01-17T16:21:25.092Z,1.90
2023-01-17T16:23:52.823Z,1.90
2023-01-17T16:26:20.166Z,1.90
2023-01-17T16:28:47.867Z,1.80
2023-01-17T16:31:15.594Z,1.80
2023-01-17T16:33:42.636Z,1.80
2023-01-17T16:36:15.192Z,1.80
2023-01-17T16:38:44.518Z,1.80
2023-01-17T16:41:11.851Z,1.80
2023-01-17T16:43:38.974Z,1.70
2023-01-17T16:46:06.277Z,1.70
2023-01-17T16:48:33.314Z,1.70
2023-01-17T16:51:06.269Z,1.70
2023-01-17T16:53:33.293Z,1.70
2023-01-17T16:56:09.514Z,1.70
2023-01-17T16:58:36.525Z,1.70
2023-01-17T17:01:08.084Z,1.70
2023-01-17T17:03:35.177Z,1.60
2023-01-17T17:06:02.240Z,1.60
2023-01-17T17:08:30.041Z,1.60
2023-01-17T17:11:25.600Z,1.50
2023-01-17T17:13:53.950Z,1.50
2023-01-17T17:16:23.778Z,1.60
2023-01-17T17:19:02.180Z,1.50
2023-01-17T17:21:30.648Z,1.50
2023-01-17T17:23:59.640Z,1.50
2023-01-17T17:26:31.838Z,1.50
2023-01-17T17:28:59.160Z,1.50
2023-01-17T17:31:26.909Z,1.50
2023-01-17T17:33:58.684Z,1.50
2023-01-17T17:36:26.426Z,1.50
2023-01-17T17:38:57.832Z,1.50
2023-01-17T17:41:29.116Z,1.50
2023-01-17T17:43:56.630Z,1.50
2023-01-17T17:46:25.197Z,1.50
2023-01-17T17:48:52.254Z,1.50
2023-01-17T17:51:29.703Z,1.40
2023-01-17T17:54:00.944Z,1.40
2023-01-17T17:56:29.858Z,1.40
2023-01-17T17:58:58.166Z,1.40
2023-01-17T18:01:25.319Z,1.40
2023-01-17T18:03:53.768Z,1.40
2023-01-17T18:06:21.096Z,1.40
2023-01-17T18:08:48.358Z,1.40
2023-01-17T18:11:21.343Z,1.40
2023-01-17T18:13:50.562Z,1.40
2023-01-17T18:16:21.251Z,1.40
2023-01-17T18:18:50.890Z,1.40
2023-01-17T18:21:25.503Z,1.40
2023-01-17T18:24:04.727Z,1.40
2023-01-17T18:26:39.380Z,1.40
2023-01-17T18:29:08.160Z,1.30
2023-01-17T18:31:35.183Z,1.30
2023-01-17T18:34:07.743Z,1.30
2023-01-17T18:36:35.790Z,1.30
2023-01-17T18:39:10.077Z,1.30
2023-01-17T18:41:37.178Z,1.30
2023-01-17T18:44:07.502Z,1.30
2023-01-17T18:46:35.599Z,1.30
2023-01-17T18:49:02.949Z,1.20
2023-01-17T18:51:32.625Z,1.20
2023-01-17T18:54:02.881Z,1.20
2023-01-17T18:56:32.099Z,1.20
2023-01-17T18:58:59.183Z,1.20
2023-01-17T19:01:29.722Z,1.20
2023-01-17T19:03:58.985Z,1.20
2023-01-17T19:06:30.577Z,1.20
2023-01-17T19:08:59.177Z,1.20
2023-01-17T19:11:27.739Z,1.20
2023-01-17T19:13:55.192Z,1.20
2023-01-17T19:16:25.554Z,1.20
2023-01-17T19:18:53.008Z,1.20
2023-01-17T19:21:22.259Z,1.20
2023-01-17T19:23:50.412Z,1.10
2023-01-17T19:26:19.877Z,1.20
2023-01-17T19:28:48.929Z,1.20
2023-01-17T19:31:18.240Z,1.10
2023-01-17T19:33:46.883Z,1.10
2023-01-17T19:36:20.108Z,1.10
2023-01-17T19:39:02.957Z,1.10
2023-01-17T19:41:31.200Z,1.10
2023-01-17T19:44:00.660Z,1.10
2023-01-17T19:46:28.401Z,1.00
2023-01-17T19:48:57.135Z,1.10
2023-01-17T19:51:25.467Z,1.10
2023-01-17T19:53:53.759Z,1.00
2023-01-17T19:56:25.062Z,1.00
2023-01-17T19:58:52.717Z,1.00
2023-01-17T20:01:24.671Z,1.00
2023-01-17T20:03:52.508Z,1.00
2023-01-17T20:06:22.220Z,1.00
2023-01-17T20:08:49.359Z,1.00
2023-01-17T20:11:19.761Z,1.00
2023-01-17T20:13:47.857Z,1.00
2023-01-17T20:16:16.621Z,1.00
2023-01-17T20:18:44.609Z,0.90
2023-01-17T20:21:19.136Z,0.90
2023-01-17T20:23:47.594Z,0.90
2023-01-17T20:26:17.126Z,0.90
2023-01-17T20:28:45.960Z,0.90
2023-01-17T20:31:18.056Z,0.90
2023-01-17T20:33:47.033Z,0.90
2023-01-17T20:36:15.644Z,0.90
2023-01-17T20:38:44.244Z,0.90
2023-01-17T20:41:18.192Z,0.90
2023-01-17T20:43:46.872Z,0.80
2023-01-17T20:46:14.487Z,0.80
2023-01-17T20:48:50.424Z,0.80
2023-01-17T20:51:18.958Z,0.80
2023-01-17T20:53:50.548Z,0.70
2023-01-17T20:56:18.894Z,0.70
2023-01-17T20:58:46.224Z,0.70
2023-01-17T21:01:19.630Z,0.70
2023-01-17T21:03:49.274Z,0.70
2023-01-17T21:06:16.205Z,0.60
2023-01-17T21:08:45.246Z,0.70
2023-01-17T21:11:15.293Z,0.60
2023-01-17T21:13:42.713Z,0.60
2023-01-17T21:16:12.820Z,0.60
2023-01-17T21:18:40.157Z,0.60
2023-01-17T21:21:10.649Z,0.60
2023-01-17T21:23:39.317Z,0.50
2023-01-17T21:26:07.545Z,0.50
2023-01-17T21:28:40.132Z,0.50
2023-01-17T21:31:18.149Z,0.50
2023-01-17T21:33:45.594Z,0.40
2023-01-17T21:36:12.849Z,0.50
2023-01-17T21:38:39.934Z,0.40
2023-01-17T21:41:06.988Z,0.40
2023-01-17T21:43:34.009Z,0.40
2023-01-17T21:46:09.808Z,0.40
2023-01-17T21:48:41.691Z,0.30
2023-01-17T21:51:09.405Z,0.40
2023-01-17T21:53:38.103Z,0.30
2023-01-17T21:56:26.188Z,0.30
2023-01-17T21:58:56.728Z,0.30
2023-01-17T22:01:30.262Z,0.30
2023-01-17T22:04:00.252Z,0.30
2023-01-17T22:06:30.353Z,0.20
2023-01-17T22:08:58.225Z,0.20
2023-01-17T22:11:26.987Z,0.20
2023-01-17T22:13:54.092Z,0.20
2023-01-17T22:16:24.139Z,0.20
2023-01-17T22:18:51.685Z,0.20
2023-01-17T22:21:24.142Z,0.10
2023-01-17T22:23:57.048Z,0.10
2023-01-17T22:26:27.282Z,0.10
2023-01-17T22:28:59.804Z,0.10
2023-01-17T22:31:28.101Z,0.10
2023-01-17T22:34:03.428Z,0.10
2023-01-17T22:36:32.923Z,0.00
2023-01-17T22:39:00.523Z,0.10
2023-01-17T22:41:34.692Z,0.10
2023-01-17T22:44:02.504Z,0.00
2023-01-17T22:46:31.848Z,0.00
2023-01-17T22:48:59.620Z,0.00
2023-01-17T22:51:28.537Z,0.10
2023-01-17T22:53:58.419Z,0.00
2023-01-17T22:56:28.722Z,0.00
2023-01-17T22:58:55.956Z,0.00
2023-01-17T23:01:29.078Z,0.00
2023-01-17T23:04:01.684Z,0.00
2023-01-17T23:06:31.399Z,0.00
2023-01-17T23:09:01.323Z,0.00
2023-01-17T23:11:42.485Z,0.00
2023-01-17T23:14:53.847Z,0.00
2023-01-17T23:17:41.001Z,0.00
2023-01-17T23:20:10.890Z,0.00
2023-01-17T23:22:37.917Z,0.00
2023-01-17T23:25:08.161Z,0.00
2023-01-17T23:28:03.261Z,0.00
2023-01-17T23:30:40.430Z,0.00
2023-01-17T23:33:12.366Z,0.00
2023-01-17T23:35:42.478Z,0.00
2023-01-17T23:38:30.458Z,0.00
2023-01-17T23:41:22.201Z,0.00
2023-01-17T23:43:57.169Z,0.00
2023-01-17T23:46:25.514Z,0.00
2023-01-17T23:48:52.706Z,-3276.70
2023-01-17T23:51:19.754Z,0.00
2023-01-17T23:53:46.792Z,-3276.70
2023-01-17T23:56:15.861Z,-3276.70
2023-01-17T23:58:43.005Z,-3276.70
