createdAt,value
2022-09-13T00:00:51.174Z,8.07
2022-09-13T00:03:19.984Z,7.40
2022-09-13T00:05:46.772Z,11.17
2022-09-13T00:08:13.963Z,10.63
2022-09-13T00:10:42.083Z,7.90
2022-09-13T00:13:10.050Z,9.30
2022-09-13T00:15:37.349Z,8.57
2022-09-13T00:18:04.179Z,8.30
2022-09-13T00:20:32.009Z,8.27
2022-09-13T00:22:58.527Z,8.75
2022-09-13T00:25:25.160Z,8.65
2022-09-13T00:27:51.704Z,8.35
2022-09-13T00:30:18.362Z,8.93
2022-09-13T00:32:44.872Z,8.43
2022-09-13T00:35:11.482Z,9.37
2022-09-13T00:37:39.450Z,7.95
2022-09-13T00:40:07.511Z,8.38
2022-09-13T00:42:34.345Z,8.00
2022-09-13T00:45:02.512Z,9.65
2022-09-13T00:47:37.432Z,8.43
2022-09-13T00:50:11.943Z,8.97
2022-09-13T00:52:46.088Z,9.63
2022-09-13T00:55:20.043Z,7.93
2022-09-13T00:57:47.051Z,8.20
2022-09-13T01:00:16.549Z,9.60
2022-09-13T01:02:44.545Z,9.70
2022-09-13T01:05:12.094Z,7.93
2022-09-13T01:07:40.055Z,9.40
2022-09-13T01:10:07.913Z,9.98
2022-09-13T01:12:41.118Z,9.30
2022-09-13T01:15:08.488Z,9.05
2022-09-13T01:17:36.048Z,8.50
2022-09-13T01:20:04.571Z,8.33
2022-09-13T01:23:02.075Z,9.10
2022-09-13T01:25:57.368Z,9.07
2022-09-13T01:28:49.875Z,9.40
2022-09-13T01:31:28.609Z,8.82
2022-09-13T01:34:08.652Z,8.63
2022-09-13T01:36:57.964Z,9.37
2022-09-13T01:39:39.454Z,8.50
2022-09-13T01:42:16.743Z,9.45
2022-09-13T01:45:06.507Z,7.57
2022-09-13T01:47:41.688Z,10.02
2022-09-13T01:50:17.380Z,8.03
2022-09-13T01:52:51.637Z,9.43
2022-09-13T01:55:29.480Z,8.55
2022-09-13T01:58:04.999Z,9.95
2022-09-13T02:00:37.312Z,10.00
2022-09-13T02:03:09.059Z,8.52
2022-09-13T02:05:40.446Z,9.30
2022-09-13T02:08:13.052Z,9.77
2022-09-13T02:10:44.568Z,9.05
2022-09-13T02:13:15.387Z,9.00
2022-09-13T02:15:46.520Z,9.38
2022-09-13T02:18:20.800Z,9.13
2022-09-13T02:20:50.464Z,9.60
2022-09-13T02:23:22.855Z,10.18
2022-09-13T02:25:50.953Z,9.80
2022-09-13T02:28:24.309Z,9.82
2022-09-13T02:30:53.235Z,10.43
2022-09-13T02:33:26.329Z,8.97
2022-09-13T02:35:58.760Z,9.98
2022-09-13T02:38:30.707Z,11.65
2022-09-13T02:41:00.556Z,9.15
2022-09-13T02:43:32.338Z,11.13
2022-09-13T02:46:13.810Z,10.90
2022-09-13T02:48:50.056Z,9.37
2022-09-13T02:51:23.682Z,8.85
2022-09-13T02:53:55.298Z,10.65
2022-09-13T02:56:26.797Z,10.00
2022-09-13T02:59:00.614Z,10.05
2022-09-13T03:01:27.737Z,9.13
2022-09-13T03:03:55.814Z,10.00
2022-09-13T03:06:23.910Z,9.15
2022-09-13T03:08:50.508Z,9.82
2022-09-13T03:11:28.082Z,9.80
2022-09-13T03:14:23.659Z,10.20
2022-09-13T03:17:08.269Z,9.40
2022-09-13T03:19:52.114Z,9.57
2022-09-13T03:22:30.644Z,10.30
2022-09-13T03:25:06.410Z,9.38
2022-09-13T03:27:39.620Z,9.27
2022-09-13T03:30:08.299Z,9.87
2022-09-13T03:32:41.804Z,10.10
2022-09-13T03:35:19.967Z,10.38
2022-09-13T03:37:56.187Z,9.93
2022-09-13T03:40:33.697Z,9.35
2022-09-13T03:43:04.456Z,10.52
2022-09-13T03:45:36.826Z,10.17
2022-09-13T03:48:05.560Z,10.13
2022-09-13T03:50:34.340Z,10.65
2022-09-13T03:53:05.276Z,11.63
2022-09-13T03:55:34.527Z,10.55
2022-09-13T03:58:01.022Z,9.27
2022-09-13T04:00:27.867Z,9.85
2022-09-13T04:02:54.453Z,12.00
2022-09-13T04:05:20.956Z,9.98
2022-09-13T04:07:48.800Z,10.68
2022-09-13T04:10:15.607Z,10.17
2022-09-13T04:12:42.102Z,12.40
2022-09-13T04:15:09.470Z,10.40
2022-09-13T04:17:35.968Z,10.10
2022-09-13T04:20:02.695Z,9.52
2022-09-13T04:22:29.184Z,10.95
2022-09-13T04:25:00.282Z,11.23
2022-09-13T04:27:28.903Z,10.52
2022-09-13T04:29:55.376Z,11.13
2022-09-13T04:32:22.064Z,11.50
2022-09-13T04:34:48.619Z,10.88
2022-09-13T04:37:15.112Z,10.87
2022-09-13T04:39:41.682Z,9.10
2022-09-13T04:42:10.029Z,9.48
2022-09-13T04:44:36.783Z,10.30
2022-09-13T04:47:03.670Z,10.35
2022-09-13T04:49:30.160Z,9.88
2022-09-13T04:51:56.769Z,10.67
2022-09-13T04:54:23.256Z,11.77
2022-09-13T04:56:49.888Z,10.55
2022-09-13T04:59:17.834Z,10.70
2022-09-13T05:01:44.456Z,11.90
2022-09-13T05:04:11.207Z,10.57
2022-09-13T05:06:37.833Z,10.73
2022-09-13T05:09:05.128Z,11.70
2022-09-13T05:11:31.974Z,10.88
2022-09-13T05:14:00.413Z,13.23
2022-09-13T05:16:30.036Z,13.40
2022-09-13T05:18:57.065Z,12.63
2022-09-13T05:21:23.925Z,14.07
2022-09-13T05:23:51.183Z,12.30
2022-09-13T05:26:18.207Z,13.48
2022-09-13T05:28:45.061Z,12.43
2022-09-13T05:31:15.054Z,12.67
2022-09-13T05:33:44.946Z,13.48
2022-09-13T05:36:11.688Z,13.15
2022-09-13T05:38:38.301Z,12.27
2022-09-13T05:41:05.863Z,12.38
2022-09-13T05:43:35.033Z,11.23
2022-09-13T05:46:03.024Z,12.52
2022-09-13T05:48:30.382Z,11.05
2022-09-13T05:51:04.632Z,12.07
2022-09-13T05:53:31.166Z,12.02
2022-09-13T05:55:57.702Z,13.17
2022-09-13T05:58:24.204Z,11.75
2022-09-13T06:00:53.411Z,13.05
2022-09-13T06:03:19.906Z,11.68
2022-09-13T06:05:46.422Z,13.07
2022-09-13T06:08:14.432Z,13.37
2022-09-13T06:10:41.007Z,13.18
2022-09-13T06:13:07.658Z,14.93
2022-09-13T06:15:34.151Z,14.00
2022-09-13T06:18:00.762Z,13.02
2022-09-13T06:20:27.415Z,12.70
2022-09-13T06:22:54.059Z,10.77
2022-09-13T06:25:21.911Z,11.75
2022-09-13T06:27:50.144Z,11.68
2022-09-13T06:30:16.918Z,12.10
2022-09-13T06:32:43.448Z,12.10
2022-09-13T06:35:09.937Z,11.65
2022-09-13T06:37:36.534Z,13.45
2022-09-13T06:40:03.285Z,13.38
2022-09-13T06:42:33.969Z,12.18
2022-09-13T06:45:00.468Z,13.10
2022-09-13T06:47:27.121Z,11.50
2022-09-13T06:49:53.715Z,12.40
2022-09-13T06:52:20.340Z,12.68
2022-09-13T06:54:46.871Z,12.07
2022-09-13T06:57:13.400Z,12.47
2022-09-13T06:59:41.243Z,14.73
2022-09-13T07:02:09.212Z,12.60
2022-09-13T07:04:35.976Z,12.85
2022-09-13T07:07:02.628Z,13.88
2022-09-13T07:09:29.168Z,14.43
2022-09-13T07:11:56.329Z,12.70
2022-09-13T07:14:25.016Z,12.20
2022-09-13T07:16:53.547Z,12.23
2022-09-13T07:19:21.667Z,11.38
2022-09-13T07:21:49.033Z,12.40
2022-09-13T07:24:16.276Z,10.30
2022-09-13T07:26:43.027Z,11.40
2022-09-13T07:29:12.343Z,10.52
2022-09-13T07:31:40.513Z,10.45
2022-09-13T07:34:13.514Z,9.88
2022-09-13T07:36:40.409Z,11.15
2022-09-13T07:39:10.925Z,10.73
2022-09-13T07:41:40.268Z,11.48
2022-09-13T07:44:06.966Z,10.77
2022-09-13T07:46:35.587Z,12.90
2022-09-13T07:49:02.354Z,10.45
2022-09-13T07:51:32.030Z,10.13
2022-09-13T07:54:00.518Z,13.38
2022-09-13T07:56:29.073Z,10.73
2022-09-13T07:58:55.904Z,12.18
2022-09-13T08:01:24.462Z,10.48
2022-09-13T08:03:52.447Z,11.73
2022-09-13T08:06:19.100Z,10.52
2022-09-13T08:08:47.230Z,10.30
2022-09-13T08:11:18.001Z,11.88
2022-09-13T08:13:44.832Z,10.82
2022-09-13T08:16:11.474Z,11.87
2022-09-13T08:18:38.028Z,10.13
2022-09-13T08:21:04.758Z,10.57
2022-09-13T08:23:31.287Z,9.32
2022-09-13T08:26:02.284Z,9.60
2022-09-13T08:28:29.259Z,9.70
2022-09-13T08:30:55.820Z,11.00
2022-09-13T08:33:22.356Z,9.73
2022-09-13T08:35:52.726Z,9.70
2022-09-13T08:38:19.543Z,9.23
2022-09-13T08:40:50.896Z,9.85
2022-09-13T08:43:28.061Z,9.87
2022-09-13T08:46:00.223Z,12.40
2022-09-13T08:48:32.918Z,9.68
2022-09-13T08:51:04.104Z,9.73
2022-09-13T08:53:35.337Z,9.23
2022-09-13T08:56:08.265Z,9.30
2022-09-13T08:58:48.840Z,13.73
2022-09-13T09:01:27.314Z,10.48
2022-09-13T09:03:59.196Z,8.38
2022-09-13T09:06:26.128Z,9.52
2022-09-13T09:08:59.728Z,8.93
2022-09-13T09:11:34.729Z,9.45
2022-09-13T09:14:08.628Z,10.20
2022-09-13T09:16:39.779Z,10.50
2022-09-13T09:19:20.168Z,10.43
2022-09-13T09:21:48.852Z,7.97
2022-09-13T09:24:20.873Z,8.40
2022-09-13T09:26:47.422Z,10.50
2022-09-13T09:29:24.230Z,8.30
2022-09-13T09:32:05.898Z,7.50
2022-09-13T09:34:45.321Z,8.60
2022-09-13T09:37:18.986Z,7.80
2022-09-13T09:39:45.622Z,7.47
2022-09-13T09:42:14.895Z,7.20
2022-09-13T09:44:43.939Z,7.40
2022-09-13T09:47:14.737Z,7.93
2022-09-13T09:49:45.770Z,7.40
2022-09-13T09:52:16.129Z,9.60
2022-09-13T09:54:42.634Z,7.88
2022-09-13T09:57:09.191Z,7.53
2022-09-13T09:59:35.709Z,7.53
2022-09-13T10:02:16.281Z,6.63
2022-09-13T10:04:43.306Z,9.27
2022-09-13T10:07:23.951Z,7.25
2022-09-13T10:09:59.631Z,7.38
2022-09-13T10:12:27.721Z,8.18
2022-09-13T10:15:04.360Z,8.75
2022-09-13T10:17:32.300Z,8.27
2022-09-13T10:20:00.526Z,8.25
2022-09-13T10:22:28.114Z,8.00
2022-09-13T10:24:54.681Z,9.45
2022-09-13T10:27:34.599Z,7.88
2022-09-13T10:30:03.045Z,7.87
2022-09-13T10:32:30.915Z,7.20
2022-09-13T10:35:07.033Z,8.63
2022-09-13T10:37:34.232Z,7.63
2022-09-13T10:40:05.471Z,6.97
2022-09-13T10:42:32.293Z,7.63
2022-09-13T10:45:02.422Z,7.13
2022-09-13T10:47:33.007Z,8.95
2022-09-13T10:50:13.474Z,7.28
2022-09-13T10:52:44.305Z,7.57
2022-09-13T10:55:26.637Z,7.43
2022-09-13T10:57:54.522Z,6.88
2022-09-13T11:00:22.818Z,7.03
2022-09-13T11:03:11.921Z,7.20
2022-09-13T11:05:47.825Z,6.68
2022-09-13T11:08:42.602Z,7.43
2022-09-13T11:11:19.921Z,7.35
2022-09-13T11:13:57.360Z,8.00
2022-09-13T11:16:35.244Z,6.07
2022-09-13T11:19:28.078Z,6.35
2022-09-13T11:22:14.764Z,6.70
2022-09-13T11:24:55.663Z,5.25
2022-09-13T11:27:30.956Z,6.25
2022-09-13T11:30:08.565Z,6.07
2022-09-13T11:32:56.734Z,7.03
2022-09-13T11:35:36.121Z,8.33
2022-09-13T11:38:16.718Z,5.35
2022-09-13T11:40:52.737Z,5.50
2022-09-13T11:43:35.765Z,6.70
2022-09-13T11:46:14.874Z,6.30
2022-09-13T11:49:29.709Z,6.50
2022-09-13T11:52:06.904Z,5.70
2022-09-13T11:54:47.140Z,6.30
2022-09-13T11:57:21.608Z,5.70
2022-09-13T11:59:53.427Z,7.13
2022-09-13T12:02:27.706Z,5.97
2022-09-13T12:05:18.387Z,5.85
2022-09-13T12:07:49.205Z,6.72
2022-09-13T12:10:22.381Z,7.85
2022-09-13T12:12:51.120Z,6.70
2022-09-13T12:15:26.098Z,5.53
2022-09-13T12:17:58.289Z,6.40
2022-09-13T12:20:33.204Z,6.55
2022-09-13T12:23:02.885Z,6.43
2022-09-13T12:25:39.016Z,7.15
2022-09-13T12:28:15.675Z,5.53
2022-09-13T12:30:47.129Z,5.28
2022-09-13T12:33:15.526Z,5.97
2022-09-13T12:35:53.352Z,7.10
2022-09-13T12:38:45.819Z,6.30
2022-09-13T12:41:35.183Z,5.03
2022-09-13T12:44:22.263Z,6.30
2022-09-13T12:47:23.540Z,5.57
2022-09-13T12:50:41.506Z,6.43
2022-09-13T12:53:07.655Z,6.53
2022-09-13T12:55:56.287Z,5.50
2022-09-13T12:58:54.691Z,5.57
2022-09-13T13:01:23.024Z,6.10
2022-09-13T13:03:55.102Z,5.72
2022-09-13T13:06:30.347Z,5.57
2022-09-13T13:09:00.361Z,5.63
2022-09-13T13:11:29.261Z,6.00
2022-09-13T13:13:59.382Z,5.68
2022-09-13T13:16:29.523Z,7.22
2022-09-13T13:18:57.871Z,5.95
2022-09-13T13:21:31.583Z,5.47
2022-09-13T13:24:35.463Z,5.43
2022-09-13T13:27:20.098Z,6.43
2022-09-13T13:30:26.878Z,6.53
2022-09-13T13:33:05.299Z,4.85
2022-09-13T13:35:32.402Z,6.10
2022-09-13T13:38:14.610Z,5.68
2022-09-13T13:40:41.260Z,5.95
2022-09-13T13:43:32.735Z,4.95
2022-09-13T13:46:28.188Z,4.72
2022-09-13T13:48:55.072Z,5.13
2022-09-13T13:51:27.199Z,5.50
2022-09-13T13:54:01.774Z,5.05
2022-09-13T13:56:33.929Z,4.50
2022-09-13T13:59:07.787Z,5.43
2022-09-13T14:01:44.149Z,5.23
2022-09-13T14:04:54.874Z,5.18
2022-09-13T14:07:40.876Z,6.15
2022-09-13T14:10:13.480Z,5.28
2022-09-13T14:13:01.300Z,4.95
2022-09-13T14:15:44.907Z,5.27
2022-09-13T14:18:48.977Z,5.63
2022-09-13T14:21:21.462Z,6.35
2022-09-13T14:23:48.468Z,4.85
2022-09-13T14:26:15.241Z,4.68
2022-09-13T14:28:42.055Z,5.53
2022-09-13T14:31:17.499Z,5.40
2022-09-13T14:33:45.956Z,5.75
2022-09-13T14:36:18.339Z,5.65
2022-09-13T14:38:54.237Z,5.47
2022-09-13T14:41:30.438Z,7.83
2022-09-13T14:44:21.011Z,6.80
2022-09-13T14:46:54.270Z,6.32
2022-09-13T14:49:26.640Z,7.32
2022-09-13T14:51:57.055Z,7.85
2022-09-13T14:54:31.068Z,7.93
2022-09-13T14:57:00.995Z,7.05
2022-09-13T14:59:30.847Z,6.80
2022-09-13T15:02:02.658Z,6.05
2022-09-13T15:04:31.084Z,6.30
2022-09-13T15:07:07.866Z,6.20
2022-09-13T15:09:34.431Z,6.30
2022-09-13T15:12:01.409Z,7.72
2022-09-13T15:14:30.274Z,6.18
2022-09-13T15:17:00.256Z,6.22
2022-09-13T15:19:38.469Z,6.50
2022-09-13T15:22:12.993Z,6.18
2022-09-13T15:24:44.635Z,6.90
2022-09-13T15:27:22.377Z,7.38
2022-09-13T15:29:50.890Z,8.40
2022-09-13T15:32:23.686Z,7.50
2022-09-13T15:34:51.715Z,7.80
2022-09-13T15:37:28.137Z,7.53
2022-09-13T15:40:08.616Z,7.25
2022-09-13T15:42:35.255Z,7.88
2022-09-13T15:45:01.831Z,6.50
2022-09-13T15:47:28.348Z,5.60
2022-09-13T15:49:56.231Z,6.28
2022-09-13T15:52:22.764Z,6.28
2022-09-13T15:54:50.817Z,5.30
2022-09-13T15:57:21.599Z,6.00
2022-09-13T15:59:48.136Z,6.50
2022-09-13T16:02:21.550Z,6.47
2022-09-13T16:04:48.758Z,6.50
2022-09-13T16:07:17.444Z,7.32
2022-09-13T16:09:44.677Z,6.30
2022-09-13T16:12:11.188Z,6.97
2022-09-13T16:14:37.844Z,6.60
2022-09-13T16:17:06.793Z,6.82
2022-09-13T16:19:33.725Z,7.90
2022-09-13T16:22:00.276Z,6.60
2022-09-13T16:24:28.252Z,7.38
2022-09-13T16:26:54.754Z,6.80
2022-09-13T16:29:21.246Z,6.88
2022-09-13T16:31:47.862Z,7.15
2022-09-13T16:34:14.465Z,6.20
2022-09-13T16:36:40.987Z,7.63
2022-09-13T16:39:07.511Z,7.03
2022-09-13T16:41:35.489Z,6.18
2022-09-13T16:44:02.261Z,9.15
2022-09-13T16:46:28.993Z,7.00
2022-09-13T16:48:56.766Z,8.00
2022-09-13T16:51:24.338Z,6.72
2022-09-13T16:53:52.648Z,7.43
2022-09-13T16:56:20.944Z,8.27
2022-09-13T16:58:50.230Z,6.63
2022-09-13T17:01:19.591Z,6.10
2022-09-13T17:03:46.240Z,5.95
2022-09-13T17:06:14.362Z,6.68
2022-09-13T17:08:42.928Z,6.60
2022-09-13T17:11:12.491Z,6.33
2022-09-13T17:13:40.368Z,10.05
2022-09-13T17:16:20.963Z,6.45
2022-09-13T17:18:47.621Z,7.00
2022-09-13T17:21:14.278Z,5.78
2022-09-13T17:23:40.821Z,6.67
2022-09-13T17:26:07.490Z,7.95
2022-09-13T17:28:34.133Z,7.18
2022-09-13T17:31:02.740Z,9.60
2022-09-13T17:33:30.802Z,11.02
2022-09-13T17:36:01.246Z,9.97
2022-09-13T17:38:28.115Z,7.30
2022-09-13T17:41:02.172Z,8.70
2022-09-13T17:43:29.039Z,7.25
2022-09-13T17:45:55.763Z,6.22
2022-09-13T17:48:22.281Z,6.80
2022-09-13T17:50:50.262Z,7.05
2022-09-13T17:53:16.800Z,6.07
2022-09-13T17:55:47.564Z,6.65
2022-09-13T17:58:14.665Z,6.00
2022-09-13T18:00:41.284Z,6.13
2022-09-13T18:03:07.891Z,6.80
2022-09-13T18:05:34.549Z,6.55
2022-09-13T18:08:02.766Z,8.48
2022-09-13T18:10:53.069Z,6.97
2022-09-13T18:13:15.981Z,6.07
2022-09-13T18:15:42.531Z,7.25
2022-09-13T18:18:09.088Z,6.65
2022-09-13T18:20:40.345Z,6.45
2022-09-13T18:23:08.597Z,7.22
2022-09-13T18:25:35.125Z,6.83
2022-09-13T18:28:02.218Z,5.80
2022-09-13T18:30:28.745Z,5.80
2022-09-13T18:32:55.311Z,5.75
2022-09-13T18:35:21.933Z,5.90
2022-09-13T18:37:48.472Z,6.50
2022-09-13T18:40:16.697Z,6.18
2022-09-13T18:42:45.099Z,5.88
2022-09-13T18:45:11.914Z,6.68
2022-09-13T18:47:38.415Z,6.03
2022-09-13T18:50:09.069Z,6.20
2022-09-13T18:52:39.019Z,6.68
2022-09-13T18:55:06.389Z,6.47
2022-09-13T18:57:34.370Z,6.70
2022-09-13T19:00:00.871Z,5.22
2022-09-13T19:02:27.554Z,9.00
2022-09-13T19:04:54.224Z,6.68
2022-09-13T19:07:20.853Z,5.97
2022-09-13T19:09:47.613Z,6.22
2022-09-13T19:12:14.151Z,7.07
2022-09-13T19:14:42.020Z,8.63
2022-09-13T19:17:08.523Z,6.80
2022-09-13T19:19:35.046Z,5.88
2022-09-13T19:22:01.664Z,8.05
2022-09-13T19:24:28.151Z,5.80
2022-09-13T19:26:54.790Z,6.00
2022-09-13T19:29:22.728Z,5.97
2022-09-13T19:31:51.834Z,8.18
2022-09-13T19:34:20.156Z,6.05
2022-09-13T19:36:48.513Z,6.97
2022-09-13T19:39:15.034Z,5.80
2022-09-13T19:41:41.828Z,6.15
2022-09-13T19:44:08.924Z,5.82
2022-09-13T19:46:37.568Z,6.35
2022-09-13T19:49:07.217Z,6.85
2022-09-13T19:51:36.762Z,7.17
2022-09-13T19:54:05.015Z,5.88
2022-09-13T19:56:33.415Z,7.28
2022-09-13T19:59:01.005Z,7.03
2022-09-13T20:01:29.924Z,6.85
2022-09-13T20:03:58.266Z,6.97
2022-09-13T20:06:27.607Z,6.70
2022-09-13T20:09:00.844Z,8.40
2022-09-13T20:11:28.111Z,9.43
2022-09-13T20:13:55.024Z,6.28
2022-09-13T20:16:23.414Z,5.63
2022-09-13T20:18:50.743Z,6.20
2022-09-13T20:21:17.953Z,6.55
2022-09-13T20:23:46.603Z,6.70
2022-09-13T20:26:14.749Z,7.03
2022-09-13T20:28:41.399Z,6.65
2022-09-13T20:31:08.393Z,7.40
2022-09-13T20:33:34.977Z,7.57
2022-09-13T20:36:03.447Z,6.57
2022-09-13T20:38:29.958Z,6.25
2022-09-13T20:41:02.117Z,7.95
2022-09-13T20:43:28.715Z,6.93
2022-09-13T20:45:55.319Z,6.00
2022-09-13T20:48:22.052Z,6.65
2022-09-13T20:50:55.988Z,6.55
2022-09-13T20:53:22.474Z,6.10
2022-09-13T20:55:48.990Z,6.27
2022-09-13T20:58:16.850Z,7.65
2022-09-13T21:00:43.347Z,6.45
2022-09-13T21:03:09.881Z,5.53
2022-09-13T21:05:36.546Z,7.10
2022-09-13T21:08:03.297Z,6.90
2022-09-13T21:10:29.804Z,7.10
2022-09-13T21:12:56.292Z,8.63
2022-09-13T21:15:24.159Z,6.47
2022-09-13T21:17:50.751Z,6.45
2022-09-13T21:20:17.256Z,9.00
2022-09-13T21:22:43.766Z,6.90
2022-09-13T21:25:10.396Z,7.47
2022-09-13T21:27:36.881Z,6.57
2022-09-13T21:30:03.811Z,8.60
2022-09-13T21:32:31.707Z,8.50
2022-09-13T21:35:00.911Z,7.13
2022-09-13T21:37:27.616Z,8.85
2022-09-13T21:39:54.230Z,7.03
2022-09-13T21:42:20.742Z,9.07
2022-09-13T21:44:47.261Z,8.17
2022-09-13T21:47:13.882Z,8.80
2022-09-13T21:49:41.750Z,8.23
2022-09-13T21:52:08.272Z,6.30
2022-09-13T21:54:34.797Z,7.38
2022-09-13T21:57:01.371Z,6.43
2022-09-13T21:59:27.847Z,8.13
2022-09-13T22:01:54.585Z,7.40
2022-09-13T22:04:23.080Z,5.80
2022-09-13T22:06:52.087Z,7.82
2022-09-13T22:09:19.496Z,7.20
2022-09-13T22:11:47.732Z,6.60
2022-09-13T22:14:16.088Z,7.40
2022-09-13T22:16:44.180Z,7.32
2022-09-13T22:19:12.241Z,8.43
2022-09-13T22:21:40.409Z,5.87
2022-09-13T22:24:09.903Z,6.97
2022-09-13T22:26:38.799Z,6.72
2022-09-13T22:29:05.459Z,7.70
2022-09-13T22:31:33.880Z,7.53
2022-09-13T22:34:01.634Z,6.57
2022-09-13T22:36:28.624Z,7.68
2022-09-13T22:38:55.609Z,6.75
2022-09-13T22:41:25.336Z,9.45
2022-09-13T22:43:52.610Z,8.10
2022-09-13T22:46:21.223Z,7.57
2022-09-13T22:48:48.520Z,7.30
2022-09-13T22:51:17.404Z,8.15
2022-09-13T22:53:45.767Z,8.05
2022-09-13T22:56:16.043Z,9.98
2022-09-13T22:58:44.152Z,10.17
2022-09-13T23:01:12.500Z,7.97
2022-09-13T23:03:40.579Z,7.90
2022-09-13T23:06:10.018Z,9.50
2022-09-13T23:08:37.625Z,8.70
2022-09-13T23:11:09.641Z,11.63
2022-09-13T23:13:36.200Z,7.45
2022-09-13T23:16:05.779Z,8.43
2022-09-13T23:18:33.567Z,9.52
2022-09-13T23:21:01.131Z,8.90
2022-09-13T23:23:28.019Z,11.47
2022-09-13T23:25:54.548Z,8.43
2022-09-13T23:28:21.092Z,9.43
2022-09-13T23:30:47.616Z,9.90
2022-09-13T23:33:15.478Z,8.38
2022-09-13T23:35:42.010Z,9.93
2022-09-13T23:38:08.531Z,10.43
2022-09-13T23:40:35.093Z,8.82
2022-09-13T23:43:01.732Z,9.10
2022-09-13T23:45:28.274Z,8.40
2022-09-13T23:47:54.846Z,8.18
2022-09-13T23:50:22.825Z,7.50
2022-09-13T23:52:49.320Z,9.48
2022-09-13T23:55:15.998Z,9.38
2022-09-13T23:57:42.484Z,9.52
