createdAt,value
2019-03-31T00:00:10.499Z,99.90
2019-03-31T00:02:39.254Z,99.90
2019-03-31T00:05:07.784Z,99.90
2019-03-31T00:07:36.478Z,99.90
2019-03-31T00:10:07.476Z,99.90
2019-03-31T00:12:36.008Z,99.90
2019-03-31T00:15:07.125Z,99.90
2019-03-31T00:17:35.654Z,99.90
2019-03-31T00:20:05.888Z,99.90
2019-03-31T00:22:34.723Z,99.90
2019-03-31T00:25:04.335Z,99.90
2019-03-31T00:27:32.942Z,99.90
2019-03-31T00:30:01.510Z,99.90
2019-03-31T00:32:30.039Z,99.90
2019-03-31T00:34:58.530Z,99.90
2019-03-31T00:37:27.354Z,99.90
2019-03-31T00:39:55.811Z,99.90
2019-03-31T00:42:24.286Z,99.90
2019-03-31T00:44:52.746Z,99.90
2019-03-31T00:47:21.218Z,99.90
2019-03-31T00:49:49.675Z,99.90
2019-03-31T00:52:18.155Z,99.90
2019-03-31T00:54:46.606Z,99.90
2019-03-31T00:57:15.154Z,99.90
2019-03-31T00:59:43.681Z,99.90
2019-03-31T01:02:15.983Z,99.90
2019-03-31T01:04:44.859Z,99.90
2019-03-31T01:07:13.972Z,99.90
2019-03-31T01:09:43.294Z,99.90
2019-03-31T01:12:12.047Z,99.90
2019-03-31T01:14:40.662Z,99.90
2019-03-31T01:17:09.682Z,99.90
2019-03-31T01:19:38.915Z,99.90
2019-03-31T01:22:07.703Z,99.90
2019-03-31T01:24:36.258Z,99.90
2019-03-31T01:27:06.914Z,99.90
2019-03-31T01:29:35.816Z,99.90
2019-03-31T01:32:04.575Z,99.90
2019-03-31T01:34:33.103Z,99.90
2019-03-31T01:37:01.970Z,99.90
2019-03-31T01:39:31.688Z,99.90
2019-03-31T01:42:00.144Z,99.90
2019-03-31T01:44:29.024Z,99.90
2019-03-31T01:46:57.733Z,99.90
2019-03-31T01:49:26.531Z,99.90
2019-03-31T01:51:55.015Z,99.90
2019-03-31T01:54:23.547Z,99.90
2019-03-31T01:56:52.383Z,99.90
2019-03-31T01:59:20.834Z,99.90
2019-03-31T02:02:03.122Z,99.90
2019-03-31T02:04:19.494Z,99.90
2019-03-31T02:06:48.044Z,99.90
2019-03-31T02:09:16.496Z,99.90
2019-03-31T02:11:44.967Z,99.90
2019-03-31T02:14:13.418Z,99.90
2019-03-31T02:16:42.287Z,99.90
2019-03-31T02:19:10.742Z,99.90
2019-03-31T02:21:39.219Z,99.90
2019-03-31T02:24:07.683Z,99.90
2019-03-31T02:26:36.166Z,99.90
2019-03-31T02:29:04.895Z,99.90
2019-03-31T02:31:33.371Z,99.90
2019-03-31T02:34:01.823Z,99.90
2019-03-31T02:36:30.303Z,99.90
2019-03-31T02:38:58.832Z,99.90
2019-03-31T02:41:27.392Z,99.90
2019-03-31T02:43:55.848Z,99.90
2019-03-31T02:46:24.477Z,99.90
2019-03-31T02:48:52.941Z,99.90
2019-03-31T02:51:21.472Z,99.90
2019-03-31T02:53:50.035Z,99.90
2019-03-31T02:56:19.207Z,99.90
2019-03-31T02:58:48.509Z,99.90
2019-03-31T03:01:17.480Z,99.90
2019-03-31T03:03:47.705Z,99.90
2019-03-31T03:06:16.408Z,99.90
2019-03-31T03:08:46.963Z,99.90
2019-03-31T03:11:17.605Z,99.90
2019-03-31T03:13:49.080Z,99.90
2019-03-31T03:16:19.893Z,99.90
2019-03-31T03:18:48.771Z,99.90
2019-03-31T03:21:17.314Z,99.90
2019-03-31T03:23:46.164Z,99.90
2019-03-31T03:26:14.865Z,99.90
2019-03-31T03:28:43.396Z,99.90
2019-03-31T03:31:16.154Z,99.90
2019-03-31T03:33:42.656Z,99.90
2019-03-31T03:36:11.729Z,99.90
2019-03-31T03:38:40.328Z,99.90
2019-03-31T03:41:08.923Z,99.90
2019-03-31T03:43:54.280Z,99.90
2019-03-31T03:46:07.742Z,99.90
2019-03-31T03:48:36.363Z,99.90
2019-03-31T03:51:04.969Z,99.90
2019-03-31T03:53:33.665Z,99.90
2019-03-31T03:56:02.276Z,99.90
2019-03-31T03:58:30.833Z,99.90
2019-03-31T04:00:59.535Z,99.90
2019-03-31T04:03:30.710Z,99.90
2019-03-31T04:05:58.360Z,99.90
2019-03-31T04:08:26.916Z,99.90
2019-03-31T04:11:01.100Z,99.90
2019-03-31T04:13:29.659Z,99.90
2019-03-31T04:15:58.294Z,99.90
2019-03-31T04:18:27.174Z,99.90
2019-03-31T04:20:55.706Z,99.90
2019-03-31T04:23:24.548Z,99.90
2019-03-31T04:25:53.086Z,99.90
2019-03-31T04:28:21.622Z,99.90
2019-03-31T04:30:50.183Z,99.90
2019-03-31T04:33:18.719Z,99.90
2019-03-31T04:35:47.268Z,99.90
2019-03-31T04:38:15.914Z,99.90
2019-03-31T04:40:44.434Z,99.90
2019-03-31T04:43:13.320Z,99.90
2019-03-31T04:45:41.948Z,99.90
2019-03-31T04:48:10.485Z,99.90
2019-03-31T04:50:39.043Z,99.90
2019-03-31T04:53:07.538Z,99.90
2019-03-31T04:55:36.037Z,99.90
2019-03-31T04:58:04.516Z,99.90
2019-03-31T05:00:32.980Z,99.90
2019-03-31T05:03:01.540Z,99.90
2019-03-31T05:05:30.076Z,99.90
2019-03-31T05:07:58.851Z,99.90
2019-03-31T05:10:27.479Z,99.90
2019-03-31T05:12:56.325Z,99.90
2019-03-31T05:15:24.856Z,99.90
2019-03-31T05:17:53.317Z,99.90
2019-03-31T05:20:21.880Z,99.90
2019-03-31T05:22:52.845Z,99.90
2019-03-31T05:25:20.543Z,99.90
2019-03-31T05:27:49.006Z,99.90
2019-03-31T05:30:17.642Z,99.90
2019-03-31T05:32:46.171Z,99.90
2019-03-31T05:35:14.666Z,99.90
2019-03-31T05:37:50.794Z,99.90
2019-03-31T05:40:13.549Z,99.90
2019-03-31T05:42:42.084Z,99.90
2019-03-31T05:45:11.084Z,99.90
2019-03-31T05:47:39.550Z,99.90
2019-03-31T05:50:08.156Z,99.90
2019-03-31T05:52:36.711Z,99.90
2019-03-31T05:55:06.956Z,99.90
2019-03-31T05:57:35.439Z,99.90
2019-03-31T06:00:08.304Z,99.90
2019-03-31T06:02:36.790Z,99.90
2019-03-31T06:05:07.247Z,99.90
2019-03-31T06:07:36.120Z,99.90
2019-03-31T06:10:06.464Z,99.90
2019-03-31T06:12:34.920Z,99.90
2019-03-31T06:15:03.743Z,99.90
2019-03-31T06:17:32.279Z,99.90
2019-03-31T06:20:00.765Z,99.90
2019-03-31T06:22:29.305Z,99.90
2019-03-31T06:24:57.863Z,99.90
2019-03-31T06:27:26.324Z,99.90
2019-03-31T06:29:54.783Z,99.90
2019-03-31T06:32:23.263Z,99.90
2019-03-31T06:34:51.727Z,99.90
2019-03-31T06:37:20.283Z,99.90
2019-03-31T06:39:49.045Z,99.90
2019-03-31T06:42:17.608Z,99.90
2019-03-31T06:44:46.070Z,99.90
2019-03-31T06:47:14.630Z,99.90
2019-03-31T06:49:43.165Z,99.90
2019-03-31T06:52:11.651Z,99.90
2019-03-31T06:54:40.179Z,99.90
2019-03-31T06:57:08.926Z,99.90
2019-03-31T06:59:37.569Z,99.90
2019-03-31T07:02:06.172Z,99.90
2019-03-31T07:04:35.085Z,99.90
2019-03-31T07:07:03.611Z,99.90
2019-03-31T07:09:32.561Z,99.90
2019-03-31T07:12:01.019Z,99.90
2019-03-31T07:14:29.828Z,99.90
2019-03-31T07:16:58.325Z,99.90
2019-03-31T07:19:26.856Z,99.90
2019-03-31T07:21:55.346Z,99.90
2019-03-31T07:24:23.880Z,99.90
2019-03-31T07:26:52.603Z,99.90
2019-03-31T07:29:21.332Z,99.90
2019-03-31T07:31:49.820Z,99.90
2019-03-31T07:34:18.356Z,99.90
2019-03-31T07:36:47.109Z,99.90
2019-03-31T07:39:16.080Z,99.90
2019-03-31T07:41:44.748Z,99.90
2019-03-31T07:44:15.356Z,99.90
2019-03-31T07:46:43.772Z,99.90
2019-03-31T07:49:12.333Z,99.90
2019-03-31T07:51:41.148Z,99.90
2019-03-31T07:54:09.632Z,99.90
2019-03-31T07:56:38.177Z,99.90
2019-03-31T07:59:07.111Z,99.90
2019-03-31T08:01:35.644Z,99.90
2019-03-31T08:04:04.112Z,99.90
2019-03-31T08:06:32.679Z,99.90
2019-03-31T08:09:01.142Z,99.90
2019-03-31T08:11:29.704Z,99.90
2019-03-31T08:13:58.168Z,99.90
2019-03-31T08:16:26.656Z,99.90
2019-03-31T08:18:55.196Z,99.90
2019-03-31T08:21:23.684Z,99.90
2019-03-31T08:23:52.452Z,99.90
2019-03-31T08:26:21.024Z,99.90
2019-03-31T08:28:49.488Z,99.90
2019-03-31T08:31:18.288Z,99.90
2019-03-31T08:33:47.076Z,99.90
2019-03-31T08:36:15.543Z,99.90
2019-03-31T08:38:44.104Z,99.90
2019-03-31T08:41:12.568Z,99.90
2019-03-31T08:43:41.052Z,99.90
2019-03-31T08:46:09.588Z,99.90
2019-03-31T08:48:38.079Z,99.90
2019-03-31T08:51:06.616Z,99.90
2019-03-31T08:53:35.108Z,99.90
2019-03-31T08:56:03.573Z,99.90
2019-03-31T08:58:32.200Z,99.90
2019-03-31T09:01:02.384Z,99.90
2019-03-31T09:03:30.848Z,99.90
2019-03-31T09:06:02.299Z,99.90
2019-03-31T09:08:29.605Z,99.90
2019-03-31T09:10:58.164Z,99.90
2019-03-31T09:13:26.630Z,99.90
2019-03-31T09:15:55.530Z,99.90
2019-03-31T09:18:24.091Z,99.90
2019-03-31T09:20:52.579Z,99.90
2019-03-31T09:23:21.042Z,99.90
2019-03-31T09:25:49.615Z,99.90
2019-03-31T09:28:18.148Z,99.90
2019-03-31T09:30:47.084Z,99.90
2019-03-31T09:33:15.632Z,99.90
2019-03-31T09:35:44.168Z,99.90
2019-03-31T09:38:12.655Z,99.90
2019-03-31T09:40:41.196Z,99.90
2019-03-31T09:43:10.024Z,99.90
2019-03-31T09:45:38.557Z,99.90
2019-03-31T09:48:07.115Z,86.90
2019-03-31T09:50:35.577Z,67.70
2019-03-31T09:53:04.141Z,55.70
2019-03-31T09:55:32.684Z,47.20
2019-03-31T09:58:01.344Z,43.20
2019-03-31T10:00:50.899Z,40.70
2019-03-31T10:03:20.592Z,37.20
2019-03-31T10:05:49.571Z,34.00
2019-03-31T10:08:21.719Z,34.30
2019-03-31T10:10:48.523Z,32.40
2019-03-31T10:13:17.051Z,31.20
2019-03-31T10:15:45.540Z,30.40
2019-03-31T10:18:14.075Z,28.80
2019-03-31T10:20:42.632Z,27.60
2019-03-31T10:23:11.095Z,27.10
2019-03-31T10:25:39.649Z,26.60
2019-03-31T10:28:08.196Z,26.00
2019-03-31T10:30:39.291Z,25.80
2019-03-31T10:33:09.427Z,25.90
2019-03-31T10:35:38.112Z,26.40
2019-03-31T10:38:06.807Z,26.20
2019-03-31T10:40:35.484Z,25.10
2019-03-31T10:43:04.229Z,24.90
2019-03-31T10:45:32.751Z,24.80
2019-03-31T10:48:01.235Z,24.20
2019-03-31T10:50:29.699Z,24.00
2019-03-31T10:52:58.485Z,22.90
2019-03-31T10:55:27.093Z,22.70
2019-03-31T10:57:55.858Z,22.00
2019-03-31T11:00:35.174Z,22.10
2019-03-31T11:03:04.448Z,22.10
2019-03-31T11:05:33.214Z,22.20
2019-03-31T11:08:01.712Z,21.60
2019-03-31T11:10:30.342Z,20.90
2019-03-31T11:12:58.939Z,21.70
2019-03-31T11:15:27.940Z,21.70
2019-03-31T11:17:56.471Z,21.10
2019-03-31T11:20:24.968Z,20.90
2019-03-31T11:23:03.940Z,21.40
2019-03-31T11:25:32.503Z,21.70
2019-03-31T11:28:01.289Z,21.50
2019-03-31T11:30:29.771Z,21.10
2019-03-31T11:32:58.319Z,20.90
2019-03-31T11:35:26.771Z,20.90
2019-03-31T11:37:55.629Z,21.30
2019-03-31T11:40:24.158Z,21.00
2019-03-31T11:42:52.720Z,20.60
2019-03-31T11:45:21.684Z,20.30
2019-03-31T11:47:50.175Z,21.60
2019-03-31T11:50:18.980Z,21.00
2019-03-31T11:52:47.472Z,21.10
2019-03-31T11:55:16.080Z,21.00
2019-03-31T11:57:44.553Z,21.30
2019-03-31T12:00:15.093Z,22.10
2019-03-31T12:02:43.965Z,22.20
2019-03-31T12:05:13.146Z,22.90
2019-03-31T12:07:46.981Z,23.70
2019-03-31T12:10:12.292Z,24.00
2019-03-31T12:12:40.747Z,25.20
2019-03-31T12:15:09.679Z,25.40
2019-03-31T12:17:38.215Z,25.90
2019-03-31T12:20:08.335Z,25.90
2019-03-31T12:22:36.945Z,25.50
2019-03-31T12:25:08.950Z,26.00
2019-03-31T12:27:37.478Z,25.50
2019-03-31T12:30:09.481Z,25.40
2019-03-31T12:32:38.858Z,24.40
2019-03-31T12:35:08.016Z,23.00
2019-03-31T12:37:42.945Z,22.60
2019-03-31T12:40:09.028Z,22.20
2019-03-31T12:42:37.536Z,22.20
2019-03-31T12:45:07.200Z,22.00
2019-03-31T12:47:35.659Z,21.60
2019-03-31T12:50:06.280Z,21.10
2019-03-31T12:52:46.041Z,21.90
2019-03-31T12:55:06.040Z,23.10
2019-03-31T12:57:34.852Z,23.60
2019-03-31T13:00:04.958Z,24.30
2019-03-31T13:02:33.841Z,24.00
2019-03-31T13:05:02.401Z,25.00
2019-03-31T13:07:30.856Z,26.00
2019-03-31T13:09:59.336Z,27.10
2019-03-31T13:12:27.792Z,27.70
2019-03-31T13:14:56.280Z,28.20
2019-03-31T13:17:24.738Z,28.70
2019-03-31T13:19:53.196Z,29.10
2019-03-31T13:22:21.686Z,30.30
2019-03-31T13:24:50.215Z,29.70
2019-03-31T13:27:18.704Z,30.20
2019-03-31T13:29:47.167Z,31.90
2019-03-31T13:32:15.658Z,32.90
2019-03-31T13:34:44.581Z,33.70
2019-03-31T13:37:13.171Z,33.80
2019-03-31T13:39:41.635Z,34.70
2019-03-31T13:42:10.128Z,35.90
2019-03-31T13:44:38.675Z,36.20
2019-03-31T13:47:07.428Z,36.00
2019-03-31T13:49:35.924Z,35.60
2019-03-31T13:52:04.805Z,36.60
2019-03-31T13:54:33.439Z,36.20
2019-03-31T13:57:02.375Z,35.80
2019-03-31T13:59:31.779Z,36.90
2019-03-31T14:02:00.570Z,36.80
2019-03-31T14:04:29.248Z,35.50
2019-03-31T14:06:57.712Z,34.10
2019-03-31T14:09:26.203Z,31.80
2019-03-31T14:11:55.034Z,30.40
2019-03-31T14:14:23.523Z,29.50
2019-03-31T14:16:51.985Z,28.90
2019-03-31T14:19:20.472Z,28.60
2019-03-31T14:21:48.944Z,28.90
2019-03-31T14:24:17.412Z,28.90
2019-03-31T14:26:47.723Z,29.00
2019-03-31T14:29:16.450Z,29.30
2019-03-31T14:31:44.936Z,29.60
2019-03-31T14:34:13.523Z,30.00
2019-03-31T14:36:42.165Z,31.20
2019-03-31T14:39:10.964Z,30.40
2019-03-31T14:41:39.859Z,31.50
2019-03-31T14:44:08.472Z,31.30
2019-03-31T14:46:37.333Z,32.30
2019-03-31T14:49:05.788Z,32.60
2019-03-31T14:51:34.327Z,32.10
2019-03-31T14:54:02.811Z,32.90
2019-03-31T14:56:31.570Z,32.70
2019-03-31T14:59:00.124Z,33.40
2019-03-31T15:01:28.593Z,34.00
2019-03-31T15:03:57.416Z,33.40
2019-03-31T15:06:25.932Z,33.60
2019-03-31T15:08:54.878Z,33.30
2019-03-31T15:11:23.552Z,32.80
2019-03-31T15:13:52.115Z,32.80
2019-03-31T15:16:20.581Z,33.40
2019-03-31T15:18:49.532Z,32.50
2019-03-31T15:21:18.083Z,32.90
2019-03-31T15:23:46.808Z,33.20
2019-03-31T15:26:15.591Z,32.40
2019-03-31T15:28:45.497Z,32.70
2019-03-31T15:31:14.244Z,33.40
2019-03-31T15:33:42.699Z,33.40
2019-03-31T15:36:11.188Z,33.10
2019-03-31T15:38:39.662Z,33.40
2019-03-31T15:41:20.627Z,34.10
2019-03-31T15:43:38.411Z,34.10
2019-03-31T15:46:06.877Z,34.00
2019-03-31T15:48:35.364Z,34.30
2019-03-31T15:51:04.195Z,34.30
2019-03-31T15:53:32.760Z,35.20
2019-03-31T15:56:01.228Z,34.10
2019-03-31T15:58:30.152Z,34.80
2019-03-31T16:00:59.044Z,34.60
2019-03-31T16:03:27.960Z,35.10
2019-03-31T16:05:56.423Z,34.50
2019-03-31T16:08:24.907Z,34.90
2019-03-31T16:10:53.369Z,34.70
2019-03-31T16:13:22.372Z,34.50
2019-03-31T16:15:51.168Z,35.00
2019-03-31T16:18:19.699Z,34.80
2019-03-31T16:20:48.288Z,35.20
2019-03-31T16:23:16.744Z,35.00
2019-03-31T16:25:46.867Z,35.30
2019-03-31T16:28:15.348Z,34.70
2019-03-31T16:30:43.835Z,34.80
2019-03-31T16:33:12.368Z,34.60
2019-03-31T16:35:40.867Z,34.60
2019-03-31T16:38:09.776Z,34.00
2019-03-31T16:40:38.307Z,34.40
2019-03-31T16:43:06.791Z,34.80
2019-03-31T16:45:35.604Z,35.50
2019-03-31T16:48:04.596Z,36.20
2019-03-31T16:50:33.058Z,37.30
2019-03-31T16:53:01.551Z,38.60
2019-03-31T16:55:30.083Z,39.70
2019-03-31T16:57:58.576Z,41.00
2019-03-31T17:00:27.108Z,41.30
2019-03-31T17:02:55.572Z,42.00
2019-03-31T17:05:24.377Z,41.90
2019-03-31T17:07:52.911Z,42.30
2019-03-31T17:10:21.468Z,42.90
2019-03-31T17:12:49.938Z,43.00
2019-03-31T17:15:18.920Z,43.70
2019-03-31T17:17:47.452Z,44.20
2019-03-31T17:20:16.697Z,44.30
2019-03-31T17:22:45.159Z,44.60
2019-03-31T17:25:13.904Z,44.90
2019-03-31T17:27:42.365Z,45.30
2019-03-31T17:30:11.296Z,45.80
2019-03-31T17:32:39.819Z,46.30
2019-03-31T17:35:08.289Z,46.80
2019-03-31T17:37:36.772Z,47.30
2019-03-31T17:40:08.780Z,47.50
2019-03-31T17:42:37.343Z,48.00
2019-03-31T17:45:07.522Z,48.60
2019-03-31T17:47:36.079Z,49.30
2019-03-31T17:50:05.780Z,49.70
2019-03-31T17:52:34.384Z,50.00
2019-03-31T17:55:03.500Z,50.40
2019-03-31T17:57:32.063Z,50.90
2019-03-31T18:00:01.005Z,51.30
2019-03-31T18:02:29.565Z,51.70
2019-03-31T18:04:58.096Z,52.50
2019-03-31T18:07:26.627Z,52.80
2019-03-31T18:09:55.121Z,53.40
2019-03-31T18:12:23.571Z,54.10
2019-03-31T18:14:52.156Z,55.30
2019-03-31T18:17:20.620Z,55.50
2019-03-31T18:19:49.110Z,56.60
2019-03-31T18:22:17.579Z,57.20
2019-03-31T18:24:46.408Z,58.60
2019-03-31T18:27:14.943Z,60.20
2019-03-31T18:29:43.701Z,62.30
2019-03-31T18:32:13.136Z,65.20
2019-03-31T18:34:42.101Z,68.70
2019-03-31T18:37:10.928Z,72.60
2019-03-31T18:39:39.411Z,76.80
2019-03-31T18:42:07.875Z,81.00
2019-03-31T18:44:36.412Z,85.80
2019-03-31T18:47:04.977Z,90.60
2019-03-31T18:49:33.510Z,92.50
2019-03-31T18:52:02.141Z,94.90
2019-03-31T18:54:35.188Z,97.90
2019-03-31T18:57:05.716Z,99.90
2019-03-31T18:59:41.543Z,99.90
2019-03-31T19:02:28.219Z,99.90
2019-03-31T19:05:03.964Z,99.90
2019-03-31T19:07:34.460Z,99.90
2019-03-31T19:10:08.853Z,99.90
2019-03-31T19:12:39.407Z,99.90
2019-03-31T19:15:09.728Z,99.90
2019-03-31T19:17:56.253Z,99.90
2019-03-31T19:20:29.395Z,99.90
2019-03-31T19:23:14.600Z,99.90
2019-03-31T19:26:01.147Z,99.90
2019-03-31T19:28:37.067Z,99.90
2019-03-31T19:31:10.849Z,99.90
2019-03-31T19:33:47.048Z,99.90
2019-03-31T19:36:32.331Z,99.90
2019-03-31T19:39:14.919Z,99.90
2019-03-31T19:41:50.776Z,99.90
2019-03-31T19:44:36.264Z,99.90
2019-03-31T19:47:22.616Z,99.90
2019-03-31T19:49:58.580Z,99.90
2019-03-31T19:52:28.693Z,99.90
2019-03-31T19:55:07.737Z,99.90
2019-03-31T19:57:43.863Z,99.90
2019-03-31T20:00:31.320Z,99.90
2019-03-31T20:03:01.502Z,99.90
2019-03-31T20:05:49.761Z,99.90
2019-03-31T20:08:36.278Z,99.90
2019-03-31T20:11:21.551Z,99.90
2019-03-31T20:13:54.393Z,99.90
2019-03-31T20:16:40.724Z,99.90
2019-03-31T20:19:13.497Z,99.90
2019-03-31T20:21:43.675Z,99.90
2019-03-31T20:24:16.623Z,99.90
2019-03-31T20:26:49.756Z,99.90
2019-03-31T20:29:19.889Z,99.90
2019-03-31T20:31:55.936Z,99.90
2019-03-31T20:34:35.372Z,99.90
2019-03-31T20:37:08.376Z,99.90
2019-03-31T20:39:57.040Z,99.90
2019-03-31T20:42:31.640Z,99.90
2019-03-31T20:45:00.340Z,99.90
2019-03-31T20:47:28.975Z,99.90
2019-03-31T20:49:57.539Z,99.90
2019-03-31T20:52:26.104Z,99.90
2019-03-31T20:54:54.639Z,99.90
2019-03-31T20:57:23.128Z,99.90
2019-03-31T20:59:51.592Z,99.90
2019-03-31T21:02:20.051Z,99.90
2019-03-31T21:04:48.925Z,99.90
2019-03-31T21:07:17.464Z,99.90
2019-03-31T21:09:46.042Z,99.90
2019-03-31T21:12:14.570Z,99.90
2019-03-31T21:14:43.063Z,99.90
2019-03-31T21:17:11.600Z,99.90
2019-03-31T21:19:40.088Z,99.90
2019-03-31T21:22:08.879Z,99.90
2019-03-31T21:24:37.339Z,99.90
2019-03-31T21:27:05.828Z,99.90
2019-03-31T21:29:34.632Z,99.90
2019-03-31T21:32:03.211Z,99.90
2019-03-31T21:34:32.104Z,99.90
2019-03-31T21:37:00.671Z,99.90
2019-03-31T21:39:29.203Z,99.90
2019-03-31T21:41:57.765Z,99.90
2019-03-31T21:44:26.227Z,99.90
2019-03-31T21:46:56.084Z,99.90
2019-03-31T21:49:24.864Z,99.90
2019-03-31T21:51:53.332Z,99.90
2019-03-31T21:54:21.895Z,99.90
2019-03-31T21:56:50.364Z,99.90
2019-03-31T21:59:18.852Z,99.90
2019-03-31T22:01:47.796Z,99.90
2019-03-31T22:04:16.285Z,99.90
2019-03-31T22:06:44.744Z,99.90
2019-03-31T22:09:13.612Z,99.90
2019-03-31T22:11:42.500Z,99.90
2019-03-31T22:14:11.012Z,99.90
2019-03-31T22:16:39.640Z,99.90
2019-03-31T22:19:08.099Z,99.90
2019-03-31T22:21:36.669Z,99.90
2019-03-31T22:24:05.552Z,99.90
2019-03-31T22:26:34.109Z,99.90
2019-03-31T22:29:02.568Z,99.90
2019-03-31T22:31:31.127Z,99.90
2019-03-31T22:33:59.596Z,99.90
2019-03-31T22:36:28.151Z,99.90
2019-03-31T22:38:56.608Z,99.90
2019-03-31T22:41:25.139Z,99.90
2019-03-31T22:43:53.959Z,99.90
2019-03-31T22:46:22.496Z,99.90
2019-03-31T22:48:51.033Z,99.90
2019-03-31T22:51:19.599Z,99.90
2019-03-31T22:53:48.132Z,99.90
2019-03-31T22:56:17.113Z,99.90
2019-03-31T22:58:45.576Z,99.90
2019-03-31T23:01:14.176Z,99.90
2019-03-31T23:03:42.664Z,99.90
2019-03-31T23:06:11.195Z,99.90
2019-03-31T23:08:40.032Z,99.90
2019-03-31T23:11:08.496Z,99.90
2019-03-31T23:13:36.960Z,99.90
2019-03-31T23:16:05.617Z,99.90
2019-03-31T23:18:34.149Z,99.90
2019-03-31T23:21:02.717Z,99.90
2019-03-31T23:23:31.243Z,99.90
2019-03-31T23:25:59.705Z,99.90
2019-03-31T23:28:28.267Z,99.90
2019-03-31T23:30:56.800Z,99.90
2019-03-31T23:33:25.363Z,99.90
2019-03-31T23:35:53.888Z,99.90
2019-03-31T23:38:22.728Z,99.90
2019-03-31T23:40:51.268Z,99.90
2019-03-31T23:43:19.811Z,99.90
2019-03-31T23:45:48.427Z,99.90
2019-03-31T23:48:17.226Z,99.90
2019-03-31T23:50:45.783Z,99.90
2019-03-31T23:53:14.244Z,99.90
2019-03-31T23:55:42.876Z,99.90
2019-03-31T23:58:11.331Z,99.90
