createdAt,value
2017-10-29T00:01:02.635Z,3.73
2017-10-29T00:03:30.305Z,3.37
2017-10-29T00:05:57.918Z,10.23
2017-10-29T00:08:25.926Z,6.03
2017-10-29T00:10:53.694Z,5.83
2017-10-29T00:13:21.720Z,5.53
2017-10-29T00:15:49.698Z,6.20
2017-10-29T00:18:17.246Z,2.73
2017-10-29T00:20:44.862Z,2.33
2017-10-29T00:23:12.424Z,8.10
2017-10-29T00:25:39.994Z,5.87
2017-10-29T00:28:07.614Z,5.63
2017-10-29T00:30:35.192Z,4.30
2017-10-29T00:33:02.842Z,2.80
2017-10-29T00:35:30.415Z,8.63
2017-10-29T00:37:57.999Z,3.93
2017-10-29T00:40:26.382Z,7.90
2017-10-29T00:42:54.270Z,5.20
2017-10-29T00:45:21.844Z,4.13
2017-10-29T00:47:49.414Z,3.50
2017-10-29T00:50:16.991Z,3.80
2017-10-29T00:52:44.554Z,3.90
2017-10-29T00:55:12.145Z,5.27
2017-10-29T00:57:40.061Z,5.83
2017-10-29T01:00:07.641Z,2.77
2017-10-29T01:02:35.233Z,2.83
2017-10-29T01:05:02.785Z,6.70
2017-10-29T01:07:30.435Z,3.67
2017-10-29T01:09:58.058Z,6.17
2017-10-29T01:12:27.278Z,4.87
2017-10-29T01:14:54.865Z,3.37
2017-10-29T01:17:22.428Z,3.20
2017-10-29T01:19:50.131Z,3.43
2017-10-29T01:22:18.138Z,3.90
2017-10-29T01:24:47.206Z,4.67
2017-10-29T01:27:14.762Z,7.83
2017-10-29T01:29:42.344Z,5.27
2017-10-29T01:32:09.932Z,7.00
2017-10-29T01:34:37.671Z,4.20
2017-10-29T01:37:05.255Z,4.30
2017-10-29T01:39:33.169Z,6.93
2017-10-29T01:42:00.826Z,4.63
2017-10-29T01:44:28.385Z,5.90
2017-10-29T01:46:55.973Z,4.43
2017-10-29T01:49:23.527Z,2.80
2017-10-29T01:51:51.108Z,7.80
2017-10-29T01:54:18.661Z,3.30
2017-10-29T01:56:46.258Z,5.17
2017-10-29T01:59:13.832Z,5.23
2017-10-29T02:01:41.720Z,3.80
2017-10-29T02:04:09.279Z,4.33
2017-10-29T02:06:37.499Z,6.10
2017-10-29T02:09:05.105Z,3.00
2017-10-29T02:11:32.664Z,13.00
2017-10-29T02:14:00.265Z,5.50
2017-10-29T02:16:27.934Z,3.30
2017-10-29T02:18:55.517Z,4.40
2017-10-29T02:21:23.069Z,3.53
2017-10-29T02:23:51.095Z,2.80
2017-10-29T02:26:19.137Z,6.13
2017-10-29T02:28:46.712Z,3.80
2017-10-29T02:31:14.375Z,2.80
2017-10-29T02:33:41.941Z,3.70
2017-10-29T02:36:09.663Z,4.10
2017-10-29T02:38:37.782Z,3.20
2017-10-29T02:41:05.563Z,4.03
2017-10-29T02:43:33.637Z,2.90
2017-10-29T02:46:01.465Z,2.27
2017-10-29T02:48:29.021Z,5.23
2017-10-29T02:50:56.575Z,3.13
2017-10-29T02:53:24.219Z,2.50
2017-10-29T02:55:53.168Z,3.40
2017-10-29T02:58:20.739Z,3.90
2017-10-29T03:00:48.658Z,2.20
2017-10-29T03:03:16.561Z,2.83
2017-10-29T03:05:45.485Z,2.50
2017-10-29T03:08:13.213Z,2.60
2017-10-29T03:10:40.813Z,2.90
2017-10-29T03:13:08.435Z,3.37
2017-10-29T03:15:36.399Z,3.87
2017-10-29T03:18:03.969Z,5.30
2017-10-29T03:20:31.947Z,2.57
2017-10-29T03:22:59.537Z,3.10
2017-10-29T03:25:27.443Z,2.10
2017-10-29T03:27:55.033Z,3.17
2017-10-29T03:30:22.600Z,3.97
2017-10-29T03:32:50.163Z,7.23
2017-10-29T03:35:18.109Z,2.40
2017-10-29T03:37:45.977Z,1.83
2017-10-29T03:40:13.576Z,4.37
2017-10-29T03:42:41.130Z,3.07
2017-10-29T03:45:09.121Z,4.20
2017-10-29T03:47:36.674Z,3.90
2017-10-29T03:50:04.252Z,4.93
2017-10-29T03:52:31.818Z,3.67
2017-10-29T03:54:59.407Z,6.33
2017-10-29T03:57:27.027Z,4.60
2017-10-29T03:59:54.927Z,3.13
2017-10-29T04:02:23.771Z,2.23
2017-10-29T04:04:51.329Z,5.63
2017-10-29T04:07:19.229Z,4.13
2017-10-29T04:09:46.782Z,5.70
2017-10-29T04:12:14.343Z,4.17
2017-10-29T04:14:42.234Z,3.07
2017-10-29T04:17:09.819Z,3.00
2017-10-29T04:19:37.373Z,5.13
2017-10-29T04:22:07.239Z,2.97
2017-10-29T04:24:34.822Z,6.43
2017-10-29T04:27:02.381Z,3.50
2017-10-29T04:29:30.376Z,3.10
2017-10-29T04:31:57.948Z,2.50
2017-10-29T04:34:25.547Z,3.43
2017-10-29T04:36:53.543Z,5.33
2017-10-29T04:39:21.189Z,4.60
2017-10-29T04:41:48.785Z,3.60
2017-10-29T04:44:16.787Z,3.33
2017-10-29T04:46:44.813Z,1.90
2017-10-29T04:49:12.405Z,4.10
2017-10-29T04:51:40.351Z,1.70
2017-10-29T04:54:08.017Z,6.80
2017-10-29T04:56:35.971Z,2.27
2017-10-29T04:59:03.518Z,4.70
2017-10-29T05:01:31.423Z,3.60
2017-10-29T05:03:59.359Z,2.70
2017-10-29T05:06:26.924Z,2.87
2017-10-29T05:08:54.523Z,3.07
2017-10-29T05:11:22.074Z,4.80
2017-10-29T05:13:51.766Z,5.63
2017-10-29T05:16:19.337Z,4.70
2017-10-29T05:18:48.405Z,3.97
2017-10-29T05:21:15.995Z,4.80
2017-10-29T05:23:44.179Z,5.20
2017-10-29T05:26:12.072Z,3.83
2017-10-29T05:28:41.473Z,2.57
2017-10-29T05:31:09.045Z,3.23
2017-10-29T05:33:36.600Z,4.00
2017-10-29T05:36:04.193Z,4.87
2017-10-29T05:38:31.758Z,5.57
2017-10-29T05:40:59.354Z,2.10
2017-10-29T05:43:26.907Z,2.47
2017-10-29T05:45:54.474Z,4.23
2017-10-29T05:48:22.076Z,1.83
2017-10-29T05:50:51.466Z,2.57
2017-10-29T05:53:19.167Z,1.67
2017-10-29T05:55:46.738Z,2.07
2017-10-29T05:58:15.116Z,1.50
2017-10-29T06:00:42.757Z,3.00
2017-10-29T06:03:10.657Z,3.97
2017-10-29T06:05:38.260Z,3.43
2017-10-29T06:08:05.914Z,4.00
2017-10-29T06:10:33.512Z,1.80
2017-10-29T06:13:01.084Z,3.77
2017-10-29T06:15:28.696Z,2.80
2017-10-29T06:17:56.282Z,7.00
2017-10-29T06:20:23.874Z,1.93
2017-10-29T06:22:51.414Z,2.40
2017-10-29T06:25:19.012Z,2.23
2017-10-29T06:27:46.568Z,1.63
2017-10-29T06:30:14.125Z,3.80
2017-10-29T06:32:41.727Z,3.37
2017-10-29T06:35:09.303Z,5.03
2017-10-29T06:37:36.918Z,2.27
2017-10-29T06:40:04.485Z,4.50
2017-10-29T06:42:32.798Z,3.73
2017-10-29T06:45:00.366Z,3.10
2017-10-29T06:47:27.920Z,1.67
2017-10-29T06:49:55.524Z,3.40
2017-10-29T06:52:23.208Z,3.87
2017-10-29T06:54:50.832Z,1.80
2017-10-29T06:57:18.746Z,3.00
2017-10-29T06:59:46.386Z,2.80
2017-10-29T07:02:13.974Z,2.60
2017-10-29T07:04:41.572Z,2.80
2017-10-29T07:07:09.500Z,4.53
2017-10-29T07:09:37.053Z,3.20
2017-10-29T07:12:04.674Z,2.13
2017-10-29T07:14:33.018Z,2.23
2017-10-29T07:17:01.196Z,2.20
2017-10-29T07:19:28.759Z,2.00
2017-10-29T07:21:56.682Z,2.57
2017-10-29T07:24:24.285Z,6.30
2017-10-29T07:26:52.034Z,2.00
2017-10-29T07:29:19.638Z,2.93
2017-10-29T07:31:47.700Z,5.53
2017-10-29T07:34:15.696Z,1.93
2017-10-29T07:36:43.288Z,1.77
2017-10-29T07:39:10.913Z,2.20
2017-10-29T07:41:38.884Z,1.70
2017-10-29T07:44:06.846Z,1.33
2017-10-29T07:46:34.845Z,1.73
2017-10-29T07:49:02.460Z,1.90
2017-10-29T07:51:30.436Z,2.93
2017-10-29T07:53:57.991Z,1.53
2017-10-29T07:56:26.024Z,1.57
2017-10-29T07:58:53.601Z,3.70
2017-10-29T08:01:21.201Z,1.67
2017-10-29T08:03:49.212Z,2.73
2017-10-29T08:06:16.812Z,4.43
2017-10-29T08:08:44.408Z,2.93
2017-10-29T08:11:12.542Z,1.40
2017-10-29T08:13:40.133Z,1.60
2017-10-29T08:16:07.720Z,3.10
2017-10-29T08:18:35.315Z,1.50
2017-10-29T08:21:02.874Z,5.20
2017-10-29T08:23:30.476Z,1.53
2017-10-29T08:25:58.070Z,2.00
2017-10-29T08:28:25.999Z,1.50
2017-10-29T08:30:53.664Z,1.50
2017-10-29T08:33:21.377Z,5.20
2017-10-29T08:35:49.465Z,3.80
2017-10-29T08:38:17.041Z,2.40
2017-10-29T08:40:44.663Z,1.43
2017-10-29T08:43:12.883Z,2.70
2017-10-29T08:45:40.501Z,2.03
2017-10-29T08:48:08.094Z,1.67
2017-10-29T08:50:35.678Z,5.13
2017-10-29T08:53:03.320Z,3.70
2017-10-29T08:55:30.923Z,1.60
2017-10-29T08:57:58.595Z,1.33
2017-10-29T09:00:26.640Z,1.90
2017-10-29T09:02:54.341Z,1.47
2017-10-29T09:05:21.950Z,1.70
2017-10-29T09:07:49.529Z,2.40
2017-10-29T09:10:17.139Z,2.00
2017-10-29T09:12:44.745Z,2.10
2017-10-29T09:15:12.377Z,1.50
2017-10-29T09:17:40.405Z,1.70
2017-10-29T09:20:08.017Z,2.10
2017-10-29T09:22:35.605Z,1.50
2017-10-29T09:25:05.784Z,2.60
2017-10-29T09:27:33.910Z,2.07
2017-10-29T09:30:01.479Z,3.30
2017-10-29T09:32:29.061Z,1.63
2017-10-29T09:34:56.652Z,2.80
2017-10-29T09:37:24.290Z,2.03
2017-10-29T09:39:51.876Z,1.20
2017-10-29T09:42:19.768Z,1.80
2017-10-29T09:44:47.378Z,1.63
2017-10-29T09:47:14.996Z,1.33
2017-10-29T09:49:43.004Z,1.40
2017-10-29T09:52:10.744Z,1.40
2017-10-29T09:54:38.333Z,2.50
2017-10-29T09:57:06.019Z,1.37
2017-10-29T09:59:33.608Z,2.43
2017-10-29T10:02:01.199Z,1.43
2017-10-29T10:04:28.775Z,1.47
2017-10-29T10:06:56.846Z,1.83
2017-10-29T10:09:24.447Z,1.00
2017-10-29T10:11:52.028Z,1.20
2017-10-29T10:14:20.195Z,1.03
2017-10-29T10:16:47.971Z,1.73
2017-10-29T10:19:16.489Z,4.60
2017-10-29T10:21:44.048Z,4.50
2017-10-29T10:24:11.649Z,6.83
2017-10-29T10:26:39.237Z,4.07
2017-10-29T10:29:08.852Z,5.17
2017-10-29T10:31:36.505Z,5.13
2017-10-29T10:34:04.098Z,6.33
2017-10-29T10:36:31.750Z,3.97
2017-10-29T10:38:59.388Z,4.63
2017-10-29T10:41:27.011Z,7.90
2017-10-29T10:43:54.799Z,6.60
2017-10-29T10:46:23.148Z,8.67
2017-10-29T10:48:52.140Z,7.23
2017-10-29T10:51:19.761Z,5.50
2017-10-29T10:53:47.396Z,7.43
2017-10-29T10:56:15.159Z,6.07
2017-10-29T10:58:43.094Z,10.30
2017-10-29T11:01:11.155Z,5.17
2017-10-29T11:03:38.728Z,6.67
2017-10-29T11:06:06.432Z,7.37
2017-10-29T11:08:34.017Z,7.07
2017-10-29T11:11:02.421Z,7.00
2017-10-29T11:13:30.163Z,5.67
2017-10-29T11:15:58.131Z,7.00
2017-10-29T11:18:25.745Z,8.30
2017-10-29T11:20:53.772Z,5.03
2017-10-29T11:23:21.352Z,6.60
2017-10-29T11:25:49.113Z,4.57
2017-10-29T11:28:17.044Z,8.80
2017-10-29T11:30:44.665Z,8.60
2017-10-29T11:33:12.330Z,8.23
2017-10-29T11:35:40.325Z,3.70
2017-10-29T11:38:08.086Z,7.37
2017-10-29T11:40:35.916Z,3.70
2017-10-29T11:43:03.909Z,3.70
2017-10-29T11:45:31.537Z,6.33
2017-10-29T11:47:59.146Z,8.60
2017-10-29T11:50:27.146Z,4.27
2017-10-29T11:52:56.522Z,5.00
2017-10-29T11:55:24.198Z,10.20
2017-10-29T11:57:52.365Z,6.00
2017-10-29T12:00:19.984Z,7.77
2017-10-29T12:02:47.641Z,10.53
2017-10-29T12:05:15.653Z,9.40
2017-10-29T12:07:43.335Z,5.57
2017-10-29T12:10:10.960Z,10.03
2017-10-29T12:12:38.627Z,6.13
2017-10-29T12:15:08.370Z,6.80
2017-10-29T12:17:35.962Z,7.47
2017-10-29T12:20:03.608Z,11.97
2017-10-29T12:22:31.252Z,7.23
2017-10-29T12:24:58.885Z,10.97
2017-10-29T12:27:26.837Z,10.00
2017-10-29T12:29:54.559Z,8.57
2017-10-29T12:32:22.186Z,13.10
2017-10-29T12:34:50.507Z,10.33
2017-10-29T12:37:18.470Z,7.53
2017-10-29T12:39:46.221Z,11.30
2017-10-29T12:42:13.837Z,4.07
2017-10-29T12:44:42.216Z,7.00
2017-10-29T12:47:10.207Z,7.50
2017-10-29T12:49:37.835Z,11.33
2017-10-29T12:52:05.623Z,9.30
2017-10-29T12:54:33.297Z,8.13
2017-10-29T12:57:00.985Z,7.40
2017-10-29T12:59:28.651Z,14.43
2017-10-29T13:01:56.582Z,7.67
2017-10-29T13:04:24.232Z,4.97
2017-10-29T13:06:51.870Z,16.17
2017-10-29T13:09:19.526Z,8.20
2017-10-29T13:11:47.195Z,9.53
2017-10-29T13:14:17.691Z,6.80
2017-10-29T13:16:45.866Z,8.00
2017-10-29T13:19:14.242Z,9.90
2017-10-29T13:21:41.886Z,10.60
2017-10-29T13:24:09.489Z,10.67
2017-10-29T13:26:37.141Z,8.27
2017-10-29T13:29:04.840Z,7.93
2017-10-29T13:31:32.447Z,9.63
2017-10-29T13:34:00.193Z,12.73
2017-10-29T13:36:28.255Z,12.03
2017-10-29T13:38:55.864Z,9.80
2017-10-29T13:41:23.486Z,11.20
2017-10-29T13:43:51.092Z,7.70
2017-10-29T13:46:18.726Z,11.83
2017-10-29T13:48:46.358Z,13.83
2017-10-29T13:51:13.940Z,12.43
2017-10-29T13:53:41.564Z,10.93
2017-10-29T13:56:09.129Z,10.23
2017-10-29T13:58:36.789Z,10.13
2017-10-29T14:01:04.416Z,14.53
2017-10-29T14:03:32.088Z,12.63
2017-10-29T14:05:59.765Z,8.73
2017-10-29T14:08:27.382Z,15.90
2017-10-29T14:10:55.037Z,10.37
2017-10-29T14:13:22.667Z,10.10
2017-10-29T14:15:51.693Z,8.80
2017-10-29T14:18:21.063Z,9.40
2017-10-29T14:20:49.470Z,7.37
2017-10-29T14:23:17.139Z,11.23
2017-10-29T14:25:44.757Z,7.90
2017-10-29T14:28:12.464Z,8.33
2017-10-29T14:30:40.440Z,8.60
2017-10-29T14:33:08.190Z,10.93
2017-10-29T14:35:36.033Z,10.47
2017-10-29T14:38:03.750Z,6.50
2017-10-29T14:40:31.398Z,9.97
2017-10-29T14:42:59.150Z,9.50
2017-10-29T14:45:27.187Z,13.43
2017-10-29T14:47:54.827Z,13.37
2017-10-29T14:50:22.489Z,10.47
2017-10-29T14:52:50.666Z,14.03
2017-10-29T14:55:18.326Z,9.50
2017-10-29T14:57:45.968Z,11.23
2017-10-29T15:00:13.634Z,9.20
2017-10-29T15:02:41.744Z,13.23
2017-10-29T15:05:09.505Z,9.50
2017-10-29T15:07:37.306Z,11.93
2017-10-29T15:10:04.942Z,7.77
2017-10-29T15:12:32.634Z,8.90
2017-10-29T15:15:00.256Z,10.97
2017-10-29T15:17:27.952Z,6.93
2017-10-29T15:19:57.031Z,10.43
2017-10-29T15:22:25.109Z,9.67
2017-10-29T15:24:52.955Z,10.73
2017-10-29T15:27:21.181Z,11.77
2017-10-29T15:29:49.145Z,10.93
2017-10-29T15:32:16.832Z,12.73
2017-10-29T15:34:44.502Z,10.73
2017-10-29T15:37:12.305Z,6.67
2017-10-29T15:39:39.964Z,7.33
2017-10-29T15:42:07.725Z,8.43
2017-10-29T15:44:35.488Z,7.90
2017-10-29T15:47:04.109Z,13.13
2017-10-29T15:49:31.800Z,9.27
2017-10-29T15:52:01.857Z,11.90
2017-10-29T16:07:35.110Z,10.73
2017-10-29T16:10:03.322Z,9.53
2017-10-29T16:12:31.022Z,9.97
2017-10-29T16:15:00.788Z,6.93
2017-10-29T16:17:29.016Z,9.83
2017-10-29T16:19:56.813Z,12.30
2017-10-29T16:22:25.142Z,8.73
2017-10-29T16:24:52.835Z,11.53
2017-10-29T16:27:20.526Z,16.60
2017-10-29T16:29:48.482Z,14.10
2017-10-29T16:32:18.912Z,6.60
2017-10-29T16:34:46.634Z,14.47
2017-10-29T16:37:14.477Z,12.97
2017-10-29T16:39:42.294Z,19.00
2017-10-29T16:42:10.468Z,9.10
2017-10-29T16:44:38.334Z,9.43
2017-10-29T16:47:08.006Z,12.60
2017-10-29T16:49:36.194Z,12.40
2017-10-29T16:52:04.439Z,8.50
2017-10-29T16:54:32.610Z,5.87
2017-10-29T16:57:00.812Z,14.03
2017-10-29T16:59:28.664Z,11.27
2017-10-29T17:01:56.528Z,10.10
2017-10-29T17:04:25.564Z,9.10
2017-10-29T17:06:53.317Z,14.80
2017-10-29T17:09:21.260Z,9.80
2017-10-29T17:11:49.107Z,8.47
2017-10-29T17:14:18.238Z,12.70
2017-10-29T17:16:46.277Z,12.30
2017-10-29T17:19:14.041Z,10.73
2017-10-29T17:21:41.841Z,10.60
2017-10-29T17:24:09.564Z,12.37
2017-10-29T17:26:37.927Z,11.30
2017-10-29T17:29:05.663Z,10.70
2017-10-29T17:31:33.356Z,11.10
2017-10-29T17:34:01.436Z,12.93
2017-10-29T17:36:29.353Z,8.50
2017-10-29T17:38:57.106Z,11.37
2017-10-29T17:41:25.274Z,8.53
2017-10-29T17:43:53.152Z,8.97
2017-10-29T17:46:21.168Z,10.47
2017-10-29T17:48:49.378Z,7.90
2017-10-29T17:51:20.006Z,7.93
2017-10-29T17:53:47.874Z,10.77
2017-10-29T17:56:15.664Z,11.20
2017-10-29T17:58:43.559Z,5.53
2017-10-29T18:01:11.374Z,10.57
2017-10-29T18:03:39.069Z,13.93
2017-10-29T18:06:06.798Z,6.90
2017-10-29T18:08:34.608Z,8.87
2017-10-29T18:11:02.426Z,8.20
2017-10-29T18:13:30.218Z,5.97
2017-10-29T18:15:58.195Z,12.33
2017-10-29T18:18:26.160Z,12.73
2017-10-29T18:20:53.939Z,7.40
2017-10-29T18:23:21.903Z,10.43
2017-10-29T18:25:49.983Z,11.70
2017-10-29T18:28:17.777Z,10.77
2017-10-29T18:30:45.543Z,14.50
2017-10-29T18:33:13.352Z,11.00
2017-10-29T18:35:41.133Z,12.30
2017-10-29T18:38:08.982Z,14.23
2017-10-29T18:40:37.067Z,12.33
2017-10-29T18:43:04.920Z,10.40
2017-10-29T18:45:32.744Z,9.70
2017-10-29T18:48:00.755Z,13.00
2017-10-29T18:50:28.636Z,15.83
2017-10-29T18:52:56.865Z,10.70
2017-10-29T18:55:24.727Z,11.27
2017-10-29T18:57:52.633Z,19.50
2017-10-29T19:00:20.572Z,12.87
2017-10-29T19:02:48.486Z,10.07
2017-10-29T19:05:16.555Z,10.37
2017-10-29T19:07:44.524Z,12.43
2017-10-29T19:10:12.499Z,7.63
2017-10-29T19:12:40.352Z,11.57
2017-10-29T19:15:08.614Z,7.80
2017-10-29T19:17:37.439Z,12.90
2017-10-29T19:20:05.205Z,12.87
2017-10-29T19:22:36.229Z,9.03
2017-10-29T19:25:04.143Z,9.90
2017-10-29T19:27:31.950Z,10.07
2017-10-29T19:30:00.621Z,10.13
2017-10-29T19:32:29.843Z,8.20
2017-10-29T19:34:58.286Z,11.30
2017-10-29T19:37:27.050Z,9.33
2017-10-29T19:39:54.908Z,7.87
2017-10-29T19:42:24.019Z,7.63
2017-10-29T19:44:51.975Z,11.47
2017-10-29T19:47:19.878Z,9.60
2017-10-29T19:49:47.893Z,9.03
2017-10-29T19:52:15.878Z,14.20
2017-10-29T19:54:43.848Z,6.57
2017-10-29T19:57:11.760Z,11.63
2017-10-29T19:59:41.411Z,6.23
2017-10-29T20:02:09.310Z,7.10
2017-10-29T20:04:39.158Z,12.03
2017-10-29T20:07:07.977Z,9.47
2017-10-29T20:09:35.947Z,11.77
2017-10-29T20:12:04.415Z,9.23
2017-10-29T20:14:32.279Z,7.70
2017-10-29T20:17:00.232Z,14.00
2017-10-29T20:19:28.338Z,9.93
2017-10-29T20:21:56.301Z,9.13
2017-10-29T20:24:24.931Z,8.40
2017-10-29T20:26:52.890Z,15.73
2017-10-29T20:29:21.367Z,10.90
2017-10-29T20:31:50.436Z,15.30
2017-10-29T20:34:19.471Z,13.53
2017-10-29T20:36:50.352Z,10.03
2017-10-29T20:55:38.597Z,14.00
2017-10-29T20:58:06.592Z,10.77
2017-10-29T21:00:35.589Z,11.67
2017-10-29T21:03:04.397Z,10.13
2017-10-29T21:05:32.235Z,13.63
2017-10-29T21:08:00.076Z,8.10
2017-10-29T21:10:28.006Z,9.10
2017-10-29T21:12:55.840Z,9.00
2017-10-29T21:15:23.623Z,9.50
2017-10-29T21:17:51.586Z,9.43
2017-10-29T21:20:20.346Z,11.20
2017-10-29T21:22:48.224Z,13.40
2017-10-29T21:25:16.199Z,12.13
2017-10-29T21:27:43.903Z,9.83
2017-10-29T21:30:12.014Z,13.57
2017-10-29T21:32:39.809Z,9.17
2017-10-29T21:35:07.772Z,9.33
2017-10-29T21:37:35.544Z,8.73
2017-10-29T21:40:03.999Z,10.03
2017-10-29T21:42:31.965Z,16.63
2017-10-29T21:44:59.710Z,11.93
2017-10-29T21:47:27.586Z,13.23
2017-10-29T21:49:55.676Z,12.30
2017-10-29T21:52:23.410Z,9.73
2017-10-29T21:54:51.079Z,12.63
2017-10-29T21:57:18.803Z,8.93
2017-10-29T21:59:46.439Z,9.40
2017-10-29T22:02:14.135Z,9.33
2017-10-29T22:04:41.766Z,17.87
2017-10-29T22:07:09.379Z,10.70
2017-10-29T22:09:37.385Z,10.90
2017-10-29T22:12:05.050Z,12.57
2017-10-29T22:14:32.711Z,11.47
2017-10-29T22:17:00.320Z,11.20
2017-10-29T22:19:27.927Z,14.23
2017-10-29T22:21:55.728Z,10.33
2017-10-29T22:24:23.307Z,7.03
2017-10-29T22:26:50.882Z,13.40
2017-10-29T22:29:18.896Z,10.33
2017-10-29T22:31:46.544Z,14.40
2017-10-29T22:34:15.627Z,11.90
2017-10-29T22:36:43.208Z,10.80
2017-10-29T22:39:11.999Z,8.73
2017-10-29T22:41:39.584Z,12.23
2017-10-29T22:44:07.294Z,16.40
2017-10-29T22:46:34.919Z,7.83
2017-10-29T22:49:02.493Z,10.53
2017-10-29T22:51:30.845Z,17.77
2017-10-29T22:53:58.415Z,7.33
2017-10-29T22:56:26.002Z,13.23
2017-10-29T22:58:53.596Z,14.43
2017-10-29T23:01:21.188Z,9.87
2017-10-29T23:03:48.792Z,11.30
2017-10-29T23:06:28.295Z,8.00
2017-10-29T23:08:55.875Z,17.20
2017-10-29T23:11:23.460Z,9.77
2017-10-29T23:13:51.333Z,10.50
2017-10-29T23:16:18.915Z,13.87
2017-10-29T23:18:47.043Z,7.80
2017-10-29T23:21:14.641Z,8.20
2017-10-29T23:23:42.243Z,9.80
2017-10-29T23:26:11.774Z,15.33
2017-10-29T23:28:39.331Z,13.30
2017-10-29T23:31:06.906Z,11.00
2017-10-29T23:33:34.475Z,8.17
2017-10-29T23:36:02.460Z,8.27
2017-10-29T23:38:30.053Z,7.97
2017-10-29T23:40:57.629Z,10.73
2017-10-29T23:43:25.288Z,14.83
2017-10-29T23:45:52.871Z,11.03
2017-10-29T23:48:20.467Z,10.63
2017-10-29T23:50:48.041Z,16.00
2017-10-29T23:53:15.635Z,12.20
2017-10-29T23:55:43.211Z,7.83
2017-10-29T23:58:11.120Z,19.93
