createdAt,value
2019-05-02T00:09:33.475Z,100.00
2019-05-02T00:19:37.629Z,100.00
2019-05-02T00:29:42.215Z,100.00
2019-05-02T00:39:49.185Z,100.00
2019-05-02T00:49:53.029Z,100.00
2019-05-02T00:59:57.543Z,100.00
2019-05-02T01:10:02.295Z,100.00
2019-05-02T01:20:08.351Z,100.00
2019-05-02T01:30:31.270Z,100.00
2019-05-02T01:40:35.886Z,100.00
2019-05-02T01:50:40.332Z,99.68
2019-05-02T02:00:45.972Z,98.59
2019-05-02T02:10:56.448Z,100.00
2019-05-02T02:21:02.683Z,100.00
2019-05-02T02:31:08.210Z,100.00
2019-05-02T02:41:14.790Z,100.00
2019-05-02T02:51:23.586Z,100.00
2019-05-02T03:01:28.677Z,100.00
2019-05-02T03:11:34.251Z,100.00
2019-05-02T03:21:40.595Z,100.00
2019-05-02T03:31:45.483Z,100.00
2019-05-02T03:41:55.435Z,100.00
2019-05-02T03:52:03.128Z,100.00
2019-05-02T04:02:03.190Z,100.00
2019-05-02T04:12:18.521Z,100.00
2019-05-02T04:22:15.575Z,100.00
2019-05-02T04:32:20.207Z,99.79
2019-05-02T04:42:24.709Z,98.11
2019-05-02T04:52:29.263Z,95.82
2019-05-02T05:02:36.525Z,95.15
2019-05-02T05:12:41.814Z,93.38
2019-05-02T05:22:47.908Z,93.45
2019-05-02T05:32:52.523Z,90.22
2019-05-02T05:42:57.432Z,88.83
2019-05-02T05:53:01.897Z,87.65
2019-05-02T06:03:13.024Z,86.56
2019-05-02T06:13:12.933Z,86.04
2019-05-02T06:23:17.483Z,84.49
2019-05-02T06:33:25.917Z,84.07
2019-05-02T06:43:29.155Z,83.63
2019-05-02T06:53:35.182Z,81.61
2019-05-02T07:03:41.245Z,80.23
2019-05-02T07:13:47.065Z,78.52
2019-05-02T07:23:53.759Z,77.65
2019-05-02T07:33:57.790Z,76.59
2019-05-02T07:44:04.394Z,74.76
2019-05-02T07:54:08.517Z,76.50
2019-05-02T08:04:13.082Z,73.72
2019-05-02T08:14:18.643Z,70.93
2019-05-02T08:24:23.128Z,69.68
2019-05-02T08:34:33.578Z,66.67
2019-05-02T08:44:50.327Z,62.06
2019-05-02T08:54:44.506Z,64.08
2019-05-02T09:04:58.229Z,65.32
2019-05-02T09:14:55.659Z,63.49
2019-05-02T09:25:02.130Z,62.16
2019-05-02T09:35:07.031Z,60.05
2019-05-02T09:45:16.689Z,59.88
2019-05-02T09:55:22.624Z,59.57
2019-05-02T10:05:27.609Z,59.54
2019-05-02T10:15:32.802Z,58.63
2019-05-02T10:25:38.842Z,57.47
2019-05-02T10:35:45.608Z,54.57
2019-05-02T10:45:56.603Z,55.96
2019-05-02T10:56:02.668Z,52.90
2019-05-02T11:06:08.913Z,51.89
2019-05-02T11:16:24.085Z,50.28
2019-05-02T11:26:29.073Z,46.88
2019-05-02T11:36:33.682Z,43.53
2019-05-02T11:46:42.892Z,38.01
2019-05-02T11:56:49.226Z,36.88
2019-05-02T12:07:00.972Z,35.13
2019-05-02T12:16:59.299Z,35.13
2019-05-02T12:27:05.007Z,36.63
2019-05-02T12:37:09.624Z,36.84
2019-05-02T12:47:15.249Z,33.37
2019-05-02T12:57:21.895Z,33.44
2019-05-02T13:07:26.089Z,32.99
2019-05-02T13:17:35.646Z,33.80
2019-05-02T13:27:44.400Z,32.01
2019-05-02T13:37:45.834Z,31.46
2019-05-02T13:47:51.959Z,31.55
2019-05-02T13:57:56.610Z,31.69
2019-05-02T14:08:15.926Z,31.79
2019-05-02T14:18:21.952Z,30.87
2019-05-02T14:28:26.997Z,31.10
2019-05-02T14:38:33.095Z,32.49
2019-05-02T14:48:45.078Z,32.28
2019-05-02T14:58:47.691Z,33.59
2019-05-02T15:08:52.660Z,31.99
2019-05-02T15:18:57.261Z,32.88
2019-05-02T15:29:01.956Z,34.38
2019-05-02T15:49:16.465Z,35.87
2019-05-02T15:59:37.482Z,36.14
2019-05-02T16:09:39.161Z,36.19
2019-05-02T16:19:45.268Z,37.14
2019-05-02T16:29:49.768Z,36.02
2019-05-02T16:39:54.414Z,37.53
2019-05-02T16:49:58.882Z,38.98
2019-05-02T17:00:06.376Z,38.05
2019-05-02T17:10:19.848Z,38.18
2019-05-02T17:20:24.407Z,38.43
2019-05-02T17:30:33.346Z,42.22
2019-05-02T17:40:36.200Z,46.47
2019-05-02T17:51:02.182Z,51.78
2019-05-02T18:01:08.847Z,56.73
2019-05-02T18:11:13.432Z,59.91
2019-05-02T18:21:24.719Z,62.31
2019-05-02T18:31:25.339Z,64.05
2019-05-02T18:41:31.767Z,65.76
2019-05-02T18:51:36.316Z,65.40
2019-05-02T19:01:42.664Z,64.90
2019-05-02T19:11:47.337Z,65.47
2019-05-02T19:21:51.807Z,67.27
2019-05-02T19:31:56.912Z,68.23
2019-05-02T19:42:01.877Z,69.41
2019-05-02T19:52:06.772Z,71.25
2019-05-02T20:02:11.999Z,72.01
2019-05-02T20:12:17.315Z,73.04
2019-05-02T20:22:23.422Z,72.37
2019-05-02T20:32:27.999Z,71.48
2019-05-02T20:42:32.851Z,71.51
2019-05-02T20:52:37.354Z,74.31
2019-05-02T21:02:42.467Z,74.86
2019-05-02T21:12:47.120Z,75.33
2019-05-02T21:22:53.000Z,77.43
2019-05-02T21:32:57.815Z,78.83
2019-05-02T21:43:02.548Z,80.23
2019-05-02T21:53:14.399Z,81.69
2019-05-02T22:03:19.411Z,84.93
2019-05-02T22:13:23.987Z,85.97
2019-05-02T22:23:33.668Z,86.87
2019-05-02T22:33:35.770Z,87.82
2019-05-02T22:43:42.162Z,88.95
2019-05-02T22:53:46.702Z,88.82
2019-05-02T23:03:52.477Z,88.92
2019-05-02T23:13:57.079Z,88.75
2019-05-02T23:24:09.084Z,89.10
2019-05-02T23:34:13.691Z,89.32
2019-05-02T23:44:18.129Z,89.63
2019-05-02T23:54:22.718Z,89.55
