createdAt,value
2022-08-21T00:00:32.659Z,0.00
2022-08-21T00:01:32.639Z,0.00
2022-08-21T00:02:32.696Z,0.00
2022-08-21T00:03:32.765Z,0.00
2022-08-21T00:04:32.616Z,0.00
2022-08-21T00:05:32.612Z,0.00
2022-08-21T00:06:32.631Z,0.00
2022-08-21T00:07:32.595Z,0.00
2022-08-21T00:08:32.609Z,0.00
2022-08-21T00:09:32.579Z,0.00
2022-08-21T00:10:32.574Z,0.00
2022-08-21T00:11:32.564Z,0.00
2022-08-21T00:12:32.556Z,0.00
2022-08-21T00:13:32.549Z,0.00
2022-08-21T00:14:32.571Z,0.00
2022-08-21T00:15:32.534Z,0.00
2022-08-21T00:16:32.526Z,0.00
2022-08-21T00:17:32.519Z,0.00
2022-08-21T00:18:32.504Z,0.00
2022-08-21T00:19:32.528Z,0.00
2022-08-21T00:20:32.492Z,0.00
2022-08-21T00:21:32.485Z,0.00
2022-08-21T00:22:32.482Z,0.00
2022-08-21T00:23:32.462Z,0.00
2022-08-21T00:24:32.486Z,0.00
2022-08-21T00:25:32.446Z,0.00
2022-08-21T00:26:32.448Z,0.00
2022-08-21T00:27:32.428Z,0.00
2022-08-21T00:28:32.422Z,0.00
2022-08-21T00:29:32.450Z,0.00
2022-08-21T00:30:32.402Z,0.00
2022-08-21T00:31:32.392Z,0.00
2022-08-21T00:32:32.388Z,0.00
2022-08-21T00:33:32.383Z,0.00
2022-08-21T00:34:32.402Z,0.00
2022-08-21T00:35:32.361Z,0.00
2022-08-21T00:36:32.356Z,0.00
2022-08-21T00:37:32.344Z,0.00
2022-08-21T00:38:32.339Z,0.00
2022-08-21T00:39:32.373Z,0.00
2022-08-21T00:40:32.324Z,0.00
2022-08-21T00:41:37.687Z,0.00
2022-08-21T00:42:33.307Z,0.00
2022-08-21T00:43:32.294Z,0.00
2022-08-21T00:44:32.333Z,0.00
2022-08-21T00:45:32.301Z,0.00
2022-08-21T00:46:32.271Z,0.00
2022-08-21T00:47:32.260Z,0.00
2022-08-21T00:48:32.254Z,0.00
2022-08-21T00:49:32.273Z,0.00
2022-08-21T00:50:32.249Z,0.00
2022-08-21T00:51:32.235Z,0.00
2022-08-21T00:52:33.228Z,0.00
2022-08-21T00:53:32.221Z,0.00
2022-08-21T00:54:32.240Z,0.00
2022-08-21T00:55:32.195Z,0.00
2022-08-21T00:56:32.192Z,0.00
2022-08-21T00:57:32.183Z,0.00
2022-08-21T00:58:32.172Z,0.00
2022-08-21T00:59:32.200Z,0.00
2022-08-21T01:00:32.165Z,0.00
2022-08-21T01:01:32.217Z,0.00
2022-08-21T01:02:32.142Z,0.00
2022-08-21T01:03:32.137Z,0.00
2022-08-21T01:04:32.159Z,0.00
2022-08-21T01:05:32.116Z,0.00
2022-08-21T01:06:32.114Z,0.00
2022-08-21T01:07:32.101Z,0.00
2022-08-21T01:08:32.089Z,0.00
2022-08-21T01:09:32.131Z,0.00
2022-08-21T01:10:32.081Z,0.00
2022-08-21T01:11:32.068Z,0.00
2022-08-21T01:12:32.066Z,0.00
2022-08-21T01:13:32.050Z,0.00
2022-08-21T01:14:32.074Z,0.00
2022-08-21T01:15:32.039Z,0.00
2022-08-21T01:16:32.078Z,0.00
2022-08-21T01:17:32.030Z,0.00
2022-08-21T01:18:32.026Z,0.00
2022-08-21T01:19:32.045Z,0.00
2022-08-21T01:20:32.402Z,0.00
2022-08-21T01:21:31.998Z,0.00
2022-08-21T01:22:31.999Z,0.00
2022-08-21T01:23:31.974Z,0.00
2022-08-21T01:24:31.997Z,0.00
2022-08-21T01:25:31.968Z,0.00
2022-08-21T01:26:34.012Z,0.00
2022-08-21T01:27:31.934Z,0.00
2022-08-21T01:28:31.928Z,0.00
2022-08-21T01:29:31.940Z,0.00
2022-08-21T01:30:31.908Z,0.00
2022-08-21T01:31:31.894Z,0.00
2022-08-21T01:32:31.895Z,0.00
2022-08-21T01:33:31.882Z,0.00
2022-08-21T01:34:31.907Z,0.00
2022-08-21T01:35:31.862Z,0.00
2022-08-21T01:36:31.851Z,0.00
2022-08-21T01:37:31.863Z,0.00
2022-08-21T01:38:31.840Z,0.00
2022-08-21T01:39:31.845Z,0.00
2022-08-21T01:40:31.853Z,0.00
2022-08-21T01:41:31.817Z,0.00
2022-08-21T01:42:31.803Z,0.00
2022-08-21T01:43:39.202Z,0.00
2022-08-21T01:44:32.799Z,0.00
2022-08-21T01:45:32.800Z,0.00
2022-08-21T01:46:32.783Z,0.00
2022-08-21T01:47:31.783Z,0.00
2022-08-21T01:48:31.758Z,0.00
2022-08-21T01:49:31.779Z,0.00
2022-08-21T01:50:31.777Z,0.00
2022-08-21T01:51:31.738Z,0.00
2022-08-21T01:52:31.729Z,0.00
2022-08-21T01:53:33.303Z,0.00
2022-08-21T01:54:31.705Z,0.00
2022-08-21T01:55:31.732Z,0.00
2022-08-21T01:56:31.688Z,0.00
2022-08-21T01:57:31.683Z,0.00
2022-08-21T01:58:31.676Z,0.00
2022-08-21T01:59:31.668Z,0.00
2022-08-21T02:00:31.683Z,0.00
2022-08-21T02:01:31.647Z,0.00
2022-08-21T02:02:31.651Z,0.00
2022-08-21T02:03:35.631Z,0.00
2022-08-21T02:04:31.631Z,0.00
2022-08-21T02:05:31.636Z,0.00
2022-08-21T02:06:32.605Z,0.00
2022-08-21T02:07:31.601Z,0.00
2022-08-21T02:08:31.591Z,0.00
2022-08-21T02:09:31.586Z,0.00
2022-08-21T02:10:31.603Z,0.00
2022-08-21T02:11:31.568Z,0.00
2022-08-21T02:12:31.569Z,0.00
2022-08-21T02:13:31.553Z,0.00
2022-08-21T02:14:32.764Z,0.00
2022-08-21T02:15:31.567Z,0.00
2022-08-21T02:16:31.539Z,0.00
2022-08-21T02:17:31.523Z,0.00
2022-08-21T02:18:31.524Z,0.00
2022-08-21T02:19:35.225Z,0.00
2022-08-21T02:20:32.520Z,0.00
2022-08-21T02:21:31.486Z,0.00
2022-08-21T02:22:31.472Z,0.00
2022-08-21T02:23:31.467Z,0.00
2022-08-21T02:24:31.454Z,0.00
2022-08-21T02:25:31.480Z,0.00
2022-08-21T02:26:31.451Z,0.00
2022-08-21T02:27:31.440Z,0.00
2022-08-21T02:28:31.423Z,0.00
2022-08-21T02:29:31.414Z,0.00
2022-08-21T02:30:31.437Z,0.00
2022-08-21T02:31:31.394Z,0.00
2022-08-21T02:32:31.397Z,0.00
2022-08-21T02:33:31.373Z,0.00
2022-08-21T02:34:31.381Z,0.00
2022-08-21T02:35:31.398Z,0.00
2022-08-21T02:36:31.357Z,0.00
2022-08-21T02:37:31.351Z,0.00
2022-08-21T02:38:31.339Z,0.00
2022-08-21T02:39:31.332Z,0.00
2022-08-21T02:40:31.346Z,0.00
2022-08-21T02:41:31.312Z,0.00
2022-08-21T02:42:31.328Z,0.00
2022-08-21T02:43:31.291Z,0.00
2022-08-21T02:44:34.790Z,0.00
2022-08-21T02:45:31.319Z,0.00
2022-08-21T02:46:31.268Z,0.00
2022-08-21T02:47:31.259Z,0.00
2022-08-21T02:48:31.254Z,0.00
2022-08-21T02:49:31.229Z,0.00
2022-08-21T02:50:32.266Z,0.00
2022-08-21T02:51:31.227Z,0.00
2022-08-21T02:52:31.215Z,0.00
2022-08-21T02:53:31.206Z,0.00
2022-08-21T02:54:31.203Z,0.00
2022-08-21T02:55:31.231Z,0.00
2022-08-21T02:56:31.594Z,0.00
2022-08-21T02:57:31.172Z,0.00
2022-08-21T02:58:31.167Z,0.00
2022-08-21T02:59:31.162Z,0.00
2022-08-21T03:00:31.151Z,0.00
2022-08-21T03:01:31.226Z,0.00
2022-08-21T03:02:31.138Z,0.00
2022-08-21T03:03:31.128Z,0.00
2022-08-21T03:04:31.115Z,0.00
2022-08-21T03:05:31.105Z,0.00
2022-08-21T03:06:31.126Z,0.00
2022-08-21T03:07:31.092Z,0.00
2022-08-21T03:08:31.087Z,0.00
2022-08-21T03:09:31.070Z,0.00
2022-08-21T03:10:32.093Z,0.00
2022-08-21T03:11:31.083Z,0.00
2022-08-21T03:12:31.053Z,0.00
2022-08-21T03:13:31.030Z,0.00
2022-08-21T03:14:32.035Z,0.00
2022-08-21T03:15:31.027Z,0.00
2022-08-21T03:16:34.747Z,0.00
2022-08-21T03:17:32.009Z,0.00
2022-08-21T03:18:30.998Z,0.00
2022-08-21T03:19:30.988Z,0.00
2022-08-21T03:20:30.985Z,0.00
2022-08-21T03:21:31.009Z,0.00
2022-08-21T03:22:31.086Z,0.00
2022-08-21T03:23:32.754Z,0.00
2022-08-21T03:24:30.952Z,0.00
2022-08-21T03:25:40.354Z,0.00
2022-08-21T03:26:31.950Z,0.00
2022-08-21T03:27:30.922Z,0.00
2022-08-21T03:28:30.909Z,0.00
2022-08-21T03:29:30.909Z,0.00
2022-08-21T03:30:30.899Z,0.00
2022-08-21T03:31:30.919Z,0.00
2022-08-21T03:32:30.885Z,0.00
2022-08-21T03:33:30.871Z,0.00
2022-08-21T03:34:30.862Z,0.00
2022-08-21T03:35:30.852Z,0.00
2022-08-21T03:36:30.874Z,0.00
2022-08-21T03:37:30.831Z,0.00
2022-08-21T03:38:30.832Z,0.00
2022-08-21T03:39:30.826Z,0.00
2022-08-21T03:40:30.812Z,0.00
2022-08-21T03:41:30.845Z,0.00
2022-08-21T03:42:30.794Z,0.00
2022-08-21T03:43:31.231Z,0.00
2022-08-21T03:44:30.793Z,0.00
2022-08-21T03:45:30.771Z,0.00
2022-08-21T03:46:30.789Z,0.00
2022-08-21T03:47:30.755Z,0.00
2022-08-21T03:48:30.742Z,0.00
2022-08-21T03:49:30.746Z,0.00
2022-08-21T03:50:30.736Z,0.00
2022-08-21T03:51:30.755Z,0.00
2022-08-21T03:52:30.727Z,0.00
2022-08-21T03:53:30.701Z,0.00
2022-08-21T03:54:30.706Z,0.00
2022-08-21T03:55:30.695Z,0.00
2022-08-21T03:56:30.720Z,0.00
2022-08-21T03:57:30.680Z,0.00
2022-08-21T03:58:30.672Z,0.00
2022-08-21T03:59:30.665Z,0.00
2022-08-21T04:00:30.650Z,0.00
2022-08-21T04:01:30.722Z,0.00
2022-08-21T04:02:30.633Z,0.00
2022-08-21T04:03:30.623Z,0.00
2022-08-21T04:04:30.631Z,0.00
2022-08-21T04:05:30.626Z,0.00
2022-08-21T04:06:34.548Z,0.00
2022-08-21T04:07:31.588Z,0.00
2022-08-21T04:08:30.588Z,0.00
2022-08-21T04:09:30.583Z,0.00
2022-08-21T04:10:30.566Z,0.00
2022-08-21T04:11:30.599Z,0.00
2022-08-21T04:12:30.563Z,0.00
2022-08-21T04:13:30.552Z,0.00
2022-08-21T04:14:30.536Z,0.00
2022-08-21T04:15:30.531Z,0.00
2022-08-21T04:16:30.538Z,5.62
2022-08-21T04:17:30.544Z,5.62
2022-08-21T04:18:30.500Z,5.62
2022-08-21T04:19:30.500Z,5.62
2022-08-21T04:20:30.489Z,5.62
2022-08-21T04:21:30.480Z,5.62
2022-08-21T04:22:30.508Z,5.62
2022-08-21T04:23:30.467Z,5.62
2022-08-21T04:24:30.454Z,5.62
2022-08-21T04:25:30.452Z,5.62
2022-08-21T04:26:30.441Z,5.62
2022-08-21T04:27:30.459Z,5.62
2022-08-21T04:28:31.265Z,5.62
2022-08-21T04:29:30.417Z,5.62
2022-08-21T04:30:30.403Z,11.25
2022-08-21T04:31:30.403Z,11.25
2022-08-21T04:32:30.423Z,11.25
2022-08-21T04:33:30.378Z,11.25
2022-08-21T04:34:30.375Z,11.25
2022-08-21T04:35:30.370Z,11.25
2022-08-21T04:36:30.366Z,11.25
2022-08-21T04:37:30.389Z,11.25
2022-08-21T04:38:36.476Z,11.25
2022-08-21T04:39:31.336Z,16.88
2022-08-21T04:40:30.397Z,16.88
2022-08-21T04:41:30.310Z,16.88
2022-08-21T04:42:30.340Z,16.88
2022-08-21T04:43:30.296Z,16.88
2022-08-21T04:44:30.290Z,16.88
2022-08-21T04:45:30.288Z,22.50
2022-08-21T04:46:30.280Z,22.50
2022-08-21T04:47:41.756Z,22.50
2022-08-21T04:48:31.261Z,28.12
2022-08-21T04:49:30.256Z,28.12
2022-08-21T04:50:30.246Z,28.12
2022-08-21T04:51:30.925Z,28.12
2022-08-21T04:52:30.256Z,33.75
2022-08-21T04:53:30.229Z,33.75
2022-08-21T04:54:30.215Z,33.75
2022-08-21T04:55:30.202Z,33.75
2022-08-21T04:56:30.191Z,33.75
2022-08-21T04:57:47.386Z,39.38
2022-08-21T04:58:31.181Z,39.38
2022-08-21T04:59:30.170Z,39.38
2022-08-21T05:00:30.155Z,45.00
2022-08-21T05:01:30.222Z,50.62
2022-08-21T05:02:30.192Z,56.25
2022-08-21T05:03:30.129Z,56.25
2022-08-21T05:04:30.121Z,61.88
2022-08-21T05:05:30.162Z,67.50
2022-08-21T05:06:30.114Z,67.50
2022-08-21T05:07:42.352Z,73.12
2022-08-21T05:08:31.084Z,73.12
2022-08-21T05:09:31.089Z,73.12
2022-08-21T05:10:30.084Z,73.12
2022-08-21T05:11:30.071Z,73.12
2022-08-21T05:12:30.261Z,73.12
2022-08-21T05:13:30.090Z,78.75
2022-08-21T05:14:30.041Z,78.75
2022-08-21T05:15:30.053Z,78.75
2022-08-21T05:16:30.177Z,78.75
2022-08-21T05:17:31.054Z,78.75
2022-08-21T05:18:30.024Z,78.75
2022-08-21T05:19:30.004Z,78.75
2022-08-21T05:20:44.829Z,84.38
2022-08-21T05:21:29.992Z,84.38
2022-08-21T05:22:29.999Z,90.00
2022-08-21T05:23:29.998Z,90.00
2022-08-21T05:24:29.962Z,90.00
2022-08-21T05:25:29.954Z,95.62
2022-08-21T05:26:29.944Z,101.25
2022-08-21T05:27:29.939Z,95.62
2022-08-21T05:28:29.969Z,101.25
2022-08-21T05:29:29.921Z,101.25
2022-08-21T05:30:29.936Z,101.25
2022-08-21T05:31:29.914Z,101.25
2022-08-21T05:32:29.898Z,106.88
2022-08-21T05:33:29.911Z,106.88
2022-08-21T05:34:29.878Z,112.50
2022-08-21T05:35:29.873Z,118.12
2022-08-21T05:36:29.861Z,123.75
2022-08-21T05:37:29.851Z,123.75
2022-08-21T05:38:29.871Z,123.75
2022-08-21T05:39:29.831Z,123.75
2022-08-21T05:40:30.860Z,129.38
2022-08-21T05:41:29.824Z,135.00
2022-08-21T05:42:29.801Z,140.62
2022-08-21T05:43:29.822Z,146.25
2022-08-21T05:44:29.789Z,146.25
2022-08-21T05:45:42.302Z,146.25
2022-08-21T05:46:31.788Z,140.62
2022-08-21T05:47:29.778Z,140.62
2022-08-21T05:48:29.784Z,146.25
2022-08-21T05:49:29.747Z,146.25
2022-08-21T05:50:33.531Z,151.88
2022-08-21T05:51:30.744Z,151.88
2022-08-21T05:52:29.719Z,151.88
2022-08-21T05:53:29.789Z,151.88
2022-08-21T05:54:29.714Z,151.88
2022-08-21T05:55:29.706Z,151.88
2022-08-21T05:56:29.692Z,151.88
2022-08-21T05:57:29.688Z,157.50
2022-08-21T05:58:29.703Z,168.75
2022-08-21T05:59:29.671Z,168.75
2022-08-21T06:00:29.712Z,163.12
2022-08-21T06:01:29.700Z,163.12
2022-08-21T06:02:29.660Z,163.12
2022-08-21T06:03:29.661Z,151.88
2022-08-21T06:04:29.618Z,151.88
2022-08-21T06:05:36.710Z,151.88
2022-08-21T06:06:30.624Z,163.12
2022-08-21T06:07:29.598Z,174.38
2022-08-21T06:08:29.627Z,168.75
2022-08-21T06:09:29.596Z,157.50
2022-08-21T06:10:29.584Z,140.62
2022-08-21T06:11:29.565Z,140.62
2022-08-21T06:12:29.560Z,146.25
2022-08-21T06:13:29.580Z,146.25
2022-08-21T06:14:29.542Z,163.12
2022-08-21T06:15:29.537Z,174.38
2022-08-21T06:16:29.528Z,180.00
2022-08-21T06:17:29.515Z,174.38
2022-08-21T06:18:29.545Z,163.12
2022-08-21T06:19:29.502Z,163.12
2022-08-21T06:20:29.493Z,157.50
2022-08-21T06:21:29.483Z,157.50
2022-08-21T06:22:29.492Z,168.75
2022-08-21T06:23:33.371Z,174.38
2022-08-21T06:24:29.481Z,180.00
2022-08-21T06:25:29.452Z,174.38
2022-08-21T06:26:29.452Z,174.38
2022-08-21T06:27:29.451Z,180.00
2022-08-21T06:28:29.455Z,180.00
2022-08-21T06:29:29.427Z,180.00
2022-08-21T06:30:30.412Z,185.62
2022-08-21T06:31:29.436Z,185.62
2022-08-21T06:32:29.400Z,191.25
2022-08-21T06:33:32.723Z,191.25
2022-08-21T06:34:30.381Z,196.88
2022-08-21T06:35:29.379Z,202.50
2022-08-21T06:36:29.369Z,202.50
2022-08-21T06:37:29.361Z,213.75
2022-08-21T06:38:56.973Z,230.62
2022-08-21T06:39:32.348Z,241.88
2022-08-21T06:40:29.994Z,241.88
2022-08-21T06:41:29.322Z,247.50
2022-08-21T06:42:29.316Z,264.38
2022-08-21T06:43:39.734Z,292.50
2022-08-21T06:44:30.300Z,298.12
2022-08-21T06:45:31.691Z,315.00
2022-08-21T06:46:29.292Z,360.00
2022-08-21T06:47:29.273Z,388.12
2022-08-21T06:48:29.309Z,405.00
2022-08-21T06:49:29.269Z,416.25
2022-08-21T06:50:29.241Z,410.62
2022-08-21T06:51:29.270Z,416.25
2022-08-21T06:52:29.233Z,438.75
2022-08-21T06:53:29.253Z,461.25
2022-08-21T06:54:29.215Z,433.12
2022-08-21T06:55:29.395Z,382.50
2022-08-21T06:56:30.228Z,354.38
2022-08-21T06:57:29.189Z,343.12
2022-08-21T06:58:29.210Z,337.50
2022-08-21T06:59:29.175Z,331.88
2022-08-21T07:00:29.163Z,320.62
2022-08-21T07:01:29.230Z,326.25
2022-08-21T07:02:29.149Z,337.50
2022-08-21T07:03:29.176Z,343.12
2022-08-21T07:04:29.132Z,343.12
2022-08-21T07:05:29.141Z,331.88
2022-08-21T07:06:29.118Z,337.50
2022-08-21T07:07:29.105Z,343.12
2022-08-21T07:08:29.129Z,354.38
2022-08-21T07:09:29.093Z,354.38
2022-08-21T07:10:29.088Z,354.38
2022-08-21T07:11:29.077Z,360.00
2022-08-21T07:12:29.066Z,360.00
2022-08-21T07:13:29.104Z,354.38
2022-08-21T07:14:29.047Z,365.62
2022-08-21T07:15:29.041Z,376.88
2022-08-21T07:16:29.032Z,371.25
2022-08-21T07:17:29.018Z,376.88
2022-08-21T07:18:29.050Z,399.38
2022-08-21T07:19:29.009Z,388.12
2022-08-21T07:20:29.007Z,405.00
2022-08-21T07:21:28.993Z,399.38
2022-08-21T07:22:28.991Z,348.75
2022-08-21T07:23:29.011Z,286.88
2022-08-21T07:24:28.973Z,241.88
2022-08-21T07:25:28.966Z,241.88
2022-08-21T07:26:28.964Z,309.38
2022-08-21T07:27:28.952Z,371.25
2022-08-21T07:28:28.969Z,360.00
2022-08-21T07:29:28.954Z,376.88
2022-08-21T07:30:28.924Z,410.62
2022-08-21T07:31:28.928Z,450.00
2022-08-21T07:32:28.911Z,489.38
2022-08-21T07:33:28.930Z,528.75
2022-08-21T07:34:28.894Z,534.38
2022-08-21T07:35:28.884Z,540.00
2022-08-21T07:36:28.901Z,562.50
2022-08-21T07:37:28.861Z,596.25
2022-08-21T07:38:28.880Z,579.38
2022-08-21T07:39:28.845Z,545.62
2022-08-21T07:40:28.839Z,540.00
2022-08-21T07:41:28.835Z,568.12
2022-08-21T07:42:28.821Z,607.50
2022-08-21T07:43:28.850Z,596.25
2022-08-21T07:44:28.825Z,596.25
2022-08-21T07:45:28.798Z,646.88
2022-08-21T07:46:28.796Z,652.50
2022-08-21T07:47:41.638Z,686.25
2022-08-21T07:48:29.800Z,770.62
2022-08-21T07:49:28.768Z,832.50
2022-08-21T07:50:28.766Z,894.38
2022-08-21T07:51:28.755Z,967.50
2022-08-21T07:52:31.911Z,1085.62
2022-08-21T07:53:28.771Z,1170.00
2022-08-21T07:54:33.926Z,1338.75
2022-08-21T07:55:29.721Z,1428.75
2022-08-21T07:56:28.711Z,1513.12
2022-08-21T07:57:28.706Z,1957.50
2022-08-21T07:58:28.730Z,1777.50
2022-08-21T07:59:28.687Z,1906.88
2022-08-21T08:00:28.681Z,1693.12
2022-08-21T08:01:28.719Z,2008.12
2022-08-21T08:02:28.669Z,1951.88
2022-08-21T08:03:29.393Z,1873.12
2022-08-21T08:04:28.645Z,1828.12
2022-08-21T08:05:29.641Z,1867.50
2022-08-21T08:06:28.632Z,1890.00
2022-08-21T08:07:28.623Z,1957.50
2022-08-21T08:08:28.799Z,2013.75
2022-08-21T08:09:28.602Z,1980.00
2022-08-21T08:10:28.610Z,1935.00
2022-08-21T08:11:28.598Z,1957.50
2022-08-21T08:12:28.609Z,2025.00
2022-08-21T08:13:28.582Z,2154.38
2022-08-21T08:14:31.455Z,2193.75
2022-08-21T08:15:28.560Z,2103.75
2022-08-21T08:16:28.546Z,1968.75
2022-08-21T08:17:28.551Z,1811.25
2022-08-21T08:18:28.564Z,1749.38
2022-08-21T08:19:28.530Z,1715.62
2022-08-21T08:20:28.523Z,1681.88
2022-08-21T08:21:28.515Z,1665.00
2022-08-21T08:22:28.510Z,1653.75
2022-08-21T08:23:28.524Z,1653.75
2022-08-21T08:24:28.492Z,1670.62
2022-08-21T08:25:28.489Z,1715.62
2022-08-21T08:26:29.475Z,2098.12
2022-08-21T08:27:28.475Z,2902.50
2022-08-21T08:28:28.495Z,3335.62
2022-08-21T08:29:28.464Z,3375.00
2022-08-21T08:30:32.564Z,3403.12
2022-08-21T08:31:29.448Z,3470.62
2022-08-21T08:32:28.432Z,3566.25
2022-08-21T08:33:28.465Z,3594.38
2022-08-21T08:34:28.421Z,3510.00
2022-08-21T08:35:28.421Z,3448.12
2022-08-21T08:36:28.428Z,3543.75
2022-08-21T08:37:31.505Z,3526.88
2022-08-21T08:38:29.411Z,3605.62
2022-08-21T08:39:29.707Z,3656.25
2022-08-21T08:40:28.390Z,3661.88
2022-08-21T08:41:30.830Z,3678.75
2022-08-21T08:42:32.850Z,3645.00
2022-08-21T08:43:29.379Z,3436.88
2022-08-21T08:44:30.461Z,3628.12
2022-08-21T08:45:28.342Z,3695.62
2022-08-21T08:46:28.330Z,3684.38
2022-08-21T08:47:28.327Z,3633.75
2022-08-21T08:48:28.350Z,3684.38
2022-08-21T08:49:28.325Z,3701.25
2022-08-21T08:50:28.306Z,3673.12
2022-08-21T08:51:28.297Z,3656.25
2022-08-21T08:52:28.293Z,3611.25
2022-08-21T08:53:28.330Z,3763.12
2022-08-21T08:54:28.280Z,3825.00
2022-08-21T08:55:28.268Z,3819.38
2022-08-21T08:56:28.274Z,3830.62
2022-08-21T08:57:28.251Z,3780.00
2022-08-21T08:58:28.249Z,3706.88
2022-08-21T08:59:28.272Z,3768.75
2022-08-21T09:00:28.226Z,3712.50
2022-08-21T09:01:28.247Z,3740.62
2022-08-21T09:02:28.223Z,3763.12
2022-08-21T09:03:28.215Z,3746.25
2022-08-21T09:04:28.254Z,3796.88
2022-08-21T09:05:28.200Z,3813.75
2022-08-21T09:06:30.928Z,3774.38
2022-08-21T09:07:28.176Z,2829.38
2022-08-21T09:08:28.194Z,2863.12
2022-08-21T09:09:28.218Z,3628.12
2022-08-21T09:10:28.171Z,2143.12
2022-08-21T09:11:28.166Z,1254.38
2022-08-21T09:12:28.163Z,1276.88
2022-08-21T09:13:28.143Z,2244.38
2022-08-21T09:14:28.168Z,3858.75
2022-08-21T09:15:28.126Z,1456.88
2022-08-21T09:16:28.127Z,1029.38
2022-08-21T09:17:37.106Z,1006.88
2022-08-21T09:18:28.119Z,2182.50
2022-08-21T09:19:28.133Z,3234.38
2022-08-21T09:20:28.099Z,3684.38
2022-08-21T09:21:28.103Z,3678.75
2022-08-21T09:22:28.085Z,3667.50
2022-08-21T09:23:28.079Z,3774.38
2022-08-21T09:24:28.098Z,3695.62
2022-08-21T09:25:28.071Z,3673.12
2022-08-21T09:26:28.050Z,3751.88
2022-08-21T09:27:28.054Z,3903.75
2022-08-21T09:28:28.042Z,3836.25
2022-08-21T09:29:28.061Z,3813.75
2022-08-21T09:30:28.031Z,3768.75
2022-08-21T09:31:28.025Z,3768.75
2022-08-21T09:32:36.996Z,916.88
2022-08-21T09:33:28.008Z,1068.75
2022-08-21T09:34:28.034Z,1586.25
2022-08-21T09:35:27.994Z,3380.62
2022-08-21T09:36:27.983Z,1063.12
2022-08-21T09:37:27.989Z,1203.75
2022-08-21T09:38:27.984Z,1035.00
2022-08-21T09:39:28.005Z,1113.75
2022-08-21T09:40:28.029Z,742.50
2022-08-21T09:41:27.960Z,720.00
2022-08-21T09:42:27.953Z,776.25
2022-08-21T09:43:27.947Z,1501.88
2022-08-21T09:44:27.995Z,990.00
2022-08-21T09:45:27.946Z,3324.38
2022-08-21T09:46:28.920Z,3628.12
2022-08-21T09:47:27.920Z,3763.12
2022-08-21T09:48:33.001Z,2885.62
2022-08-21T09:49:28.923Z,2812.50
2022-08-21T09:50:27.889Z,967.50
2022-08-21T09:51:27.900Z,928.12
2022-08-21T09:52:27.884Z,855.00
2022-08-21T09:53:31.499Z,832.50
2022-08-21T09:54:28.890Z,871.88
2022-08-21T09:55:27.857Z,995.62
2022-08-21T09:56:27.858Z,2356.88
2022-08-21T09:57:27.849Z,3588.75
2022-08-21T09:59:18.447Z,3791.25
2022-08-21T09:59:27.833Z,3858.75
2022-08-21T10:00:27.827Z,3802.50
2022-08-21T10:01:27.868Z,3763.12
2022-08-21T10:02:27.810Z,3768.75
2022-08-21T10:03:27.801Z,3808.12
2022-08-21T10:04:27.824Z,3819.38
2022-08-21T10:05:27.794Z,1726.88
2022-08-21T10:06:27.794Z,3341.25
2022-08-21T10:07:27.792Z,1046.25
2022-08-21T10:08:27.773Z,928.12
2022-08-21T10:09:27.814Z,855.00
2022-08-21T10:10:27.773Z,776.25
2022-08-21T10:11:27.767Z,736.88
2022-08-21T10:12:27.756Z,714.38
2022-08-21T10:13:27.755Z,686.25
2022-08-21T10:14:27.772Z,641.25
2022-08-21T10:15:27.730Z,607.50
2022-08-21T10:16:27.748Z,585.00
2022-08-21T10:17:27.715Z,568.12
2022-08-21T10:18:27.717Z,540.00
2022-08-21T10:19:27.754Z,495.00
2022-08-21T10:20:27.698Z,466.88
2022-08-21T10:21:27.697Z,450.00
2022-08-21T10:22:27.677Z,444.38
2022-08-21T10:23:27.677Z,427.50
2022-08-21T10:24:31.702Z,410.62
2022-08-21T10:25:27.669Z,399.38
2022-08-21T10:26:27.651Z,399.38
2022-08-21T10:27:27.634Z,399.38
2022-08-21T10:28:27.622Z,405.00
2022-08-21T10:29:27.664Z,410.62
2022-08-21T10:30:27.626Z,421.88
2022-08-21T10:31:27.624Z,438.75
2022-08-21T10:32:27.596Z,466.88
2022-08-21T10:33:27.590Z,506.25
2022-08-21T10:34:48.413Z,556.88
2022-08-21T10:35:27.575Z,601.88
2022-08-21T10:36:27.564Z,646.88
2022-08-21T10:37:30.380Z,1878.75
2022-08-21T10:38:48.711Z,1411.88
2022-08-21T10:39:35.641Z,3105.00
2022-08-21T10:40:28.538Z,3133.12
2022-08-21T10:41:27.529Z,3105.00
2022-08-21T10:42:28.547Z,3251.25
2022-08-21T10:43:28.571Z,3234.38
2022-08-21T10:44:27.566Z,3285.00
2022-08-21T10:45:27.495Z,3268.12
2022-08-21T10:46:27.489Z,3301.88
2022-08-21T10:47:40.321Z,3313.12
2022-08-21T10:48:27.484Z,3262.50
2022-08-21T10:49:27.494Z,3217.50
2022-08-21T10:50:27.450Z,3313.12
2022-08-21T10:51:29.255Z,3318.75
2022-08-21T10:52:27.455Z,3369.38
2022-08-21T10:53:27.442Z,3386.25
2022-08-21T10:54:27.492Z,3391.88
2022-08-21T10:55:27.423Z,3341.25
2022-08-21T10:56:27.419Z,3285.00
2022-08-21T10:57:32.308Z,3341.25
2022-08-21T10:58:28.406Z,3285.00
2022-08-21T10:59:27.430Z,3296.25
2022-08-21T11:00:27.407Z,3330.00
2022-08-21T11:01:27.384Z,3223.12
2022-08-21T11:02:27.373Z,3121.88
2022-08-21T11:03:27.381Z,3138.75
2022-08-21T11:04:29.929Z,3093.75
2022-08-21T11:05:28.355Z,3155.62
2022-08-21T11:06:27.361Z,3099.38
2022-08-21T11:07:27.357Z,3020.62
2022-08-21T11:08:27.333Z,3223.12
2022-08-21T11:09:27.364Z,2711.25
2022-08-21T11:10:27.326Z,3116.25
2022-08-21T11:11:29.756Z,3245.62
2022-08-21T11:12:28.308Z,3335.62
2022-08-21T11:13:31.254Z,815.62
2022-08-21T11:14:27.328Z,2356.88
2022-08-21T11:15:28.945Z,1260.00
2022-08-21T11:16:27.292Z,3093.75
2022-08-21T11:17:27.287Z,2863.12
2022-08-21T11:18:27.297Z,2891.25
2022-08-21T11:19:27.325Z,900.00
2022-08-21T11:20:27.275Z,1012.50
2022-08-21T11:21:27.249Z,2992.50
2022-08-21T11:22:27.245Z,3133.12
2022-08-21T11:23:27.236Z,3228.75
2022-08-21T11:24:27.263Z,3178.12
2022-08-21T11:25:27.244Z,3217.50
2022-08-21T11:26:28.233Z,3234.38
2022-08-21T11:27:27.248Z,3285.00
2022-08-21T11:28:27.223Z,2840.62
2022-08-21T11:29:27.252Z,3172.50
2022-08-21T11:30:27.190Z,3054.38
2022-08-21T11:31:27.194Z,973.12
2022-08-21T11:32:27.178Z,3009.38
2022-08-21T11:33:30.074Z,1344.38
2022-08-21T11:34:27.230Z,2323.12
2022-08-21T11:35:27.188Z,1552.50
2022-08-21T11:36:27.156Z,3026.25
2022-08-21T11:37:27.169Z,2947.50
2022-08-21T11:38:27.160Z,2913.75
2022-08-21T11:39:27.161Z,3054.38
2022-08-21T11:40:27.153Z,3161.25
2022-08-21T11:41:27.123Z,3240.00
2022-08-21T11:42:27.124Z,3223.12
2022-08-21T11:43:27.110Z,3324.38
2022-08-21T11:44:27.146Z,3324.38
2022-08-21T11:45:28.154Z,3234.38
2022-08-21T11:46:27.089Z,3161.25
2022-08-21T11:47:27.082Z,3031.88
2022-08-21T11:48:27.111Z,2953.12
2022-08-21T11:49:27.122Z,2902.50
2022-08-21T11:50:34.885Z,2930.62
2022-08-21T11:51:28.055Z,2919.38
2022-08-21T11:52:27.072Z,2868.75
2022-08-21T11:53:27.057Z,2840.62
2022-08-21T11:54:27.092Z,2885.62
2022-08-21T11:55:27.037Z,2880.00
2022-08-21T11:56:27.056Z,2868.75
2022-08-21T11:57:27.064Z,2846.25
2022-08-21T11:58:27.018Z,2823.75
2022-08-21T11:59:27.045Z,2767.50
2022-08-21T12:00:27.006Z,2711.25
2022-08-21T12:01:26.996Z,2311.88
2022-08-21T12:02:27.030Z,1535.62
2022-08-21T12:03:26.980Z,1372.50
2022-08-21T12:04:26.971Z,1333.12
2022-08-21T12:05:27.032Z,1305.00
2022-08-21T12:06:29.854Z,1282.50
2022-08-21T12:07:26.962Z,1260.00
2022-08-21T12:08:26.953Z,1243.12
2022-08-21T12:09:26.934Z,1231.88
2022-08-21T12:10:27.969Z,1231.88
2022-08-21T12:11:30.670Z,1220.62
2022-08-21T12:12:26.927Z,1226.25
2022-08-21T12:13:40.340Z,1226.25
2022-08-21T12:14:34.955Z,1215.00
2022-08-21T12:15:27.931Z,1209.38
2022-08-21T12:16:26.931Z,1215.00
2022-08-21T12:17:29.600Z,1209.38
2022-08-21T12:18:26.874Z,1198.12
2022-08-21T12:19:26.889Z,1192.50
2022-08-21T12:20:26.901Z,1186.88
2022-08-21T12:21:26.860Z,1164.38
2022-08-21T12:22:26.857Z,1153.12
2022-08-21T12:23:26.849Z,1158.75
2022-08-21T12:24:27.823Z,1158.75
2022-08-21T12:25:26.847Z,1175.62
2022-08-21T12:26:26.832Z,1181.25
2022-08-21T12:27:26.846Z,1181.25
2022-08-21T12:28:26.820Z,1170.00
2022-08-21T12:29:26.853Z,1164.38
2022-08-21T12:30:27.406Z,1164.38
2022-08-21T12:31:26.800Z,1164.38
2022-08-21T12:32:26.789Z,1170.00
2022-08-21T12:33:26.798Z,1186.88
2022-08-21T12:34:26.838Z,1198.12
2022-08-21T12:35:26.783Z,1203.75
2022-08-21T12:36:26.780Z,1203.75
2022-08-21T12:37:26.762Z,1231.88
2022-08-21T12:38:26.756Z,1265.62
2022-08-21T12:39:26.800Z,1321.88