createdAt,value
2018-04-04T00:00:22.298Z,0.00
2018-04-04T00:01:22.284Z,0.00
2018-04-04T00:02:22.231Z,0.00
2018-04-04T00:03:22.244Z,0.00
2018-04-04T00:04:22.158Z,0.00
2018-04-04T00:05:22.111Z,0.00
2018-04-04T00:06:22.088Z,0.00
2018-04-04T00:07:22.039Z,0.00
2018-04-04T00:08:21.982Z,0.00
2018-04-04T00:09:21.982Z,0.00
2018-04-04T00:10:21.901Z,0.00
2018-04-04T00:11:21.900Z,0.00
2018-04-04T00:12:21.827Z,0.00
2018-04-04T00:13:21.799Z,0.00
2018-04-04T00:14:22.631Z,0.00
2018-04-04T00:15:21.713Z,0.00
2018-04-04T00:16:21.685Z,0.00
2018-04-04T00:17:21.625Z,0.00
2018-04-04T00:18:21.611Z,0.00
2018-04-04T00:19:21.578Z,0.00
2018-04-04T00:20:21.513Z,0.00
2018-04-04T00:21:21.508Z,0.00
2018-04-04T00:22:21.434Z,0.00
2018-04-04T00:23:21.409Z,0.00
2018-04-04T00:24:21.360Z,0.00
2018-04-04T00:25:21.288Z,0.00
2018-04-04T00:26:21.306Z,0.00
2018-04-04T00:27:21.248Z,0.00
2018-04-04T00:28:21.175Z,0.00
2018-04-04T00:29:21.167Z,0.00
2018-04-04T00:30:21.107Z,0.00
2018-04-04T00:31:21.107Z,0.00
2018-04-04T00:32:21.135Z,0.00
2018-04-04T00:33:20.983Z,0.00
2018-04-04T00:34:20.962Z,0.00
2018-04-04T00:35:20.889Z,0.00
2018-04-04T00:36:20.842Z,0.00
2018-04-04T00:37:20.815Z,0.00
2018-04-04T00:38:20.796Z,0.00
2018-04-04T00:39:20.744Z,0.00
2018-04-04T00:40:21.633Z,0.00
2018-04-04T00:41:20.657Z,0.00
2018-04-04T00:42:20.686Z,0.00
2018-04-04T00:43:20.565Z,0.00
2018-04-04T00:44:20.551Z,0.00
2018-04-04T00:45:20.488Z,0.00
2018-04-04T00:46:20.455Z,0.00
2018-04-04T00:47:20.398Z,0.00
2018-04-04T00:48:21.134Z,0.00
2018-04-04T00:49:20.317Z,0.00
2018-04-04T00:50:20.294Z,0.00
2018-04-04T00:51:20.252Z,0.00
2018-04-04T00:52:20.226Z,0.00
2018-04-04T00:53:20.172Z,0.00
2018-04-04T00:54:20.135Z,0.00
2018-04-04T00:55:20.113Z,0.00
2018-04-04T00:56:20.053Z,0.00
2018-04-04T00:57:20.048Z,0.00
2018-04-04T00:58:19.989Z,0.00
2018-04-04T00:59:19.941Z,0.00
2018-04-04T01:00:19.914Z,0.00
2018-04-04T01:01:19.856Z,0.00
2018-04-04T01:02:19.804Z,0.00
2018-04-04T01:03:19.763Z,0.00
2018-04-04T01:04:19.708Z,0.00
2018-04-04T01:05:19.699Z,0.00
2018-04-04T01:06:19.646Z,0.00
2018-04-04T01:07:19.608Z,0.00
2018-04-04T01:08:19.585Z,0.00
2018-04-04T01:09:19.506Z,0.00
2018-04-04T01:10:19.492Z,0.00
2018-04-04T01:11:19.439Z,0.00
2018-04-04T01:12:19.412Z,0.00
2018-04-04T01:13:19.366Z,0.00
2018-04-04T01:14:19.315Z,0.00
2018-04-04T01:15:19.328Z,0.00
2018-04-04T01:16:19.245Z,0.00
2018-04-04T01:17:19.231Z,0.00
2018-04-04T01:18:19.157Z,0.00
2018-04-04T01:19:19.136Z,0.00
2018-04-04T01:20:19.084Z,0.00
2018-04-04T01:21:19.027Z,0.00
2018-04-04T01:22:19.119Z,0.00
2018-04-04T01:23:18.964Z,0.00
2018-04-04T01:24:18.901Z,0.00
2018-04-04T01:25:18.875Z,0.00
2018-04-04T01:26:18.812Z,0.00
2018-04-04T01:27:18.830Z,0.00
2018-04-04T01:28:18.765Z,0.00
2018-04-04T01:29:18.738Z,0.00
2018-04-04T01:30:18.668Z,0.00
2018-04-04T01:31:18.630Z,0.00
2018-04-04T01:32:18.582Z,0.00
2018-04-04T01:33:18.533Z,0.00
2018-04-04T01:34:18.487Z,0.00
2018-04-04T01:35:18.452Z,0.00
2018-04-04T01:36:18.402Z,0.00
2018-04-04T01:39:13.667Z,0.00
2018-04-04T01:40:13.148Z,0.00
2018-04-04T01:42:08.546Z,0.00
2018-04-04T01:43:06.668Z,0.00
2018-04-04T01:45:01.158Z,0.00
2018-04-04T01:46:00.845Z,0.00
2018-04-04T01:47:54.375Z,0.00
2018-04-04T01:48:53.630Z,0.00
2018-04-04T01:51:03.094Z,0.00
2018-04-04T01:52:01.757Z,0.00
2018-04-04T01:53:55.537Z,0.00
2018-04-04T01:54:54.775Z,0.00
2018-04-04T01:56:49.063Z,0.00
2018-04-04T01:57:47.932Z,0.00
2018-04-04T01:58:47.520Z,0.00
2018-04-04T01:59:47.556Z,0.00
2018-04-04T02:00:48.310Z,0.00
2018-04-04T02:01:47.312Z,0.00
2018-04-04T02:02:47.263Z,0.00
2018-04-04T02:03:47.228Z,0.00
2018-04-04T02:04:47.163Z,0.00
2018-04-04T02:05:47.166Z,0.00
2018-04-04T02:06:47.098Z,0.00
2018-04-04T02:07:47.017Z,0.00
2018-04-04T02:08:47.010Z,0.00
2018-04-04T02:09:46.950Z,0.00
2018-04-04T02:10:46.912Z,0.00
2018-04-04T02:11:46.848Z,0.00
2018-04-04T02:12:46.860Z,0.00
2018-04-04T02:13:46.814Z,0.00
2018-04-04T02:14:46.788Z,0.00
2018-04-04T02:15:46.840Z,0.00
2018-04-04T02:16:46.699Z,0.00
2018-04-04T02:17:46.640Z,0.00
2018-04-04T02:18:46.601Z,0.00
2018-04-04T02:19:46.532Z,0.00
2018-04-04T02:20:46.508Z,0.00
2018-04-04T02:21:47.277Z,0.00
2018-04-04T02:22:46.396Z,0.00
2018-04-04T02:23:46.371Z,0.00
2018-04-04T02:24:47.276Z,0.00
2018-04-04T02:25:46.292Z,0.00
2018-04-04T02:26:46.332Z,0.00
2018-04-04T02:27:46.218Z,0.00
2018-04-04T02:28:46.149Z,0.00
2018-04-04T02:29:46.150Z,0.00
2018-04-04T02:30:46.066Z,0.00
2018-04-04T02:31:46.068Z,0.00
2018-04-04T02:32:46.025Z,0.00
2018-04-04T02:33:45.956Z,0.00
2018-04-04T02:34:45.943Z,0.00
2018-04-04T02:35:45.878Z,0.00
2018-04-04T02:36:45.847Z,0.00
2018-04-04T02:37:45.789Z,0.00
2018-04-04T02:38:45.796Z,0.00
2018-04-04T02:39:45.714Z,0.00
2018-04-04T02:40:45.711Z,0.00
2018-04-04T02:41:45.657Z,0.00
2018-04-04T02:42:45.605Z,0.00
2018-04-04T02:43:45.595Z,0.00
2018-04-04T02:44:45.604Z,0.00
2018-04-04T02:45:45.488Z,0.00
2018-04-04T02:46:45.478Z,0.00
2018-04-04T02:47:45.406Z,0.00
2018-04-04T02:48:45.349Z,0.00
2018-04-04T02:49:45.313Z,0.00
2018-04-04T02:50:45.262Z,0.00
2018-04-04T02:51:45.231Z,0.00
2018-04-04T02:52:45.182Z,0.00
2018-04-04T02:53:45.186Z,0.00
2018-04-04T02:54:45.107Z,0.00
2018-04-04T02:55:45.085Z,0.00
2018-04-04T02:56:45.054Z,0.00
2018-04-04T02:57:44.998Z,0.00
2018-04-04T02:58:44.984Z,0.00
2018-04-04T02:59:44.930Z,0.00
2018-04-04T03:00:44.856Z,0.00
2018-04-04T03:01:44.815Z,0.00
2018-04-04T03:02:44.828Z,0.00
2018-04-04T03:03:44.748Z,0.00
2018-04-04T03:04:44.732Z,0.00
2018-04-04T03:05:44.682Z,0.00
2018-04-04T03:06:44.654Z,0.00
2018-04-04T03:07:44.586Z,0.00
2018-04-04T03:08:44.549Z,0.00
2018-04-04T03:09:44.508Z,0.00
2018-04-04T03:10:44.481Z,0.00
2018-04-04T03:11:44.416Z,0.00
2018-04-04T03:12:44.393Z,0.00
2018-04-04T03:13:44.337Z,0.00
2018-04-04T03:14:44.297Z,0.00
2018-04-04T03:15:44.291Z,0.00
2018-04-04T03:16:44.281Z,0.00
2018-04-04T03:17:44.199Z,0.00
2018-04-04T03:18:44.137Z,0.00
2018-04-04T03:19:44.167Z,0.00
2018-04-04T03:20:44.077Z,0.00
2018-04-04T03:21:44.045Z,0.00
2018-04-04T03:22:44.007Z,0.00
2018-04-04T03:23:43.971Z,0.00
2018-04-04T03:24:43.919Z,0.00
2018-04-04T03:25:43.863Z,0.00
2018-04-04T03:26:43.829Z,0.00
2018-04-04T03:27:43.807Z,0.00
2018-04-04T03:28:43.769Z,0.00
2018-04-04T03:29:43.697Z,0.00
2018-04-04T03:30:43.718Z,0.00
2018-04-04T03:31:43.628Z,0.00
2018-04-04T03:32:43.617Z,0.00
2018-04-04T03:33:43.553Z,0.00
2018-04-04T03:34:43.504Z,0.00
2018-04-04T03:35:43.498Z,0.00
2018-04-04T03:36:43.487Z,0.00
2018-04-04T03:37:43.403Z,0.00
2018-04-04T03:38:43.346Z,0.00
2018-04-04T03:39:43.326Z,0.00
2018-04-04T03:40:43.273Z,0.00
2018-04-04T03:41:43.286Z,0.00
2018-04-04T03:42:43.182Z,0.00
2018-04-04T03:43:43.182Z,0.00
2018-04-04T03:44:43.114Z,0.00
2018-04-04T03:45:43.082Z,0.00
2018-04-04T03:46:43.054Z,0.00
2018-04-04T03:47:43.003Z,0.00
2018-04-04T03:48:42.938Z,0.00
2018-04-04T03:49:42.906Z,0.00
2018-04-04T03:50:42.867Z,0.00
2018-04-04T03:51:42.862Z,0.00
2018-04-04T03:52:42.799Z,0.00
2018-04-04T03:53:42.822Z,0.00
2018-04-04T03:54:42.735Z,0.00
2018-04-04T03:55:42.679Z,0.00
2018-04-04T03:56:42.648Z,0.00
2018-04-04T03:57:42.589Z,0.00
2018-04-04T03:58:42.587Z,0.00
2018-04-04T03:59:42.544Z,0.00
2018-04-04T04:00:42.518Z,0.00
2018-04-04T04:01:42.438Z,0.00
2018-04-04T04:02:42.412Z,0.00
2018-04-04T04:03:42.414Z,0.00
2018-04-04T04:04:42.318Z,0.00
2018-04-04T04:05:42.300Z,0.00
2018-04-04T04:06:42.306Z,0.00
2018-04-04T04:07:42.198Z,0.00
2018-04-04T04:08:42.210Z,0.00
2018-04-04T04:09:42.137Z,0.00
2018-04-04T04:10:42.135Z,0.00
2018-04-04T04:11:42.071Z,0.00
2018-04-04T04:12:42.030Z,0.00
2018-04-04T04:13:41.976Z,0.00
2018-04-04T04:14:41.953Z,0.00
2018-04-04T04:15:41.916Z,0.00
2018-04-04T04:16:41.867Z,0.00
2018-04-04T04:17:41.859Z,0.00
2018-04-04T04:18:41.784Z,0.00
2018-04-04T04:19:41.784Z,0.00
2018-04-04T04:20:41.792Z,0.00
2018-04-04T04:21:41.654Z,0.00
2018-04-04T04:22:41.638Z,0.00
2018-04-04T04:23:41.590Z,0.00
2018-04-04T04:24:41.552Z,0.00
2018-04-04T04:25:42.299Z,0.00
2018-04-04T04:26:41.483Z,0.00
2018-04-04T04:27:41.476Z,0.00
2018-04-04T04:28:42.309Z,0.00
2018-04-04T04:29:41.400Z,0.00
2018-04-04T04:30:41.806Z,0.00
2018-04-04T04:31:41.279Z,0.00
2018-04-04T04:32:41.270Z,5.63
2018-04-04T04:33:41.208Z,5.63
2018-04-04T04:34:41.155Z,5.63
2018-04-04T04:35:41.142Z,5.63
2018-04-04T04:36:41.098Z,5.63
2018-04-04T04:37:41.061Z,5.63
2018-04-04T04:38:41.036Z,5.63
2018-04-04T04:39:41.005Z,11.25
2018-04-04T04:40:40.947Z,11.25
2018-04-04T04:41:40.908Z,11.25
2018-04-04T04:42:40.853Z,11.25
2018-04-04T04:43:40.833Z,11.25
2018-04-04T04:44:40.794Z,16.88
2018-04-04T04:45:40.751Z,16.88
2018-04-04T04:46:40.748Z,16.88
2018-04-04T04:47:40.694Z,16.88
2018-04-04T04:48:40.652Z,22.50
2018-04-04T04:49:40.604Z,22.50
2018-04-04T04:50:40.564Z,22.50
2018-04-04T04:51:40.547Z,28.13
2018-04-04T04:52:40.570Z,28.13
2018-04-04T04:53:40.476Z,33.75
2018-04-04T04:54:40.389Z,39.38
2018-04-04T04:55:41.309Z,50.63
2018-04-04T04:56:40.308Z,56.25
2018-04-04T04:57:40.267Z,61.88
2018-04-04T04:58:40.223Z,73.13
2018-04-04T04:59:40.203Z,78.75
2018-04-04T05:00:40.198Z,84.38
2018-04-04T05:01:40.171Z,95.63
2018-04-04T05:02:40.147Z,101.25
2018-04-04T05:03:40.056Z,106.88
2018-04-04T05:04:40.037Z,112.50
2018-04-04T05:05:39.970Z,118.13
2018-04-04T05:06:39.931Z,123.75
2018-04-04T05:07:39.886Z,129.38
2018-04-04T05:08:39.879Z,140.63
2018-04-04T05:09:39.832Z,146.25
2018-04-04T05:10:39.799Z,157.50
2018-04-04T05:11:39.748Z,163.13
2018-04-04T05:12:39.705Z,168.75
2018-04-04T05:13:39.672Z,180.00
2018-04-04T05:14:39.626Z,185.63
2018-04-04T05:15:39.606Z,196.88
2018-04-04T05:16:39.614Z,202.50
2018-04-04T05:17:39.530Z,219.38
2018-04-04T05:18:39.473Z,230.63
2018-04-04T05:19:39.445Z,247.50
2018-04-04T05:20:39.420Z,258.75
2018-04-04T05:21:39.363Z,270.00
2018-04-04T05:22:39.298Z,281.25
2018-04-04T05:23:39.307Z,286.88
2018-04-04T05:24:39.262Z,298.13
2018-04-04T05:25:39.213Z,303.75
2018-04-04T05:26:39.174Z,315.00
2018-04-04T05:27:39.125Z,315.00
2018-04-04T05:28:39.106Z,326.25
2018-04-04T05:29:39.087Z,331.88
2018-04-04T05:30:39.020Z,337.50
2018-04-04T05:31:39.007Z,348.75
2018-04-04T05:32:38.987Z,360.00
2018-04-04T05:33:38.926Z,376.88
2018-04-04T05:34:38.894Z,393.75
2018-04-04T05:35:38.826Z,399.38
2018-04-04T05:36:38.799Z,416.25
2018-04-04T05:37:38.749Z,427.50
2018-04-04T05:38:38.748Z,433.13
2018-04-04T05:39:38.694Z,438.75
2018-04-04T05:40:38.623Z,455.63
2018-04-04T05:41:38.600Z,466.88
2018-04-04T05:42:38.580Z,472.50
2018-04-04T05:43:38.536Z,483.75
2018-04-04T05:44:38.488Z,495.00
2018-04-04T05:45:38.479Z,506.25
2018-04-04T05:46:38.490Z,523.13
2018-04-04T05:47:38.390Z,528.75
2018-04-04T05:48:38.335Z,540.00
2018-04-04T05:49:38.317Z,545.63
2018-04-04T05:50:38.322Z,545.63
2018-04-04T05:51:38.229Z,540.00
2018-04-04T05:52:38.193Z,540.00
2018-04-04T05:53:38.168Z,545.63
2018-04-04T05:54:38.128Z,551.25
2018-04-04T05:55:38.105Z,556.88
2018-04-04T05:56:38.081Z,568.13
2018-04-04T05:57:38.015Z,568.13
2018-04-04T05:58:37.960Z,551.25
2018-04-04T05:59:37.937Z,545.63
2018-04-04T06:00:37.942Z,551.25
2018-04-04T06:01:37.843Z,562.50
2018-04-04T06:02:37.824Z,562.50
2018-04-04T06:03:37.778Z,556.88
2018-04-04T06:04:37.759Z,556.88
2018-04-04T06:05:37.758Z,568.13
2018-04-04T06:06:37.690Z,585.00
2018-04-04T06:07:37.692Z,613.13
2018-04-04T06:08:37.609Z,635.63
2018-04-04T06:09:37.562Z,663.75
2018-04-04T06:10:37.548Z,680.63
2018-04-04T06:11:37.506Z,720.00
2018-04-04T06:12:37.515Z,753.75
2018-04-04T06:13:37.445Z,765.00
2018-04-04T06:14:37.386Z,776.25
2018-04-04T06:15:37.397Z,759.38
2018-04-04T06:16:37.318Z,691.88
2018-04-04T06:17:37.316Z,646.88
2018-04-04T06:18:37.267Z,596.25
2018-04-04T06:19:37.238Z,573.75
2018-04-04T06:20:37.208Z,568.13
2018-04-04T06:21:37.180Z,562.50
2018-04-04T06:22:37.145Z,562.50
2018-04-04T06:23:37.084Z,568.13
2018-04-04T06:24:37.081Z,573.75
2018-04-04T06:25:37.010Z,579.38
2018-04-04T06:26:36.977Z,579.38
2018-04-04T06:27:36.983Z,585.00
2018-04-04T06:28:36.906Z,585.00
2018-04-04T06:29:36.895Z,585.00
2018-04-04T06:30:36.840Z,590.63
2018-04-04T06:31:36.950Z,585.00
2018-04-04T06:32:36.872Z,596.25
2018-04-04T06:33:36.881Z,596.25
2018-04-04T06:34:36.836Z,613.13
2018-04-04T06:35:36.783Z,635.63
2018-04-04T06:36:36.716Z,635.63
2018-04-04T06:37:36.689Z,663.75
2018-04-04T06:38:36.665Z,691.88
2018-04-04T06:39:36.579Z,725.63
2018-04-04T06:40:36.513Z,742.50
2018-04-04T06:41:36.468Z,765.00
2018-04-04T06:42:36.448Z,798.75
2018-04-04T06:43:36.416Z,843.75
2018-04-04T06:44:36.421Z,911.25
2018-04-04T06:45:36.314Z,967.50
2018-04-04T06:46:36.297Z,1029.38
2018-04-04T06:47:36.276Z,1046.25
2018-04-04T06:48:36.239Z,973.13
2018-04-04T06:49:36.224Z,978.75
2018-04-04T06:50:36.152Z,984.38
2018-04-04T06:51:36.155Z,1006.88
2018-04-04T06:52:36.090Z,1018.13
2018-04-04T06:53:36.057Z,1040.63
2018-04-04T06:54:36.018Z,1046.25
2018-04-04T06:55:35.990Z,1063.13
2018-04-04T06:56:35.971Z,1068.75
2018-04-04T06:57:35.934Z,1074.38
2018-04-04T06:58:35.901Z,1074.38
2018-04-04T06:59:35.861Z,1080.00
2018-04-04T07:00:35.816Z,1091.25
2018-04-04T07:01:35.792Z,1125.00
2018-04-04T07:02:35.810Z,1209.38
2018-04-04T07:03:39.120Z,1361.25
2018-04-04T07:04:35.688Z,1468.13
2018-04-04T07:05:35.640Z,1507.50
2018-04-04T07:06:35.765Z,1338.75
2018-04-04T07:07:35.714Z,1355.63
2018-04-04T07:08:35.574Z,1316.25
2018-04-04T07:09:35.514Z,1344.38
2018-04-04T07:10:35.480Z,1411.88
2018-04-04T07:11:35.436Z,1355.63
2018-04-04T07:12:35.429Z,1400.63
2018-04-04T07:13:35.374Z,1468.13
2018-04-04T07:14:35.347Z,1890.00
2018-04-04T07:15:35.325Z,2041.88
2018-04-04T07:16:35.317Z,2362.50
2018-04-04T07:17:35.243Z,2570.63
2018-04-04T07:18:35.240Z,2913.75
2018-04-04T07:19:35.219Z,2728.13
2018-04-04T07:20:35.182Z,2587.50
2018-04-04T07:21:35.123Z,2553.75
2018-04-04T07:22:35.094Z,3088.13
2018-04-04T07:23:35.075Z,3065.63
2018-04-04T07:24:35.047Z,2677.50
2018-04-04T07:25:35.047Z,2722.50
2018-04-04T07:26:34.987Z,2508.75
2018-04-04T07:27:34.947Z,2475.00
2018-04-04T07:28:34.971Z,2581.88
2018-04-04T07:29:34.879Z,2750.63
2018-04-04T07:30:34.880Z,2446.88
2018-04-04T07:31:34.878Z,2244.38
2018-04-04T07:32:34.817Z,2030.63
2018-04-04T07:33:34.886Z,2126.25
2018-04-04T07:34:34.783Z,2216.25
2018-04-04T07:35:34.718Z,2261.25
2018-04-04T07:36:34.715Z,2373.75
2018-04-04T07:37:34.662Z,2041.88
2018-04-04T07:38:34.642Z,2115.00
2018-04-04T07:39:34.628Z,2148.75
2018-04-04T07:40:34.602Z,2508.75
2018-04-04T07:41:34.597Z,2503.13
2018-04-04T07:42:34.580Z,2131.88
2018-04-04T07:43:34.649Z,1845.00
2018-04-04T07:44:34.518Z,1580.63
2018-04-04T07:45:34.474Z,1445.63
2018-04-04T07:46:34.444Z,1350.00
2018-04-04T07:47:34.436Z,1355.63
2018-04-04T07:48:34.396Z,1344.38
2018-04-04T07:49:34.394Z,1299.38
2018-04-04T07:50:34.338Z,1299.38
2018-04-04T07:51:34.314Z,1310.63
2018-04-04T07:52:34.328Z,1333.13
2018-04-04T07:53:34.276Z,1344.38
2018-04-04T07:54:34.228Z,1378.13
2018-04-04T07:55:34.245Z,1434.38
2018-04-04T07:56:34.174Z,1501.88
2018-04-04T07:57:34.151Z,1496.25
2018-04-04T07:58:34.194Z,1530.00
2018-04-04T07:59:34.139Z,1558.13
2018-04-04T08:00:34.083Z,1620.00
2018-04-04T08:01:34.035Z,1721.25
2018-04-04T08:02:34.009Z,1760.63
2018-04-04T08:03:33.985Z,1760.63
2018-04-04T08:04:33.969Z,1845.00
2018-04-04T08:05:33.948Z,1923.75
2018-04-04T08:06:33.908Z,1980.00
2018-04-04T08:07:33.855Z,1985.63
2018-04-04T08:08:33.844Z,1963.13
2018-04-04T08:09:33.865Z,1951.88
2018-04-04T08:10:33.857Z,1929.38
2018-04-04T08:11:33.792Z,1946.25
2018-04-04T08:12:33.737Z,1957.50
2018-04-04T08:13:35.489Z,2070.00
2018-04-04T08:14:33.685Z,2081.25
2018-04-04T08:15:33.649Z,2092.50
2018-04-04T08:16:33.609Z,2092.50
2018-04-04T08:17:33.620Z,2176.88
2018-04-04T08:18:33.580Z,2266.88
2018-04-04T08:19:33.524Z,2176.88
2018-04-04T08:20:33.506Z,1996.88
2018-04-04T08:21:33.479Z,2030.63
2018-04-04T08:22:33.445Z,2030.63
2018-04-04T08:23:33.420Z,1996.88
2018-04-04T08:24:33.388Z,1974.38
2018-04-04T08:25:33.348Z,1935.00
2018-04-04T08:26:33.330Z,1968.75
2018-04-04T08:27:33.333Z,1963.13
2018-04-04T08:28:33.289Z,1946.25
2018-04-04T08:29:33.242Z,1951.88
2018-04-04T08:30:33.226Z,1912.50
2018-04-04T08:31:33.237Z,1856.25
2018-04-04T08:32:33.157Z,1878.75
2018-04-04T08:33:33.172Z,1856.25
2018-04-04T08:34:33.164Z,1867.50
2018-04-04T08:35:33.076Z,1873.13
2018-04-04T08:36:33.140Z,1929.38
2018-04-04T08:37:33.027Z,1957.50
2018-04-04T08:38:33.041Z,1985.63
2018-04-04T08:39:32.995Z,1991.25
2018-04-04T08:40:32.998Z,1985.63
2018-04-04T08:41:32.920Z,2008.13
2018-04-04T08:42:32.888Z,2030.63
2018-04-04T08:43:32.865Z,2013.75
2018-04-04T08:44:32.822Z,2025.00
2018-04-04T08:45:32.923Z,2019.38
2018-04-04T08:46:32.767Z,2047.50
2018-04-04T08:47:32.740Z,2120.63
2018-04-04T08:48:32.742Z,2160.00
2018-04-04T08:49:32.698Z,2143.13
2018-04-04T08:50:32.715Z,2143.13
2018-04-04T08:51:32.630Z,2199.38
2018-04-04T08:52:32.649Z,2396.25
2018-04-04T08:53:32.712Z,2435.63
2018-04-04T08:54:32.535Z,2272.50
2018-04-04T08:55:32.535Z,2368.13
2018-04-04T08:56:32.588Z,2463.75
2018-04-04T08:57:32.456Z,2396.25
2018-04-04T08:58:32.463Z,2728.13
2018-04-04T08:59:32.391Z,3217.50
2018-04-04T09:00:32.419Z,2711.25
2018-04-04T09:01:32.383Z,2486.25
2018-04-04T09:02:32.330Z,2233.13
2018-04-04T09:03:32.280Z,2266.88
2018-04-04T09:04:32.283Z,2216.25
2018-04-04T09:05:32.274Z,2261.25
2018-04-04T09:06:32.211Z,2480.63
2018-04-04T09:07:32.197Z,2233.13
2018-04-04T09:08:32.150Z,2565.00
2018-04-04T09:09:32.125Z,3088.13
2018-04-04T09:10:32.089Z,3414.38
2018-04-04T09:11:32.119Z,2981.25
2018-04-04T09:12:32.065Z,3650.63
2018-04-04T09:13:32.029Z,3369.38
2018-04-04T09:14:32.009Z,3420.00
2018-04-04T09:15:31.965Z,3453.75
2018-04-04T09:16:31.967Z,3583.13
2018-04-04T09:17:31.935Z,2784.38
2018-04-04T09:18:31.932Z,2379.38
2018-04-04T09:19:31.886Z,2238.75
2018-04-04T09:20:31.870Z,2778.75
2018-04-04T09:21:31.844Z,3285.00
2018-04-04T09:22:31.812Z,3566.25
2018-04-04T09:23:31.775Z,3369.38
2018-04-04T09:24:31.836Z,3650.63
2018-04-04T09:25:31.716Z,3245.63
2018-04-04T09:26:31.687Z,3240.00
2018-04-04T09:27:31.660Z,3031.88
2018-04-04T09:28:31.661Z,2660.63
2018-04-04T09:29:31.641Z,2418.75
2018-04-04T09:30:31.592Z,2823.75
2018-04-04T09:31:31.594Z,3256.88
2018-04-04T09:32:31.576Z,3504.38
2018-04-04T09:33:31.525Z,3448.13
2018-04-04T09:34:31.514Z,2958.75
2018-04-04T09:35:31.487Z,3015.00
2018-04-04T09:36:31.469Z,3211.88
2018-04-04T09:37:31.422Z,2953.13
2018-04-04T09:38:31.431Z,3386.25
2018-04-04T09:39:31.408Z,3223.13
2018-04-04T09:40:31.354Z,3206.25
2018-04-04T09:41:31.324Z,3245.63
2018-04-04T09:42:31.353Z,3493.13
2018-04-04T09:43:31.315Z,3352.50
2018-04-04T09:44:31.420Z,3358.13
2018-04-04T09:45:31.232Z,3656.25
2018-04-04T09:46:31.220Z,3673.13
2018-04-04T09:47:31.244Z,3802.50
2018-04-04T09:48:31.195Z,3847.50
2018-04-04T09:49:31.153Z,3712.50
2018-04-04T09:50:31.173Z,3605.63
2018-04-04T09:51:31.156Z,3836.25
2018-04-04T09:52:31.075Z,3960.00
2018-04-04T09:53:31.068Z,3785.63
2018-04-04T09:54:31.051Z,3425.63
2018-04-04T09:55:31.047Z,3661.88
2018-04-04T09:56:31.015Z,3785.63
2018-04-04T09:57:31.013Z,3200.63
2018-04-04T09:58:30.967Z,3363.75
2018-04-04T09:59:30.938Z,3611.25
2018-04-04T10:00:30.924Z,3217.50
2018-04-04T10:01:30.882Z,2773.13
2018-04-04T10:02:30.900Z,2542.50
2018-04-04T10:03:30.839Z,3341.25
2018-04-04T10:04:31.448Z,4179.38
2018-04-04T10:05:30.808Z,3346.88
2018-04-04T10:06:30.798Z,3993.75
2018-04-04T10:07:30.756Z,3560.63
2018-04-04T10:08:30.727Z,3532.50
2018-04-04T10:09:30.725Z,3706.88
2018-04-04T10:10:30.670Z,3712.50
2018-04-04T10:11:30.670Z,3960.00
2018-04-04T10:12:30.627Z,3853.13
2018-04-04T10:13:30.645Z,2700.00
2018-04-04T10:14:30.592Z,3470.63
2018-04-04T10:15:30.591Z,3071.25
2018-04-04T10:16:30.568Z,3313.13
2018-04-04T10:17:30.518Z,2441.25
2018-04-04T10:18:30.497Z,2351.25
2018-04-04T10:19:30.481Z,2362.50
2018-04-04T10:20:30.444Z,2536.88
2018-04-04T10:21:30.443Z,2835.00
2018-04-04T10:22:30.394Z,2250.00
2018-04-04T10:23:30.375Z,2047.50
2018-04-04T10:24:30.354Z,1906.88
2018-04-04T10:25:30.388Z,1816.88
2018-04-04T10:26:30.357Z,1749.38
2018-04-04T10:27:30.289Z,1687.50
2018-04-04T10:28:30.279Z,1625.63
2018-04-04T10:29:30.292Z,1524.38
2018-04-04T10:30:30.223Z,1395.00
2018-04-04T10:31:30.211Z,1293.75
2018-04-04T10:32:30.166Z,1220.63
2018-04-04T10:33:30.168Z,1192.50
2018-04-04T10:34:30.132Z,1209.38
2018-04-04T10:35:30.077Z,1276.88
2018-04-04T10:36:30.075Z,1372.50
2018-04-04T10:37:30.031Z,1485.00
2018-04-04T10:38:30.082Z,1603.13
2018-04-04T10:39:29.994Z,1625.63
2018-04-04T10:40:29.990Z,1597.50
2018-04-04T10:41:29.965Z,1569.38
2018-04-04T10:42:29.903Z,1513.13
2018-04-04T10:43:29.905Z,1445.63
2018-04-04T10:44:29.848Z,1395.00
2018-04-04T10:45:29.814Z,1389.38
2018-04-04T10:46:29.811Z,1423.13
2018-04-04T10:47:29.779Z,1479.38
2018-04-04T10:48:29.753Z,1558.13
2018-04-04T10:49:29.712Z,1693.13
2018-04-04T10:50:29.761Z,1766.25
2018-04-04T10:51:29.673Z,1833.75
2018-04-04T10:52:29.644Z,1873.13
2018-04-04T10:53:29.598Z,1946.25
2018-04-04T10:54:29.585Z,2182.50
2018-04-04T10:55:29.567Z,2542.50
2018-04-04T10:56:29.570Z,2306.25
2018-04-04T10:57:29.519Z,2250.00
2018-04-04T10:58:29.492Z,2176.88
2018-04-04T10:59:29.467Z,2126.25
2018-04-04T11:00:29.434Z,2165.63
2018-04-04T11:01:29.399Z,2182.50
2018-04-04T11:02:29.377Z,2115.00
2018-04-04T11:03:29.339Z,2030.63
2018-04-04T11:04:29.314Z,1951.88
2018-04-04T11:05:29.290Z,1873.13
2018-04-04T11:06:29.254Z,1805.63
2018-04-04T11:07:29.234Z,1783.13
2018-04-04T11:08:29.207Z,1805.63
2018-04-04T11:09:29.186Z,1828.13
2018-04-04T11:10:29.192Z,1783.13
2018-04-04T11:11:29.110Z,1698.75
2018-04-04T11:12:29.101Z,1620.00
2018-04-04T11:13:29.051Z,1558.13
2018-04-04T11:14:29.022Z,1485.00
2018-04-04T11:15:29.002Z,1361.25
2018-04-04T11:16:28.983Z,1186.88
2018-04-04T11:17:28.935Z,1001.25
2018-04-04T11:18:28.921Z,860.63
2018-04-04T11:19:28.916Z,793.13
2018-04-04T11:20:28.890Z,776.25
2018-04-04T11:21:28.832Z,838.13
2018-04-04T11:22:28.797Z,1186.88
2018-04-04T11:23:28.800Z,1423.13
2018-04-04T11:24:28.761Z,1665.00
2018-04-04T11:25:28.721Z,1755.00
2018-04-04T11:26:28.723Z,1710.00
2018-04-04T11:27:28.677Z,1693.13
2018-04-04T11:28:28.660Z,1794.38
2018-04-04T11:29:28.600Z,1968.75
2018-04-04T11:30:28.632Z,2272.50
2018-04-04T11:31:28.594Z,2925.00
2018-04-04T11:32:28.511Z,2300.63
2018-04-04T11:33:28.520Z,2311.88
2018-04-04T11:34:28.493Z,2373.75
2018-04-04T11:35:28.433Z,4156.88
2018-04-04T11:36:28.430Z,2435.63
2018-04-04T11:37:28.380Z,2677.50
2018-04-04T11:38:28.380Z,2666.25
2018-04-04T11:39:28.332Z,3048.75
2018-04-04T11:40:28.337Z,6075.00
2018-04-04T11:41:28.303Z,2711.25
2018-04-04T11:42:28.250Z,4477.50
2018-04-04T11:43:28.223Z,3566.25
2018-04-04T11:44:28.187Z,3538.13
2018-04-04T11:45:28.193Z,5821.88
2018-04-04T11:46:28.133Z,5580.00
2018-04-04T11:47:28.130Z,5433.75
2018-04-04T11:48:28.113Z,4899.38
2018-04-04T11:49:28.084Z,4950.00
2018-04-04T11:50:28.032Z,5197.50
2018-04-04T11:51:28.015Z,4578.75
2018-04-04T11:52:27.978Z,4781.25
2018-04-04T11:53:27.947Z,5625.00
2018-04-04T11:54:27.940Z,5214.38
2018-04-04T11:55:27.894Z,4798.13
2018-04-04T11:56:27.871Z,5225.63
2018-04-04T11:57:27.902Z,4561.88
2018-04-04T11:58:27.828Z,4286.25
2018-04-04T11:59:27.836Z,4944.38
2018-04-04T12:00:27.785Z,5681.25
2018-04-04T12:01:27.770Z,5720.63
2018-04-04T12:02:27.765Z,4871.25
2018-04-04T12:03:27.708Z,4640.63
2018-04-04T12:04:27.869Z,5045.63
2018-04-04T12:05:27.703Z,4584.38
2018-04-04T12:06:27.660Z,4365.00
2018-04-04T12:07:27.620Z,4539.38
2018-04-04T12:08:27.611Z,4393.13
2018-04-04T12:09:27.586Z,4432.50
2018-04-04T12:10:27.565Z,4320.00
2018-04-04T12:11:27.543Z,4376.25
2018-04-04T12:12:27.518Z,4432.50
2018-04-04T12:13:27.483Z,3892.50
2018-04-04T12:14:27.471Z,4404.38
2018-04-04T12:15:27.466Z,5051.25
2018-04-04T12:16:27.427Z,4747.50
2018-04-04T12:17:27.404Z,4567.50
2018-04-04T12:18:27.384Z,4657.50
2018-04-04T12:19:27.396Z,4381.88
2018-04-04T12:20:27.339Z,4888.13
2018-04-04T12:21:27.326Z,4848.75
2018-04-04T12:22:27.324Z,4843.13
2018-04-04T12:23:27.267Z,4955.63
2018-04-04T12:24:27.258Z,4297.50
2018-04-04T12:25:27.255Z,4910.63
2018-04-04T12:26:27.242Z,5265.00
2018-04-04T12:27:27.202Z,4663.13
2018-04-04T12:28:27.171Z,4871.25
2018-04-04T12:29:27.176Z,4747.50
2018-04-04T12:30:27.119Z,4005.00
2018-04-04T12:31:27.089Z,3881.25
2018-04-04T12:32:27.098Z,3830.63
2018-04-04T12:33:27.054Z,4432.50
2018-04-04T12:34:27.041Z,4584.38
2018-04-04T12:35:27.025Z,4336.88
2018-04-04T12:36:27.026Z,3909.38
2018-04-04T12:37:26.999Z,4381.88
2018-04-04T12:38:26.964Z,4196.25
2018-04-04T12:39:26.987Z,4455.00
2018-04-04T12:40:26.912Z,4500.00
2018-04-04T12:41:26.897Z,3993.75
2018-04-04T12:42:26.863Z,4488.75