createdAt,value
2018-06-14T00:00:29.573Z,57.30
2018-06-14T00:01:01.306Z,57.30
2018-06-14T00:01:33.039Z,57.30
2018-06-14T00:02:04.763Z,57.40
2018-06-14T00:02:36.507Z,57.40
2018-06-14T00:03:08.253Z,57.30
2018-06-14T00:03:39.983Z,57.30
2018-06-14T00:04:11.722Z,57.30
2018-06-14T00:04:43.657Z,57.20
2018-06-14T00:05:15.378Z,57.20
2018-06-14T00:05:47.091Z,57.20
2018-06-14T00:06:18.826Z,57.20
2018-06-14T00:06:50.558Z,57.30
2018-06-14T00:07:22.291Z,57.20
2018-06-14T00:07:54.018Z,57.20
2018-06-14T00:08:25.813Z,57.20
2018-06-14T00:08:57.542Z,57.30
2018-06-14T00:09:29.271Z,57.30
2018-06-14T00:10:01.199Z,57.20
2018-06-14T00:10:32.928Z,57.20
2018-06-14T00:11:04.634Z,57.20
2018-06-14T00:11:36.761Z,57.30
2018-06-14T00:12:08.456Z,57.20
2018-06-14T00:12:40.176Z,57.20
2018-06-14T00:13:11.911Z,57.20
2018-06-14T00:13:43.650Z,57.20
2018-06-14T00:14:15.391Z,57.30
2018-06-14T00:14:47.100Z,57.20
2018-06-14T00:15:18.836Z,57.20
2018-06-14T00:15:50.555Z,57.30
2018-06-14T00:16:22.290Z,57.20
2018-06-14T00:16:54.004Z,57.30
2018-06-14T00:17:25.747Z,57.20
2018-06-14T00:17:57.718Z,57.20
2018-06-14T00:18:29.441Z,57.20
2018-06-14T00:19:01.204Z,57.20
2018-06-14T00:19:32.946Z,57.20
2018-06-14T00:20:04.673Z,57.30
2018-06-14T00:22:32.668Z,57.20
2018-06-14T00:23:04.398Z,57.30
2018-06-14T00:23:36.120Z,57.30
2018-06-14T00:24:07.865Z,57.40
2018-06-14T00:24:39.606Z,57.40
2018-06-14T00:25:11.394Z,57.40
2018-06-14T00:25:43.115Z,57.50
2018-06-14T00:26:14.830Z,57.40
2018-06-14T00:26:46.574Z,57.40
2018-06-14T00:27:18.288Z,57.40
2018-06-14T00:27:50.071Z,57.40
2018-06-14T00:28:21.801Z,57.30
2018-06-14T00:28:53.558Z,57.30
2018-06-14T00:29:25.297Z,57.30
2018-06-14T00:29:57.145Z,57.20
2018-06-14T00:30:28.901Z,57.30
2018-06-14T00:31:00.653Z,57.20
2018-06-14T00:31:32.478Z,57.20
2018-06-14T00:32:04.204Z,57.30
2018-06-14T00:32:35.937Z,57.30
2018-06-14T00:33:07.676Z,57.30
2018-06-14T00:33:39.415Z,57.30
2018-06-14T00:34:11.174Z,57.40
2018-06-14T00:34:42.884Z,58.00
2018-06-14T00:35:14.651Z,57.40
2018-06-14T00:35:46.393Z,57.40
2018-06-14T00:36:18.103Z,57.40
2018-06-14T00:36:49.927Z,57.60
2018-06-14T00:37:21.624Z,57.40
2018-06-14T00:37:53.346Z,57.40
2018-06-14T00:38:25.151Z,57.40
2018-06-14T00:38:56.866Z,57.30
2018-06-14T00:39:28.593Z,57.90
2018-06-14T00:44:21.111Z,57.20
2018-06-14T00:44:52.844Z,57.30
2018-06-14T00:45:24.579Z,57.20
2018-06-14T00:45:56.311Z,57.30
2018-06-14T00:46:28.030Z,57.20
2018-06-14T00:46:59.766Z,57.20
2018-06-14T00:47:31.499Z,56.70
2018-06-14T00:48:03.230Z,57.10
2018-06-14T00:48:34.975Z,57.10
2018-06-14T00:49:06.706Z,57.70
2018-06-14T00:49:38.434Z,57.20
2018-06-14T00:50:10.181Z,57.20
2018-06-14T00:50:41.899Z,57.20
2018-06-14T00:51:13.642Z,57.20
2018-06-14T00:51:45.429Z,57.10
2018-06-14T00:52:17.142Z,57.10
2018-06-14T00:52:48.877Z,57.20
2018-06-14T00:53:20.627Z,57.20
2018-06-14T00:53:52.379Z,57.00
2018-06-14T00:54:24.107Z,57.10
2018-06-14T00:54:55.834Z,57.00
2018-06-14T00:55:27.552Z,56.90
2018-06-14T00:55:59.295Z,56.90
2018-06-14T00:56:31.036Z,57.10
2018-06-14T00:57:02.759Z,57.00
2018-06-14T00:57:34.479Z,57.00
2018-06-14T00:58:06.232Z,56.90
2018-06-14T00:58:37.952Z,56.80
2018-06-14T00:59:09.669Z,57.00
2018-06-14T00:59:41.450Z,57.10
2018-06-14T01:00:13.183Z,56.80
2018-06-14T01:00:44.906Z,56.80
2018-06-14T01:01:16.642Z,56.60
2018-06-14T01:01:48.425Z,56.80
2018-06-14T01:02:20.156Z,56.70
2018-06-14T01:02:51.893Z,57.50
2018-06-14T01:03:23.617Z,56.70
2018-06-14T01:03:55.346Z,56.70
2018-06-14T01:04:27.141Z,56.70
2018-06-14T01:04:58.911Z,56.70
2018-06-14T01:05:30.644Z,56.70
2018-06-14T01:06:02.378Z,57.30
2018-06-14T01:06:34.122Z,56.70
2018-06-14T01:07:05.904Z,56.90
2018-06-14T01:07:37.645Z,56.70
2018-06-14T01:08:09.370Z,56.70
2018-06-14T01:08:41.125Z,56.90
2018-06-14T01:09:12.856Z,56.70
2018-06-14T01:09:44.596Z,56.70
2018-06-14T01:10:16.377Z,56.60
2018-06-14T01:10:48.077Z,56.90
2018-06-14T01:11:19.827Z,56.50
2018-06-14T01:12:23.572Z,56.70
2018-06-14T01:12:55.300Z,56.60
2018-06-14T01:13:27.040Z,56.70
2018-06-14T01:13:58.752Z,57.00
2018-06-14T01:15:02.486Z,56.60
2018-06-14T01:15:34.219Z,56.60
2018-06-14T01:16:05.956Z,56.60
2018-06-14T01:16:37.673Z,56.60
2018-06-14T01:17:09.427Z,56.80
2018-06-14T01:17:41.144Z,56.60
2018-06-14T01:18:12.879Z,56.30
2018-06-14T01:18:44.609Z,56.50
2018-06-14T01:19:16.340Z,56.50
2018-06-14T01:19:48.054Z,56.50
2018-06-14T01:20:19.801Z,56.40
2018-06-14T01:20:51.540Z,56.50
2018-06-14T01:21:23.262Z,56.60
2018-06-14T01:21:55.007Z,56.60
2018-06-14T01:22:26.918Z,56.60
2018-06-14T01:22:58.696Z,56.60
2018-06-14T01:23:30.406Z,56.60
2018-06-14T01:24:02.138Z,56.50
2018-06-14T01:24:33.937Z,56.60
2018-06-14T01:25:05.656Z,56.60
2018-06-14T01:25:37.387Z,56.80
2018-06-14T01:26:09.135Z,56.60
2018-06-14T01:26:40.868Z,56.60
2018-06-14T01:27:12.608Z,56.40
2018-06-14T01:27:44.341Z,56.50
2018-06-14T01:28:16.071Z,56.50
2018-06-14T01:28:47.807Z,56.40
2018-06-14T01:29:19.544Z,56.60
2018-06-14T01:29:51.271Z,56.40
2018-06-14T01:30:22.998Z,56.50
2018-06-14T01:30:54.724Z,56.60
2018-06-14T01:31:26.459Z,56.60
2018-06-14T01:31:58.189Z,56.70
2018-06-14T01:32:29.937Z,56.80
2018-06-14T01:33:01.717Z,56.60
2018-06-14T01:33:33.438Z,56.70
2018-06-14T01:34:05.169Z,56.70
2018-06-14T01:34:36.909Z,56.50
2018-06-14T01:35:08.634Z,56.40
2018-06-14T01:35:40.377Z,56.40
2018-06-14T01:36:12.108Z,56.50
2018-06-14T01:36:43.832Z,56.60
2018-06-14T01:37:15.585Z,56.60
2018-06-14T01:37:47.306Z,56.50
2018-06-14T01:38:19.059Z,56.50
2018-06-14T01:38:50.797Z,56.60
2018-06-14T01:39:22.506Z,56.50
2018-06-14T01:39:54.243Z,56.50
2018-06-14T01:40:25.969Z,56.70
2018-06-14T01:40:57.691Z,56.60
2018-06-14T01:41:29.415Z,56.60
2018-06-14T01:42:01.155Z,56.50
2018-06-14T01:42:32.881Z,56.80
2018-06-14T01:43:04.626Z,56.70
2018-06-14T01:43:36.368Z,56.70
2018-06-14T01:44:08.098Z,56.80
2018-06-14T01:44:39.859Z,56.80
2018-06-14T01:45:11.579Z,56.70
2018-06-14T01:45:43.317Z,56.50
2018-06-14T01:46:15.096Z,56.50
2018-06-14T01:46:46.803Z,56.50
2018-06-14T01:47:18.543Z,56.40
2018-06-14T01:47:50.268Z,56.40
2018-06-14T01:48:22.009Z,56.60
2018-06-14T01:48:53.747Z,56.50
2018-06-14T01:49:25.457Z,56.60
2018-06-14T01:49:57.201Z,56.50
2018-06-14T01:50:28.939Z,56.60
2018-06-14T01:51:00.664Z,56.60
2018-06-14T01:51:32.408Z,56.50
2018-06-14T01:52:04.406Z,56.50
2018-06-14T01:52:36.143Z,56.60
2018-06-14T01:53:07.884Z,56.60
2018-06-14T01:53:39.616Z,56.50
2018-06-14T01:54:11.351Z,56.60
2018-06-14T01:54:43.130Z,56.80
2018-06-14T01:55:14.886Z,56.60
2018-06-14T01:55:46.605Z,56.50
2018-06-14T01:56:18.350Z,56.50
2018-06-14T01:56:50.093Z,56.70
2018-06-14T01:57:21.842Z,56.60
2018-06-14T01:57:53.555Z,56.60
2018-06-14T01:58:25.313Z,56.40
2018-06-14T01:58:57.078Z,56.40
2018-06-14T01:59:28.811Z,56.60
2018-06-14T02:00:00.576Z,56.40
2018-06-14T02:00:32.274Z,56.40
2018-06-14T02:01:04.013Z,56.60
2018-06-14T02:01:35.875Z,56.50
2018-06-14T02:02:08.407Z,56.40
2018-06-14T02:02:40.169Z,56.30
2018-06-14T02:03:12.104Z,56.40
2018-06-14T02:03:43.844Z,56.50
2018-06-14T02:04:15.594Z,56.40
2018-06-14T02:04:47.324Z,56.40
2018-06-14T02:05:19.088Z,56.50
2018-06-14T02:05:50.808Z,56.40
2018-06-14T02:06:22.541Z,56.40
2018-06-14T02:06:54.289Z,56.40
2018-06-14T02:07:26.020Z,56.30
2018-06-14T02:07:57.766Z,56.40
2018-06-14T02:08:29.534Z,56.50
2018-06-14T02:09:01.272Z,56.50
2018-06-14T02:09:33.067Z,56.40
2018-06-14T02:10:04.810Z,56.40
2018-06-14T02:10:36.632Z,56.30
2018-06-14T02:11:40.384Z,56.50
2018-06-14T02:12:12.123Z,56.30
2018-06-14T02:12:43.868Z,56.60
2018-06-14T02:13:15.595Z,56.40
2018-06-14T02:13:47.327Z,56.30
2018-06-14T02:14:19.062Z,56.20
2018-06-14T02:14:50.796Z,56.20
2018-06-14T02:15:22.550Z,56.30
2018-06-14T02:15:54.286Z,56.40
2018-06-14T02:16:58.190Z,56.30
2018-06-14T02:17:30.122Z,56.50
2018-06-14T02:18:33.826Z,56.50
2018-06-14T02:19:05.557Z,56.40
2018-06-14T02:19:37.288Z,56.50
2018-06-14T02:20:09.007Z,56.30
2018-06-14T02:20:40.729Z,56.50
2018-06-14T02:21:12.468Z,56.40
2018-06-14T02:21:44.206Z,56.30
2018-06-14T02:22:15.924Z,56.50
2018-06-14T02:22:47.671Z,56.50
2018-06-14T02:23:19.617Z,56.20
2018-06-14T02:23:51.350Z,56.10
2018-06-14T02:24:23.062Z,56.70
2018-06-14T02:24:54.813Z,56.10
2018-06-14T02:25:26.530Z,56.60
2018-06-14T02:25:58.267Z,56.20
2018-06-14T02:26:30.012Z,56.20
2018-06-14T02:27:01.745Z,56.20
2018-06-14T02:27:33.671Z,56.00
2018-06-14T02:28:05.398Z,56.70
2018-06-14T02:28:37.118Z,56.20
2018-06-14T02:29:08.870Z,56.30
2018-06-14T02:29:40.598Z,56.20
2018-06-14T02:30:12.341Z,56.30
2018-06-14T02:30:44.069Z,56.40
2018-06-14T02:31:15.797Z,56.50
2018-06-14T02:31:47.515Z,56.50
2018-06-14T02:32:19.264Z,56.30
2018-06-14T02:32:50.975Z,56.20
2018-06-14T02:33:22.719Z,56.30
2018-06-14T02:33:54.426Z,56.40
2018-06-14T02:34:26.160Z,56.20
2018-06-14T02:34:57.907Z,56.30
2018-06-14T02:35:29.636Z,56.20
2018-06-14T02:36:01.367Z,56.10
2018-06-14T02:36:33.110Z,56.20
2018-06-14T02:37:04.817Z,56.30
2018-06-14T02:37:36.556Z,56.30
2018-06-14T02:38:08.308Z,56.20
2018-06-14T02:38:40.039Z,56.30
2018-06-14T02:39:11.779Z,56.20
2018-06-14T02:39:43.552Z,56.10
2018-06-14T02:40:15.360Z,56.20
2018-06-14T02:40:47.237Z,56.30
2018-06-14T02:41:18.998Z,56.20
2018-06-14T02:41:50.733Z,56.10
2018-06-14T02:42:22.462Z,56.20
2018-06-14T02:42:54.199Z,56.10
2018-06-14T02:43:25.930Z,56.10
2018-06-14T02:43:57.650Z,56.10
2018-06-14T02:45:01.402Z,56.10
2018-06-14T02:45:33.153Z,56.10
2018-06-14T02:46:04.869Z,56.20
2018-06-14T02:46:36.635Z,56.10
2018-06-14T02:47:08.375Z,56.20
2018-06-14T02:47:40.106Z,56.20
2018-06-14T02:48:11.820Z,56.10
2018-06-14T02:48:43.563Z,56.10
2018-06-14T02:49:15.310Z,56.20
2018-06-14T02:49:47.086Z,56.30
2018-06-14T02:50:18.837Z,56.20
2018-06-14T02:50:50.578Z,56.20
2018-06-14T02:51:22.307Z,56.20
2018-06-14T02:51:54.028Z,56.30
2018-06-14T02:52:25.764Z,56.20
2018-06-14T02:52:57.497Z,56.20
2018-06-14T02:53:29.238Z,56.30
2018-06-14T02:54:00.999Z,56.70
2018-06-14T02:54:32.727Z,55.80
2018-06-14T02:55:04.467Z,56.20
2018-06-14T02:55:36.381Z,56.20
2018-06-14T02:56:08.110Z,56.20
2018-06-14T02:56:39.900Z,56.20
2018-06-14T02:57:11.647Z,56.10
2018-06-14T02:57:43.388Z,56.10
2018-06-14T02:58:15.119Z,56.20
2018-06-14T02:58:46.977Z,56.30
2018-06-14T02:59:18.706Z,56.20
2018-06-14T02:59:50.458Z,56.20
2018-06-14T03:00:22.212Z,56.30
2018-06-14T03:00:53.955Z,56.30
2018-06-14T03:01:25.701Z,56.30
2018-06-14T03:01:57.438Z,56.30
2018-06-14T03:02:29.170Z,56.40
2018-06-14T03:03:00.911Z,56.40
2018-06-14T03:03:32.654Z,56.30
2018-06-14T03:04:04.401Z,56.30
2018-06-14T03:04:36.154Z,56.40
2018-06-14T03:05:07.924Z,56.30
2018-06-14T03:05:39.654Z,56.40
2018-06-14T03:06:11.396Z,56.30
2018-06-14T03:06:43.203Z,56.30
2018-06-14T03:07:14.916Z,56.20
2018-06-14T03:07:46.633Z,56.20
2018-06-14T03:08:18.355Z,56.20
2018-06-14T03:08:50.092Z,56.10
2018-06-14T03:09:21.821Z,56.20
2018-06-14T03:09:53.601Z,56.20
2018-06-14T03:10:25.330Z,56.30
2018-06-14T03:10:57.051Z,56.30
2018-06-14T03:11:28.772Z,56.20
2018-06-14T03:12:00.504Z,56.20
2018-06-14T03:12:32.269Z,56.10
2018-06-14T03:13:03.996Z,55.90
2018-06-14T03:13:35.915Z,56.20
2018-06-14T03:14:07.648Z,56.10
2018-06-14T03:14:39.377Z,56.10
2018-06-14T03:15:11.098Z,56.00
2018-06-14T03:15:42.835Z,56.20
2018-06-14T03:16:14.570Z,56.20
2018-06-14T03:16:46.300Z,56.20
2018-06-14T03:17:18.034Z,56.30
2018-06-14T03:17:49.784Z,56.70
2018-06-14T03:18:21.523Z,56.30
2018-06-14T03:18:53.278Z,56.20
2018-06-14T03:19:24.995Z,56.20
2018-06-14T03:19:56.732Z,56.30
2018-06-14T03:20:28.456Z,56.40
2018-06-14T03:21:00.185Z,56.40
2018-06-14T03:21:32.125Z,56.30
2018-06-14T03:22:03.862Z,56.40
2018-06-14T03:22:35.573Z,56.40
2018-06-14T03:23:07.318Z,56.20
2018-06-14T03:23:39.067Z,56.40
2018-06-14T03:24:10.785Z,56.20
2018-06-14T03:24:42.526Z,56.30
2018-06-14T03:25:14.279Z,56.20
2018-06-14T03:25:46.003Z,56.30
2018-06-14T03:26:17.744Z,56.20
2018-06-14T03:26:49.491Z,56.20
2018-06-14T03:27:21.205Z,56.20
2018-06-14T03:27:52.942Z,56.30
2018-06-14T03:28:24.692Z,56.20
2018-06-14T03:28:56.415Z,56.20
2018-06-14T03:29:28.130Z,56.20
2018-06-14T03:29:59.883Z,56.60
2018-06-14T03:30:31.584Z,56.40
2018-06-14T03:31:03.343Z,56.20
2018-06-14T03:31:35.085Z,56.30
2018-06-14T03:32:06.818Z,56.20
2018-06-14T03:32:38.564Z,56.20
2018-06-14T03:33:10.305Z,56.20
2018-06-14T03:33:42.042Z,56.20
2018-06-14T03:34:13.780Z,56.20
2018-06-14T03:34:45.553Z,56.50
2018-06-14T03:35:17.320Z,56.20
2018-06-14T03:35:49.089Z,56.20
2018-06-14T03:36:20.846Z,56.10
2018-06-14T03:36:52.597Z,56.10
2018-06-14T03:37:24.314Z,56.70
2018-06-14T03:37:56.058Z,56.30
2018-06-14T03:38:27.808Z,56.30
2018-06-14T03:38:59.569Z,56.20
2018-06-14T03:39:31.310Z,56.20
2018-06-14T03:40:03.078Z,56.20
2018-06-14T03:40:34.997Z,56.10
2018-06-14T03:41:06.710Z,56.20
2018-06-14T03:41:38.459Z,56.20
2018-06-14T03:42:10.190Z,56.30
2018-06-14T03:42:41.937Z,56.20
2018-06-14T03:43:13.709Z,56.20
2018-06-14T03:43:45.432Z,56.20
2018-06-14T03:44:17.158Z,56.20
2018-06-14T03:44:48.920Z,56.20
2018-06-14T03:45:20.661Z,56.30
2018-06-14T03:45:52.411Z,56.20
2018-06-14T03:46:24.187Z,56.20
2018-06-14T03:46:56.071Z,56.20
2018-06-14T03:47:27.817Z,56.10
2018-06-14T03:47:59.542Z,56.20
2018-06-14T03:48:31.287Z,56.20
2018-06-14T03:49:03.024Z,56.30
2018-06-14T03:49:34.761Z,56.20
2018-06-14T03:50:06.465Z,56.10
2018-06-14T03:50:38.228Z,56.20
2018-06-14T03:51:09.961Z,56.20
2018-06-14T03:51:41.689Z,56.10
2018-06-14T03:52:13.432Z,56.20
2018-06-14T03:52:45.162Z,56.30
2018-06-14T03:53:16.894Z,56.20
2018-06-14T03:53:48.631Z,56.20
2018-06-14T03:54:20.358Z,56.20
2018-06-14T03:54:52.078Z,56.20
2018-06-14T03:55:23.836Z,56.30
2018-06-14T03:55:55.549Z,56.20
2018-06-14T03:56:27.382Z,56.20
2018-06-14T03:56:59.093Z,56.20
2018-06-14T03:57:30.834Z,56.20
2018-06-14T03:58:02.558Z,56.20
2018-06-14T03:58:34.288Z,56.30
2018-06-14T03:59:06.026Z,56.20
2018-06-14T03:59:37.757Z,56.20
2018-06-14T04:00:09.590Z,56.10
2018-06-14T04:00:41.320Z,56.30
2018-06-14T04:01:13.046Z,56.20
2018-06-14T04:01:44.805Z,56.40
2018-06-14T04:02:16.545Z,56.30
2018-06-14T04:02:48.277Z,56.30
2018-06-14T04:03:20.012Z,56.30
2018-06-14T04:03:51.749Z,56.20
2018-06-14T04:04:23.493Z,56.50
2018-06-14T04:04:55.221Z,56.30
2018-06-14T04:05:26.955Z,56.60
2018-06-14T04:05:58.705Z,56.30
2018-06-14T04:06:30.467Z,56.30
2018-06-14T04:07:02.191Z,56.30
2018-06-14T04:07:33.966Z,56.20
2018-06-14T04:08:05.692Z,56.30
2018-06-14T04:08:37.429Z,56.40
2018-06-14T04:09:09.364Z,56.20
2018-06-14T04:09:41.112Z,56.20
2018-06-14T04:10:12.892Z,56.30
2018-06-14T04:10:44.799Z,56.20
2018-06-14T04:11:16.543Z,56.10
2018-06-14T04:11:48.297Z,56.20
2018-06-14T04:12:20.051Z,56.20
2018-06-14T04:12:51.787Z,56.10
2018-06-14T04:13:23.510Z,56.10
2018-06-14T04:13:55.249Z,56.20
2018-06-14T04:14:26.977Z,56.00
2018-06-14T04:14:58.688Z,56.10
2018-06-14T04:15:30.411Z,56.20
2018-06-14T04:16:02.187Z,56.50
2018-06-14T04:16:33.930Z,56.80
2018-06-14T04:17:05.679Z,57.90
2018-06-14T04:17:37.428Z,58.00
2018-06-14T04:18:09.173Z,57.70
2018-06-14T04:18:40.906Z,57.60
2018-06-14T04:19:12.630Z,57.70
2018-06-14T04:19:44.365Z,57.10
2018-06-14T04:20:16.098Z,56.80
2018-06-14T04:20:48.007Z,56.90
2018-06-14T04:21:19.747Z,57.00
2018-06-14T04:21:51.493Z,56.60
2018-06-14T04:22:23.225Z,56.40
2018-06-14T04:23:27.058Z,55.80
2018-06-14T04:23:58.783Z,55.60
2018-06-14T04:24:30.522Z,55.60
2018-06-14T04:25:02.280Z,55.50
2018-06-14T04:25:33.997Z,55.50
2018-06-14T04:26:05.734Z,55.50
2018-06-14T04:26:37.465Z,55.40
2018-06-14T04:27:09.186Z,55.10
2018-06-14T04:27:40.936Z,55.30
2018-06-14T04:28:12.675Z,55.00
2018-06-14T04:28:44.410Z,56.00
2018-06-14T04:29:16.132Z,55.20
2018-06-14T04:29:47.881Z,55.10
2018-06-14T04:30:19.620Z,55.00
2018-06-14T04:30:51.360Z,55.10
2018-06-14T04:31:23.086Z,55.10
2018-06-14T04:31:54.888Z,55.00
2018-06-14T04:32:26.625Z,55.00
2018-06-14T04:32:58.348Z,55.30
2018-06-14T04:33:30.117Z,55.20
2018-06-14T04:34:01.828Z,55.00
2018-06-14T04:34:33.563Z,55.00
2018-06-14T04:35:05.327Z,55.00
2018-06-14T04:35:37.034Z,55.00
2018-06-14T04:36:08.759Z,54.90
2018-06-14T04:36:40.491Z,55.30
2018-06-14T04:37:12.240Z,54.80
2018-06-14T04:37:44.037Z,54.60
2018-06-14T04:38:15.765Z,54.70
2018-06-14T04:38:47.490Z,54.60
2018-06-14T04:39:19.256Z,54.70
2018-06-14T04:39:51.145Z,54.30
2018-06-14T04:40:22.865Z,54.60
2018-06-14T04:40:54.641Z,54.40
2018-06-14T04:41:26.339Z,54.20
2018-06-14T04:41:58.068Z,54.00
2018-06-14T04:43:01.834Z,54.10
2018-06-14T04:43:33.576Z,54.20
2018-06-14T04:44:05.307Z,54.10
2018-06-14T04:44:37.112Z,54.30
2018-06-14T04:45:08.855Z,54.40
2018-06-14T04:45:40.587Z,54.30
2018-06-14T04:46:12.521Z,54.40
2018-06-14T04:46:44.243Z,54.30
2018-06-14T04:47:16.172Z,54.20
2018-06-14T04:47:47.907Z,54.20
2018-06-14T04:48:19.632Z,54.30
2018-06-14T04:48:51.354Z,54.80
2018-06-14T04:49:23.075Z,54.90
2018-06-14T04:49:54.804Z,54.70
2018-06-14T04:50:26.559Z,54.80
2018-06-14T04:50:58.280Z,54.60
2018-06-14T04:51:30.017Z,54.70
2018-06-14T04:52:01.766Z,54.50
2018-06-14T04:52:33.483Z,54.40
2018-06-14T04:53:05.197Z,54.30
2018-06-14T04:53:36.929Z,54.40
2018-06-14T04:54:08.866Z,54.50
2018-06-14T04:54:40.611Z,54.70
2018-06-14T04:55:12.333Z,54.50
2018-06-14T04:55:44.074Z,54.60
2018-06-14T04:56:15.817Z,54.20
2018-06-14T04:56:47.542Z,54.30
2018-06-14T04:57:19.259Z,54.20
2018-06-14T04:57:51.001Z,54.30
2018-06-14T04:58:22.739Z,54.30
2018-06-14T04:58:54.463Z,54.30
2018-06-14T04:59:26.214Z,54.60
2018-06-14T04:59:57.952Z,54.60
2018-06-14T05:00:29.689Z,54.70
2018-06-14T05:01:01.441Z,54.40
2018-06-14T05:01:33.150Z,54.30
2018-06-14T05:02:04.896Z,54.40
2018-06-14T05:02:36.655Z,54.30
2018-06-14T05:03:08.387Z,54.40
2018-06-14T05:03:40.109Z,54.50
2018-06-14T05:04:11.896Z,54.50
2018-06-14T05:04:43.601Z,54.40
2018-06-14T05:05:15.338Z,54.20
2018-06-14T05:05:47.061Z,54.30
2018-06-14T05:06:18.798Z,54.30
2018-06-14T05:06:50.527Z,54.20
2018-06-14T05:07:22.277Z,54.10
2018-06-14T05:07:54.010Z,54.00
2018-06-14T05:08:25.766Z,54.00
2018-06-14T05:08:57.673Z,53.90
2018-06-14T05:09:29.402Z,54.00
2018-06-14T05:10:33.167Z,54.20
2018-06-14T05:11:04.911Z,54.20
2018-06-14T05:11:37.037Z,54.20
2018-06-14T05:12:08.778Z,54.30
2018-06-14T05:12:40.514Z,54.30
2018-06-14T05:13:12.251Z,54.20
2018-06-14T05:13:44.045Z,54.20
2018-06-14T05:14:16.093Z,54.10
2018-06-14T05:14:47.804Z,54.10
2018-06-14T05:15:19.529Z,54.10
2018-06-14T05:15:51.280Z,54.00
2018-06-14T05:16:23.083Z,54.00
2018-06-14T05:16:54.834Z,54.00
2018-06-14T05:17:26.781Z,53.90
2018-06-14T05:17:58.547Z,54.30
2018-06-14T05:18:30.456Z,54.20
2018-06-14T05:19:02.214Z,54.20
2018-06-14T05:19:33.938Z,53.90
2018-06-14T05:20:05.694Z,53.90
2018-06-14T05:20:37.425Z,54.00
2018-06-14T05:21:09.167Z,54.00
2018-06-14T05:21:40.920Z,54.00
2018-06-14T05:22:12.677Z,53.70
2018-06-14T05:22:44.410Z,53.60
2018-06-14T05:23:16.156Z,54.20
2018-06-14T05:23:47.890Z,54.00
2018-06-14T05:24:19.639Z,54.00
2018-06-14T05:24:51.358Z,54.20
2018-06-14T05:25:23.142Z,53.90
2018-06-14T05:25:54.871Z,53.90
2018-06-14T05:26:26.602Z,54.20
2018-06-14T05:26:58.388Z,54.20
2018-06-14T05:27:30.122Z,54.00
2018-06-14T05:28:01.869Z,54.70
2018-06-14T05:28:33.597Z,54.30
2018-06-14T05:29:05.312Z,54.40
2018-06-14T05:29:37.076Z,54.50
2018-06-14T05:30:08.974Z,54.50
2018-06-14T05:30:40.723Z,54.10
2018-06-14T05:31:12.464Z,54.20
2018-06-14T05:32:16.256Z,54.00
2018-06-14T05:32:48.014Z,54.40
2018-06-14T05:33:19.730Z,54.00
2018-06-14T05:34:23.554Z,53.00
2018-06-14T05:34:55.297Z,53.00
2018-06-14T05:35:27.027Z,53.60
2018-06-14T05:35:58.806Z,54.50
2018-06-14T05:37:02.538Z,53.50
2018-06-14T05:37:34.258Z,53.70
2018-06-14T05:38:06.038Z,54.50
2018-06-14T05:38:37.954Z,54.10
2018-06-14T05:39:09.703Z,53.50
2018-06-14T05:39:41.433Z,53.50
2018-06-14T05:40:13.154Z,53.30
2018-06-14T05:40:44.896Z,53.60
2018-06-14T05:41:16.626Z,53.40
2018-06-14T05:41:48.348Z,53.50
2018-06-14T05:42:20.104Z,53.50
2018-06-14T05:42:51.994Z,53.80
2018-06-14T05:43:23.843Z,54.00
2018-06-14T05:43:55.525Z,53.90
2018-06-14T05:44:27.257Z,53.80
2018-06-14T05:44:58.976Z,53.90
2018-06-14T05:45:30.724Z,53.70
2018-06-14T05:46:02.458Z,53.30
2018-06-14T05:46:34.197Z,52.30
2018-06-14T05:47:05.922Z,52.80
2018-06-14T05:47:37.698Z,53.50
2018-06-14T05:48:09.438Z,53.20
2018-06-14T05:48:41.166Z,53.00
2018-06-14T05:49:12.903Z,52.70
2018-06-14T05:49:44.631Z,52.50
2018-06-14T05:50:16.359Z,51.50
2018-06-14T05:50:48.081Z,51.20
2018-06-14T05:51:19.806Z,51.70
2018-06-14T05:51:51.546Z,51.90
2018-06-14T05:52:23.395Z,52.40
2018-06-14T05:52:55.082Z,53.30
2018-06-14T05:53:26.817Z,53.50
2018-06-14T05:53:58.534Z,53.00
2018-06-14T05:54:30.267Z,52.60
2018-06-14T05:55:01.993Z,52.30
2018-06-14T05:55:33.747Z,52.40
2018-06-14T05:56:05.579Z,52.50
2018-06-14T05:56:37.493Z,52.10
2018-06-14T05:57:09.206Z,52.20
2018-06-14T05:57:40.937Z,52.00
2018-06-14T05:58:12.680Z,52.20
2018-06-14T05:58:44.400Z,52.20
2018-06-14T05:59:16.139Z,52.40
2018-06-14T05:59:47.886Z,52.70
2018-06-14T06:00:19.613Z,52.60
2018-06-14T06:00:51.341Z,52.40
2018-06-14T06:01:23.082Z,52.50
2018-06-14T06:01:54.814Z,52.40
2018-06-14T06:02:26.553Z,52.40
2018-06-14T06:02:58.301Z,52.40
2018-06-14T06:03:30.036Z,52.70
2018-06-14T06:04:01.768Z,52.80
2018-06-14T06:04:33.501Z,53.30
2018-06-14T06:05:05.226Z,53.50
2018-06-14T06:05:36.973Z,53.20
2018-06-14T06:06:08.705Z,52.70
2018-06-14T06:06:40.446Z,52.40
2018-06-14T06:07:12.180Z,52.60
2018-06-14T06:07:43.915Z,52.30
2018-06-14T06:08:15.635Z,52.80
2018-06-14T06:08:47.381Z,53.30
2018-06-14T06:09:19.117Z,53.30
2018-06-14T06:09:50.838Z,53.00
2018-06-14T06:10:22.581Z,52.70
2018-06-14T06:10:54.322Z,51.90
2018-06-14T06:11:26.056Z,51.90
2018-06-14T06:11:57.814Z,52.80
2018-06-14T06:12:29.720Z,52.50
2018-06-14T06:13:01.467Z,51.80
2018-06-14T06:13:33.209Z,52.00
2018-06-14T06:14:04.938Z,52.20
2018-06-14T06:14:36.653Z,51.80
2018-06-14T06:15:08.409Z,51.50
2018-06-14T06:15:40.145Z,51.10
2018-06-14T06:16:11.887Z,51.40
2018-06-14T06:16:43.642Z,51.30
2018-06-14T06:17:15.354Z,50.40
2018-06-14T06:17:47.105Z,51.10
2018-06-14T06:18:18.835Z,51.50
2018-06-14T06:18:50.557Z,51.00
2018-06-14T06:19:22.299Z,51.30
2018-06-14T06:19:54.083Z,51.70
2018-06-14T06:20:25.967Z,51.40
2018-06-14T06:20:57.698Z,51.20
2018-06-14T06:21:29.439Z,51.00
2018-06-14T06:22:01.157Z,50.80
2018-06-14T06:22:32.912Z,51.30
2018-06-14T06:23:04.668Z,51.00
2018-06-14T06:23:36.463Z,51.90
2018-06-14T06:24:08.336Z,50.90
2018-06-14T06:24:40.076Z,50.80
2018-06-14T06:25:11.803Z,51.00
2018-06-14T06:25:43.530Z,51.10
2018-06-14T06:26:15.310Z,52.10
2018-06-14T06:26:47.214Z,51.70
2018-06-14T06:27:18.933Z,51.60
2018-06-14T06:27:50.689Z,51.10
2018-06-14T06:28:22.414Z,50.30
2018-06-14T06:28:54.150Z,50.50
2018-06-14T06:29:25.893Z,50.00
2018-06-14T06:29:57.740Z,50.00
2018-06-14T06:30:29.471Z,50.80
2018-06-14T06:31:01.219Z,50.60
2018-06-14T06:31:32.968Z,49.30
2018-06-14T06:32:04.698Z,50.40
2018-06-14T06:32:36.448Z,50.90
2018-06-14T06:33:08.255Z,50.30
2018-06-14T06:33:40.151Z,50.30
2018-06-14T06:34:11.907Z,49.70
2018-06-14T06:34:43.640Z,49.50
2018-06-14T06:35:15.366Z,50.60
2018-06-14T06:35:47.113Z,50.00
2018-06-14T06:36:18.841Z,50.30
2018-06-14T06:36:50.558Z,51.30
2018-06-14T06:37:22.319Z,51.50
2018-06-14T06:37:54.031Z,49.90
2018-06-14T06:38:25.754Z,50.00
2018-06-14T06:38:57.515Z,50.10
2018-06-14T06:39:29.237Z,50.80
2018-06-14T06:40:00.954Z,51.40
2018-06-14T06:40:32.721Z,51.00
2018-06-14T06:41:04.442Z,50.60
2018-06-14T06:41:36.171Z,50.60
2018-06-14T06:42:07.910Z,50.40
2018-06-14T06:42:39.632Z,49.90
2018-06-14T06:43:11.409Z,49.70
2018-06-14T06:43:43.136Z,50.70
2018-06-14T06:44:14.870Z,50.50
2018-06-14T06:44:46.601Z,50.70
2018-06-14T06:45:18.337Z,50.90
2018-06-14T06:45:50.055Z,50.80
2018-06-14T06:46:21.784Z,50.50
2018-06-14T06:46:53.502Z,50.40
2018-06-14T06:47:25.239Z,50.30
2018-06-14T06:47:56.961Z,49.90
2018-06-14T06:48:28.688Z,49.90
2018-06-14T06:49:00.429Z,49.70
2018-06-14T06:49:32.182Z,50.90
2018-06-14T06:50:03.907Z,51.00
2018-06-14T06:50:35.647Z,50.80
2018-06-14T06:51:07.383Z,50.40
2018-06-14T06:51:39.117Z,48.90
2018-06-14T06:52:10.858Z,50.10
2018-06-14T06:52:42.570Z,51.30
2018-06-14T06:53:14.314Z,51.40
2018-06-14T06:53:46.027Z,50.90
2018-06-14T06:54:17.763Z,50.40
2018-06-14T06:55:21.478Z,50.50
2018-06-14T06:55:53.227Z,49.70
2018-06-14T06:56:24.950Z,49.70
2018-06-14T06:56:56.674Z,50.10
2018-06-14T06:57:28.425Z,50.10
2018-06-14T06:58:00.134Z,50.40
2018-06-14T06:58:31.921Z,51.00
2018-06-14T06:59:03.621Z,51.00
2018-06-14T06:59:35.384Z,50.00
2018-06-14T07:00:07.117Z,50.20
2018-06-14T07:00:38.838Z,51.50
2018-06-14T07:01:10.619Z,51.50
2018-06-14T07:01:42.506Z,50.40
2018-06-14T07:02:14.234Z,50.50