createdAt,value
2018-01-06T00:00:00.864Z,5.42
2018-01-06T00:02:29.732Z,8.38
2018-01-06T00:04:58.683Z,5.68
2018-01-06T00:07:34.631Z,6.94
2018-01-06T00:10:02.196Z,12.02
2018-01-06T00:12:36.564Z,5.22
2018-01-06T00:15:04.914Z,12.24
2018-01-06T00:17:43.760Z,5.04
2018-01-06T00:20:12.052Z,5.22
2018-01-06T00:22:42.331Z,12.36
2018-01-06T00:25:10.652Z,8.50
2018-01-06T00:27:42.279Z,6.54
2018-01-06T00:30:10.583Z,8.44
2018-01-06T00:32:45.172Z,7.10
2018-01-06T00:35:13.460Z,13.78
2018-01-06T00:37:42.785Z,11.46
2018-01-06T00:40:11.026Z,10.18
2018-01-06T00:42:42.779Z,7.58
2018-01-06T00:45:11.071Z,6.12
2018-01-06T00:47:39.313Z,9.94
2018-01-06T00:50:07.640Z,12.52
2018-01-06T00:52:45.670Z,8.62
2018-01-06T00:55:13.913Z,7.62
2018-01-06T00:57:58.222Z,8.94
2018-01-06T01:00:26.462Z,7.64
2018-01-06T01:02:59.194Z,10.22
2018-01-06T01:05:28.362Z,8.94
2018-01-06T01:07:56.607Z,8.02
2018-01-06T01:10:24.882Z,6.46
2018-01-06T01:13:00.366Z,7.26
2018-01-06T01:15:30.051Z,6.68
2018-01-06T01:18:00.310Z,10.40
2018-01-06T01:20:28.558Z,10.34
2018-01-06T01:22:56.831Z,6.90
2018-01-06T01:25:25.070Z,9.24
2018-01-06T01:27:53.337Z,7.32
2018-01-06T01:30:21.582Z,8.12
2018-01-06T01:33:10.222Z,10.42
2018-01-06T01:35:38.478Z,5.88
2018-01-06T01:41:20.714Z,10.88
2018-01-06T01:43:48.962Z,8.54
2018-01-06T01:46:17.258Z,7.46
2018-01-06T01:48:45.511Z,12.82
2018-01-06T01:51:17.055Z,6.20
2018-01-06T01:53:45.312Z,8.50
2018-01-06T01:56:18.029Z,10.92
2018-01-06T01:58:46.289Z,9.28
2018-01-06T02:01:13.807Z,7.10
2018-01-06T02:03:42.073Z,12.18
2018-01-06T02:06:16.171Z,8.90
2018-01-06T02:08:44.430Z,12.18
2018-01-06T02:11:16.482Z,11.34
2018-01-06T02:13:44.739Z,13.42
2018-01-06T02:16:13.010Z,6.62
2018-01-06T02:18:41.386Z,5.10
2018-01-06T02:21:10.585Z,8.12
2018-01-06T02:23:38.842Z,12.32
2018-01-06T02:26:08.031Z,9.82
2018-01-06T02:28:36.283Z,8.54
2018-01-06T02:31:21.371Z,10.78
2018-01-06T02:33:49.642Z,9.08
2018-01-06T02:36:17.942Z,10.16
2018-01-06T02:38:46.217Z,6.32
2018-01-06T02:41:36.322Z,12.34
2018-01-06T02:44:04.585Z,7.44
2018-01-06T02:46:32.900Z,5.46
2018-01-06T02:49:01.186Z,8.76
2018-01-06T02:54:42.055Z,11.80
2018-01-06T02:57:10.362Z,6.60
2018-01-06T02:59:38.616Z,6.00
2018-01-06T03:02:06.867Z,8.58
2018-01-06T03:04:54.543Z,8.28
2018-01-06T03:07:22.786Z,10.40
2018-01-06T03:09:54.585Z,10.48
2018-01-06T03:12:22.844Z,8.34
2018-01-06T03:17:45.185Z,6.94
2018-01-06T03:20:13.463Z,10.02
2018-01-06T03:22:41.738Z,5.34
2018-01-06T03:25:09.986Z,6.98
2018-01-06T03:27:38.261Z,13.62
2018-01-06T03:30:06.522Z,12.28
2018-01-06T03:32:34.798Z,5.42
2018-01-06T03:35:03.047Z,13.96
2018-01-06T03:37:31.321Z,19.24
2018-01-06T03:40:00.329Z,13.96
2018-01-06T03:42:41.921Z,7.98
2018-01-06T03:45:10.171Z,9.48
2018-01-06T03:47:38.425Z,6.02
2018-01-06T03:50:06.702Z,7.94
2018-01-06T03:52:36.901Z,9.22
2018-01-06T03:55:05.174Z,7.58
2018-01-06T03:57:50.228Z,7.26
2018-01-06T04:00:17.749Z,5.12
2018-01-06T04:02:49.153Z,10.20
2018-01-06T04:05:17.435Z,11.56
2018-01-06T04:07:45.690Z,14.82
2018-01-06T04:10:13.973Z,7.68
2018-01-06T04:12:48.082Z,10.78
2018-01-06T04:15:16.370Z,7.84
2018-01-06T04:17:44.618Z,8.86
2018-01-06T04:20:12.909Z,11.74
2018-01-06T04:23:04.841Z,7.06
2018-01-06T04:25:33.121Z,11.90
2018-01-06T04:28:01.370Z,8.62
2018-01-06T04:30:29.741Z,7.58
2018-01-06T04:33:05.545Z,13.44
2018-01-06T04:35:34.222Z,10.00
2018-01-06T04:38:02.461Z,7.14
2018-01-06T04:40:30.736Z,10.72
2018-01-06T04:42:59.961Z,5.66
2018-01-06T04:45:28.999Z,12.84
2018-01-06T04:48:11.469Z,8.50
2018-01-06T04:50:39.721Z,14.54
2018-01-06T04:53:27.107Z,7.86
2018-01-06T04:55:55.485Z,11.22
2018-01-06T04:58:37.574Z,10.62
2018-01-06T05:01:05.819Z,11.72
2018-01-06T05:03:34.068Z,7.32
2018-01-06T05:06:02.348Z,11.20
2018-01-06T05:11:28.956Z,8.20
2018-01-06T05:13:58.417Z,8.68
2018-01-06T05:16:46.882Z,8.68
2018-01-06T05:19:15.174Z,6.42
2018-01-06T05:24:40.233Z,11.54
2018-01-06T05:27:08.482Z,12.62
2018-01-06T05:29:49.782Z,12.36
2018-01-06T05:32:18.022Z,9.76
2018-01-06T05:34:46.269Z,5.98
2018-01-06T05:37:13.798Z,9.46
2018-01-06T05:39:48.229Z,8.74
2018-01-06T05:42:16.514Z,8.36
2018-01-06T05:44:45.662Z,7.68
2018-01-06T05:47:13.941Z,4.90
2018-01-06T05:49:52.314Z,12.86
2018-01-06T05:52:20.566Z,11.14
2018-01-06T05:55:06.201Z,7.86
2018-01-06T05:57:34.451Z,5.30
2018-01-06T06:00:03.671Z,14.26
2018-01-06T06:02:31.936Z,7.66
2018-01-06T06:05:10.573Z,10.02
2018-01-06T06:07:38.849Z,7.36
2018-01-06T06:10:11.128Z,7.40
2018-01-06T06:12:38.610Z,13.12
2018-01-06T06:15:19.834Z,5.82
2018-01-06T06:17:48.102Z,6.28
2018-01-06T06:20:17.338Z,8.46
2018-01-06T06:22:45.618Z,5.66
2018-01-06T06:25:13.861Z,7.14
2018-01-06T06:27:42.141Z,7.30
2018-01-06T06:30:30.850Z,5.84
2018-01-06T06:33:00.091Z,5.52
2018-01-06T06:35:30.308Z,8.78
2018-01-06T06:37:58.563Z,9.62
2018-01-06T06:43:20.525Z,16.38
2018-01-06T06:45:48.813Z,7.76
2018-01-06T06:48:40.598Z,14.66
2018-01-06T06:51:08.881Z,12.44
2018-01-06T06:53:44.393Z,8.72
2018-01-06T06:56:12.680Z,4.72
2018-01-06T06:58:48.670Z,6.54
2018-01-06T07:01:16.954Z,7.96
2018-01-06T07:03:55.650Z,5.76
2018-01-06T07:06:23.926Z,6.14
2018-01-06T07:09:02.575Z,5.92
2018-01-06T07:11:30.858Z,12.44
2018-01-06T07:14:00.024Z,7.66
2018-01-06T07:16:29.293Z,12.98
2018-01-06T07:19:16.578Z,6.58
2018-01-06T07:21:44.823Z,7.26
2018-01-06T07:24:22.730Z,7.74
2018-01-06T07:26:51.014Z,10.36
2018-01-06T07:29:19.378Z,6.70
2018-01-06T07:32:04.065Z,9.36
2018-01-06T07:34:32.350Z,5.60
2018-01-06T07:36:59.830Z,12.94
2018-01-06T07:39:29.496Z,10.64
2018-01-06T07:42:10.430Z,7.74
2018-01-06T07:44:38.673Z,6.84
2018-01-06T07:47:06.191Z,10.12
2018-01-06T07:49:34.443Z,6.36
2018-01-06T07:52:02.721Z,14.32
2018-01-06T07:54:30.994Z,9.98
2018-01-06T07:57:23.746Z,9.16
2018-01-06T07:59:52.552Z,8.04
2018-01-06T08:02:41.414Z,11.48
2018-01-06T08:05:09.698Z,5.52
2018-01-06T08:07:42.466Z,9.22
2018-01-06T08:10:10.737Z,7.24
2018-01-06T08:12:56.100Z,7.52
2018-01-06T08:15:24.389Z,8.72
2018-01-06T08:17:59.353Z,11.04
2018-01-06T08:20:27.632Z,8.32
2018-01-06T08:22:55.921Z,10.92
2018-01-06T08:25:24.236Z,7.62
2018-01-06T08:27:56.969Z,6.80
2018-01-06T08:30:25.217Z,8.72
2018-01-06T08:32:53.511Z,7.88
2018-01-06T08:35:21.749Z,10.66
2018-01-06T08:37:50.000Z,13.58
2018-01-06T08:40:18.290Z,7.44
2018-01-06T08:42:46.541Z,12.56
2018-01-06T08:45:14.781Z,8.24
2018-01-06T08:47:43.058Z,13.16
2018-01-06T08:50:11.305Z,11.22
2018-01-06T08:52:39.582Z,8.86
2018-01-06T08:55:07.826Z,9.22
2018-01-06T08:57:36.094Z,7.20
2018-01-06T09:00:04.377Z,12.60
2018-01-06T09:02:42.297Z,8.46
2018-01-06T09:05:10.576Z,10.62
2018-01-06T09:07:39.833Z,8.74
2018-01-06T09:10:09.095Z,14.22
2018-01-06T09:12:36.582Z,6.80
2018-01-06T09:15:04.837Z,7.70
2018-01-06T09:17:33.113Z,9.18
2018-01-06T09:22:59.651Z,6.78
2018-01-06T09:25:29.032Z,7.00
2018-01-06T09:28:03.349Z,11.10
2018-01-06T09:30:31.602Z,9.08
2018-01-06T09:32:59.844Z,9.00
2018-01-06T09:35:29.633Z,9.00
2018-01-06T09:37:59.830Z,11.96
2018-01-06T09:40:28.817Z,7.64
2018-01-06T09:42:58.471Z,10.28
2018-01-06T09:45:26.715Z,9.44
2018-01-06T09:47:55.957Z,9.74
2018-01-06T09:50:24.201Z,13.12
2018-01-06T09:53:05.441Z,11.44
2018-01-06T09:55:33.685Z,14.70
2018-01-06T09:58:15.565Z,12.14
2018-01-06T10:00:43.815Z,12.14
2018-01-06T10:03:12.057Z,11.52
2018-01-06T10:05:40.330Z,11.74
2018-01-06T10:08:08.577Z,18.46
2018-01-06T10:10:36.844Z,10.52
2018-01-06T10:13:11.131Z,21.06
2018-01-06T10:15:39.432Z,13.14
2018-01-06T10:18:07.705Z,20.98
2018-01-06T10:20:35.948Z,17.28
2018-01-06T10:23:04.222Z,13.70
2018-01-06T10:25:32.465Z,16.06
2018-01-06T10:28:00.937Z,12.28
2018-01-06T10:30:30.474Z,10.66
2018-01-06T10:32:59.875Z,14.64
2018-01-06T10:35:29.026Z,14.24
2018-01-06T10:37:58.891Z,16.90
2018-01-06T10:40:27.991Z,14.36
2018-01-06T10:42:56.265Z,10.82
2018-01-06T10:45:24.543Z,19.88
2018-01-06T10:48:00.121Z,14.94
2018-01-06T10:50:29.238Z,14.46
2018-01-06T10:53:00.578Z,14.60
2018-01-06T10:55:30.134Z,12.06
2018-01-06T10:58:00.357Z,23.20
2018-01-06T11:00:34.481Z,16.18
2018-01-06T11:03:02.721Z,15.84
2018-01-06T11:05:30.954Z,12.58
2018-01-06T11:08:00.530Z,15.68
2018-01-06T11:10:29.798Z,15.10
2018-01-06T11:13:05.585Z,16.80
2018-01-06T11:15:44.091Z,18.54
2018-01-06T11:18:12.366Z,13.70
2018-01-06T11:20:44.514Z,15.92
2018-01-06T11:23:12.805Z,17.60
2018-01-06T11:25:47.465Z,12.44
2018-01-06T11:28:15.732Z,15.40
2018-01-06T11:30:43.975Z,14.06
2018-01-06T11:33:12.251Z,12.52
2018-01-06T11:35:44.913Z,13.80
2018-01-06T11:38:13.201Z,15.56
2018-01-06T11:43:35.749Z,15.02
2018-01-06T11:46:04.013Z,15.72
2018-01-06T11:48:32.257Z,22.86
2018-01-06T11:51:00.082Z,19.54
2018-01-06T11:53:30.281Z,16.86
2018-01-06T11:55:58.921Z,19.08
2018-01-06T11:58:29.277Z,15.82
2018-01-06T12:00:58.195Z,31.60
2018-01-06T12:03:28.149Z,26.00
2018-01-06T12:05:56.384Z,21.56
2018-01-06T12:08:30.124Z,18.56
2018-01-06T12:10:59.221Z,17.38
2018-01-06T12:13:29.327Z,18.22
2018-01-06T12:15:58.335Z,36.96
2018-01-06T12:18:28.022Z,31.14
2018-01-06T12:20:56.274Z,30.92
2018-01-06T12:23:30.949Z,25.56
2018-01-06T12:26:00.253Z,24.76
2018-01-06T12:28:32.357Z,19.42
2018-01-06T12:31:00.237Z,26.66
2018-01-06T12:33:29.065Z,20.68
2018-01-06T12:35:57.305Z,22.40
2018-01-06T12:38:25.638Z,19.16
2018-01-06T12:40:53.876Z,20.64
2018-01-06T12:43:22.126Z,15.44
2018-01-06T12:45:50.405Z,21.76
2018-01-06T12:48:18.681Z,16.98
2018-01-06T12:50:50.133Z,19.66
2018-01-06T12:53:18.421Z,19.38
2018-01-06T12:55:50.249Z,20.00
2018-01-06T12:58:18.526Z,23.86
2018-01-06T13:00:46.769Z,19.62
2018-01-06T13:03:15.053Z,17.48
2018-01-06T13:05:50.305Z,25.58
2018-01-06T13:08:18.581Z,17.48
2018-01-06T13:10:47.786Z,24.74
2018-01-06T13:13:15.305Z,16.46
2018-01-06T13:16:02.745Z,19.30
2018-01-06T13:18:30.989Z,17.14
2018-01-06T13:21:00.366Z,16.70
2018-01-06T13:23:28.966Z,17.70
2018-01-06T13:25:58.906Z,17.58
2018-01-06T13:28:28.034Z,21.66
2018-01-06T13:30:58.816Z,20.04
2018-01-06T13:33:27.164Z,18.10
2018-01-06T13:35:55.445Z,17.32
2018-01-06T13:38:23.733Z,18.98
2018-01-06T13:40:51.977Z,18.44
2018-01-06T13:43:20.221Z,19.40
2018-01-06T13:45:55.582Z,17.84
2018-01-06T13:48:23.863Z,17.66
2018-01-06T13:50:52.151Z,20.64
2018-01-06T13:53:20.393Z,20.96
2018-01-06T13:56:01.465Z,20.14
2018-01-06T13:58:29.714Z,24.26
2018-01-06T14:01:01.117Z,21.10
2018-01-06T14:03:29.897Z,21.12
2018-01-06T14:06:00.734Z,19.86
2018-01-06T14:08:29.534Z,18.24
2018-01-06T14:10:59.781Z,18.58
2018-01-06T14:13:29.526Z,17.90
2018-01-06T14:15:59.669Z,19.46
2018-01-06T14:18:28.940Z,19.78
2018-01-06T14:20:57.181Z,17.68
2018-01-06T14:23:25.456Z,17.72
2018-01-06T14:25:59.589Z,18.24
2018-01-06T14:28:28.958Z,20.04
2018-01-06T14:30:58.889Z,12.76
2018-01-06T14:33:27.161Z,17.96
2018-01-06T14:35:58.157Z,27.36
2018-01-06T14:38:26.393Z,19.46
2018-01-06T14:40:54.719Z,14.72
2018-01-06T14:43:32.802Z,14.58
2018-01-06T14:46:01.078Z,14.42
2018-01-06T14:48:31.340Z,14.54
2018-01-06T14:50:59.615Z,19.46
2018-01-06T14:53:28.989Z,16.34
2018-01-06T14:56:04.561Z,19.08
2018-01-06T14:58:32.891Z,16.58
2018-01-06T15:01:01.134Z,15.94
2018-01-06T15:03:30.284Z,18.84
2018-01-06T15:05:58.607Z,17.86
2018-01-06T15:08:26.878Z,13.88
2018-01-06T15:11:16.488Z,32.54
2018-01-06T15:13:44.769Z,15.36
2018-01-06T15:16:31.261Z,14.36
2018-01-06T15:19:00.300Z,14.00
2018-01-06T15:21:33.549Z,20.76
2018-01-06T15:24:01.797Z,17.42
2018-01-06T15:26:35.501Z,20.54
2018-01-06T15:29:03.741Z,30.48
2018-01-06T15:31:36.778Z,18.80
2018-01-06T15:34:05.026Z,19.12
2018-01-06T15:36:37.900Z,17.96
2018-01-06T15:39:06.147Z,17.64
2018-01-06T15:41:34.429Z,16.18
2018-01-06T15:44:02.709Z,19.68
2018-01-06T15:46:31.949Z,20.38
2018-01-06T15:49:00.264Z,19.74
2018-01-06T15:51:31.563Z,19.00
2018-01-06T15:53:59.895Z,17.60
2018-01-06T15:56:36.281Z,23.14
2018-01-06T15:59:04.557Z,28.16
2018-01-06T16:01:33.773Z,30.32
2018-01-06T16:04:02.021Z,23.26
2018-01-06T16:06:32.234Z,22.34
2018-01-06T16:09:00.521Z,22.28
2018-01-06T16:11:39.783Z,25.70
2018-01-06T16:14:08.055Z,19.10
2018-01-06T16:16:36.350Z,19.98
2018-01-06T16:19:04.601Z,22.16
2018-01-06T16:21:32.856Z,31.90
2018-01-06T16:24:02.136Z,19.36
2018-01-06T16:26:30.515Z,24.38
2018-01-06T16:28:59.581Z,18.14
2018-01-06T16:31:29.230Z,30.86
2018-01-06T16:34:19.374Z,30.64
2018-01-06T16:36:47.622Z,17.32
2018-01-06T16:39:15.940Z,19.04
2018-01-06T16:41:44.185Z,21.86
2018-01-06T16:47:06.572Z,19.44
2018-01-06T16:49:34.861Z,22.68
2018-01-06T16:52:10.265Z,39.78
2018-01-06T16:54:38.549Z,23.44
2018-01-06T16:57:08.777Z,24.12
2018-01-06T16:59:37.062Z,26.42
2018-01-06T17:02:07.265Z,25.48
2018-01-06T17:04:35.546Z,19.72
2018-01-06T17:07:07.048Z,25.82
2018-01-06T17:09:35.331Z,21.36
2018-01-06T17:12:07.083Z,18.84
2018-01-06T17:14:35.366Z,22.66
2018-01-06T17:17:20.611Z,19.76
2018-01-06T17:19:48.935Z,33.14
2018-01-06T17:22:17.202Z,23.28
2018-01-06T17:24:45.523Z,24.70
2018-01-06T17:27:24.173Z,25.48
2018-01-06T17:29:52.440Z,39.52
2018-01-06T17:32:31.085Z,27.58
2018-01-06T17:35:00.082Z,25.50
2018-01-06T17:37:45.016Z,30.10
2018-01-06T17:40:13.299Z,32.08
2018-01-06T17:43:02.724Z,22.94
2018-01-06T17:45:31.035Z,25.16
2018-01-06T17:48:00.316Z,22.34
2018-01-06T17:50:29.031Z,27.94
2018-01-06T17:53:12.241Z,29.54
2018-01-06T17:55:40.564Z,30.26
2018-01-06T17:58:08.853Z,29.76
2018-01-06T18:00:37.179Z,30.10
2018-01-06T18:03:11.043Z,31.08
2018-01-06T18:05:39.321Z,27.54
2018-01-06T18:08:17.967Z,31.46
2018-01-06T18:10:46.304Z,25.36
2018-01-06T18:13:15.539Z,30.00
2018-01-06T18:15:43.798Z,42.14
2018-01-06T18:18:12.144Z,28.42
2018-01-06T18:20:46.825Z,34.66
2018-01-06T18:23:15.143Z,39.54
2018-01-06T18:25:44.355Z,25.22
2018-01-06T18:28:12.695Z,25.82
2018-01-06T18:30:40.989Z,26.96
2018-01-06T18:33:09.233Z,42.52
2018-01-06T18:35:37.569Z,27.50
2018-01-06T18:38:05.823Z,32.90
2018-01-06T18:40:42.308Z,26.72
2018-01-06T18:43:10.649Z,30.52
2018-01-06T18:45:39.893Z,29.24
2018-01-06T18:48:08.192Z,27.30
2018-01-06T18:50:40.857Z,36.54
2018-01-06T18:53:09.139Z,33.86
2018-01-06T18:55:43.588Z,32.90
2018-01-06T18:58:11.941Z,40.42
2018-01-06T19:00:41.157Z,29.22
2018-01-06T19:03:09.428Z,30.02
2018-01-06T19:05:49.816Z,30.60
2018-01-06T19:08:18.150Z,29.06
2018-01-06T19:10:54.000Z,40.36
2018-01-06T19:13:21.562Z,33.28
2018-01-06T19:15:49.821Z,37.46
2018-01-06T19:18:18.141Z,38.88
2018-01-06T19:20:46.476Z,37.12
2018-01-06T19:23:14.777Z,43.80
2018-01-06T19:25:42.337Z,46.02
2018-01-06T19:28:10.632Z,36.72
2018-01-06T19:30:38.973Z,39.20
2018-01-06T19:33:07.259Z,38.44
2018-01-06T19:35:52.459Z,41.80
2018-01-06T19:38:20.796Z,54.90
2018-01-06T19:40:49.107Z,44.42
2018-01-06T19:43:17.405Z,47.20
2018-01-06T19:45:59.437Z,47.72
2018-01-06T19:48:27.773Z,45.24
2018-01-06T19:50:56.105Z,42.92
2018-01-06T19:53:24.393Z,47.74
2018-01-06T19:56:13.571Z,44.26
2018-01-06T19:58:41.871Z,49.22
2018-01-06T20:01:27.213Z,50.46
2018-01-06T20:03:55.508Z,46.82
2018-01-06T20:06:34.612Z,40.52
2018-01-06T20:09:02.913Z,47.22
2018-01-06T20:11:52.072Z,43.90
2018-01-06T20:14:20.356Z,43.70
2018-01-06T20:16:49.692Z,49.16
2018-01-06T20:19:18.007Z,45.16
2018-01-06T20:21:46.312Z,43.06
2018-01-06T20:24:14.668Z,41.14
2018-01-06T20:26:44.937Z,43.80
2018-01-06T20:29:32.374Z,47.02
2018-01-06T20:32:00.035Z,45.94
2018-01-06T20:34:30.064Z,47.68
2018-01-06T20:36:59.240Z,46.04
2018-01-06T20:39:50.617Z,46.72
2018-01-06T20:42:18.949Z,41.96
2018-01-06T20:44:52.630Z,50.72
2018-01-06T20:47:20.956Z,41.20
2018-01-06T20:50:01.974Z,49.66
2018-01-06T20:52:30.272Z,52.02
2018-01-06T20:55:12.033Z,42.62
2018-01-06T20:57:40.336Z,39.72
2018-01-06T21:00:08.677Z,40.14
2018-01-06T21:02:36.959Z,48.68
2018-01-06T21:05:15.644Z,39.48
2018-01-06T21:07:44.599Z,46.40
2018-01-06T21:10:20.169Z,49.48
2018-01-06T21:12:48.484Z,43.38
2018-01-06T21:15:40.721Z,40.36
2018-01-06T21:18:09.059Z,41.18
2018-01-06T21:20:39.329Z,43.14
2018-01-06T21:23:07.665Z,49.30
2018-01-06T21:25:35.957Z,49.46
2018-01-06T21:28:06.216Z,41.76
2018-01-06T21:30:34.514Z,47.40
2018-01-06T21:33:06.350Z,44.24
2018-01-06T21:35:34.640Z,50.12
2018-01-06T21:38:11.037Z,42.78
2018-01-06T21:40:39.329Z,45.66
2018-01-06T21:43:12.298Z,43.30
2018-01-06T21:45:40.597Z,49.76
2018-01-06T21:50:38.317Z,48.72
2018-01-06T21:53:06.620Z,47.06
2018-01-06T21:55:34.928Z,46.40
2018-01-06T21:58:03.262Z,41.78
2018-01-06T22:00:31.570Z,50.56
2018-01-06T22:03:06.381Z,51.80
2018-01-06T22:05:34.672Z,52.80
2018-01-06T22:08:06.817Z,40.94
2018-01-06T22:10:34.397Z,44.12
2018-01-06T22:13:05.884Z,40.84
2018-01-06T22:15:34.221Z,45.74
2018-01-06T22:18:12.804Z,39.96
2018-01-06T22:20:41.127Z,45.84
2018-01-06T22:23:23.542Z,38.80
2018-01-06T22:25:51.849Z,42.18
2018-01-06T22:28:32.657Z,38.76
2018-01-06T22:31:00.948Z,35.06
2018-01-06T22:33:30.454Z,34.66
2018-01-06T22:35:59.916Z,34.66
2018-01-06T22:38:35.141Z,36.38
2018-01-06T22:41:03.484Z,31.78
2018-01-06T22:43:32.753Z,32.20
2018-01-06T22:46:01.048Z,36.16
2018-01-06T22:48:52.962Z,33.00
2018-01-06T22:51:21.308Z,30.70
2018-01-06T22:54:07.359Z,29.60
2018-01-06T22:56:35.687Z,37.72
2018-01-06T22:59:07.112Z,38.16
2018-01-06T23:01:35.460Z,32.34
2018-01-06T23:04:20.869Z,36.36
2018-01-06T23:06:49.204Z,33.82
2018-01-06T23:09:29.836Z,34.22
2018-01-06T23:11:59.636Z,32.22
2018-01-06T23:14:28.948Z,29.62
2018-01-06T23:17:05.120Z,32.88
2018-01-06T23:19:33.426Z,32.94
2018-01-06T23:22:02.668Z,33.36
2018-01-06T23:24:30.977Z,27.04
2018-01-06T23:27:02.760Z,29.22
2018-01-06T23:29:31.060Z,26.98
2018-01-06T23:32:02.973Z,29.76
2018-01-06T23:34:31.277Z,32.28
2018-01-06T23:37:09.886Z,27.96
2018-01-06T23:39:38.223Z,30.22
2018-01-06T23:42:06.496Z,31.28
2018-01-06T23:44:34.829Z,30.44
2018-01-06T23:47:23.213Z,30.32
2018-01-06T23:49:51.556Z,27.90
2018-01-06T23:52:36.915Z,33.60
2018-01-06T23:55:05.254Z,26.56
2018-01-06T23:57:37.469Z,23.42
