createdAt,value
2022-07-29T00:00:14.937Z,69.66
2022-07-29T00:02:41.838Z,69.50
2022-07-29T00:05:09.627Z,70.27
2022-07-29T00:07:36.462Z,69.96
2022-07-29T00:10:03.388Z,70.16
2022-07-29T00:12:30.116Z,70.31
2022-07-29T00:14:58.155Z,70.22
2022-07-29T00:17:26.270Z,70.58
2022-07-29T00:19:53.143Z,70.51
2022-07-29T00:22:21.040Z,70.40
2022-07-29T00:24:51.354Z,69.98
2022-07-29T00:27:18.844Z,69.74
2022-07-29T00:29:45.761Z,69.91
2022-07-29T00:32:12.801Z,69.98
2022-07-29T00:34:58.112Z,69.69
2022-07-29T00:37:24.927Z,69.53
2022-07-29T00:39:51.626Z,69.34
2022-07-29T00:42:18.802Z,69.44
2022-07-29T00:44:45.368Z,69.62
2022-07-29T00:47:12.832Z,70.29
2022-07-29T00:49:41.616Z,70.51
2022-07-29T00:52:10.221Z,70.58
2022-07-29T00:54:44.216Z,70.94
2022-07-29T00:57:12.430Z,70.75
2022-07-29T01:00:00.210Z,70.89
2022-07-29T01:02:28.193Z,70.73
2022-07-29T01:04:54.941Z,70.80
2022-07-29T01:07:21.743Z,70.97
2022-07-29T01:09:48.739Z,71.32
2022-07-29T01:12:19.356Z,71.85
2022-07-29T01:14:47.571Z,71.77
2022-07-29T01:17:52.563Z,72.06
2022-07-29T01:20:48.080Z,72.50
2022-07-29T01:23:14.774Z,72.44
2022-07-29T01:26:05.133Z,73.06
2022-07-29T01:29:07.654Z,73.27
2022-07-29T01:32:03.527Z,73.36
2022-07-29T01:36:49.830Z,73.58
2022-07-29T01:39:41.403Z,73.84
2022-07-29T01:42:08.167Z,73.91
2022-07-29T01:44:40.844Z,74.03
2022-07-29T01:47:15.831Z,73.67
2022-07-29T01:49:47.269Z,73.48
2022-07-29T01:52:32.294Z,73.48
2022-07-29T01:55:03.848Z,73.96
2022-07-29T01:57:35.041Z,74.02
2022-07-29T02:00:02.223Z,74.27
2022-07-29T02:02:31.363Z,74.77
2022-07-29T02:05:00.016Z,74.95
2022-07-29T02:07:30.571Z,75.12
2022-07-29T02:09:59.357Z,75.10
2022-07-29T02:12:27.131Z,75.15
2022-07-29T02:14:55.630Z,75.08
2022-07-29T02:17:27.282Z,75.10
2022-07-29T02:19:58.580Z,75.30
2022-07-29T02:22:27.747Z,75.14
2022-07-29T02:24:54.822Z,75.60
2022-07-29T02:27:22.031Z,75.52
2022-07-29T02:29:50.249Z,75.50
2022-07-29T02:32:17.764Z,75.48
2022-07-29T02:34:45.901Z,75.30
2022-07-29T02:37:13.666Z,75.17
2022-07-29T02:39:43.707Z,74.88
2022-07-29T02:42:15.847Z,74.22
2022-07-29T02:44:43.096Z,73.87
2022-07-29T02:47:41.481Z,72.88
2022-07-29T02:50:14.694Z,72.45
2022-07-29T02:53:04.424Z,71.86
2022-07-29T02:55:35.003Z,71.62
2022-07-29T02:58:33.037Z,71.33
2022-07-29T03:01:04.275Z,71.08
2022-07-29T03:03:38.593Z,70.48
2022-07-29T03:06:06.987Z,70.11
2022-07-29T03:08:35.262Z,69.71
2022-07-29T03:11:02.718Z,68.92
2022-07-29T03:13:31.330Z,68.82
2022-07-29T03:15:59.015Z,68.74
2022-07-29T03:18:26.879Z,68.39
2022-07-29T03:20:53.902Z,68.06
2022-07-29T03:23:23.749Z,68.10
2022-07-29T03:25:51.249Z,68.16
2022-07-29T03:28:18.034Z,68.25
2022-07-29T03:30:46.325Z,68.86
2022-07-29T03:33:13.717Z,68.91
2022-07-29T03:37:37.639Z,69.37
2022-07-29T03:40:08.605Z,69.55
2022-07-29T03:42:39.258Z,69.36
2022-07-29T03:45:13.611Z,69.64
2022-07-29T03:48:00.553Z,70.21
2022-07-29T03:50:38.387Z,70.43
2022-07-29T03:53:10.205Z,70.63
2022-07-29T03:55:48.562Z,70.58
2022-07-29T03:58:16.645Z,70.22
2022-07-29T04:00:45.098Z,70.15
2022-07-29T04:03:20.845Z,70.31
2022-07-29T04:05:59.748Z,70.35
2022-07-29T04:08:31.099Z,70.12
2022-07-29T04:11:18.426Z,70.04
2022-07-29T04:13:45.300Z,70.02
2022-07-29T04:16:14.680Z,70.22
2022-07-29T04:19:05.651Z,70.06
2022-07-29T04:21:41.895Z,69.87
2022-07-29T04:24:10.592Z,69.82
2022-07-29T04:26:40.298Z,69.42
2022-07-29T04:29:13.264Z,68.93
2022-07-29T04:32:07.034Z,68.85
2022-07-29T04:34:36.993Z,69.01
2022-07-29T04:37:06.295Z,68.72
2022-07-29T04:39:32.985Z,67.60
2022-07-29T04:41:59.711Z,66.56
2022-07-29T04:44:29.163Z,66.28
2022-07-29T04:46:56.179Z,65.58
2022-07-29T04:49:29.090Z,64.67
2022-07-29T04:51:56.181Z,63.87
2022-07-29T04:54:22.997Z,62.28
2022-07-29T04:56:49.858Z,60.13
2022-07-29T04:59:16.687Z,58.00
2022-07-29T05:01:43.978Z,55.84
2022-07-29T05:04:14.364Z,53.15
2022-07-29T05:06:41.294Z,51.12
2022-07-29T05:09:08.296Z,49.58
2022-07-29T05:11:34.956Z,48.34
2022-07-29T05:14:01.845Z,47.05
2022-07-29T05:16:29.019Z,46.43
2022-07-29T05:18:55.986Z,44.36
2022-07-29T05:21:22.672Z,43.86
2022-07-29T05:23:49.365Z,42.67
2022-07-29T05:26:16.363Z,41.98
2022-07-29T05:28:43.352Z,41.82
2022-07-29T05:31:10.608Z,40.54
2022-07-29T05:33:40.692Z,40.50
2022-07-29T05:38:38.835Z,40.47
2022-07-29T05:41:09.132Z,40.33
2022-07-29T05:43:37.891Z,40.17
2022-07-29T05:46:04.655Z,39.34
2022-07-29T05:48:31.281Z,39.26
2022-07-29T05:50:57.923Z,39.44
2022-07-29T05:53:24.819Z,38.45
2022-07-29T05:55:53.095Z,37.46
2022-07-29T05:58:19.930Z,36.73
2022-07-29T06:00:47.124Z,36.96
2022-07-29T06:03:13.891Z,37.08
2022-07-29T06:05:40.643Z,36.92
2022-07-29T06:08:08.367Z,37.25
2022-07-29T06:10:38.533Z,36.93
2022-07-29T06:13:05.633Z,37.25
2022-07-29T06:15:32.353Z,37.13
2022-07-29T06:18:01.390Z,36.52
2022-07-29T06:20:32.699Z,36.21
2022-07-29T06:23:00.264Z,35.57
2022-07-29T06:25:27.510Z,34.79
2022-07-29T06:27:54.502Z,33.79
2022-07-29T06:30:21.140Z,34.30
2022-07-29T06:32:48.300Z,34.04
2022-07-29T06:35:41.395Z,34.28
2022-07-29T06:38:02.051Z,34.30
2022-07-29T06:40:47.765Z,34.30
2022-07-29T06:43:14.468Z,33.55
2022-07-29T06:45:42.562Z,34.26
2022-07-29T06:48:10.616Z,32.08
2022-07-29T06:50:37.310Z,32.42
2022-07-29T06:53:04.912Z,33.81
2022-07-29T06:55:31.719Z,34.11
2022-07-29T06:57:58.327Z,34.87
2022-07-29T07:00:25.067Z,35.66
2022-07-29T07:02:51.848Z,34.73
2022-07-29T07:05:18.415Z,33.96
2022-07-29T07:07:44.987Z,34.02
2022-07-29T07:10:11.589Z,33.88
2022-07-29T07:12:38.172Z,34.32
2022-07-29T07:15:05.460Z,35.04
2022-07-29T07:17:32.099Z,36.02
2022-07-29T07:19:58.674Z,34.74
2022-07-29T07:22:25.237Z,34.73
2022-07-29T07:24:51.909Z,34.69
2022-07-29T07:27:18.571Z,33.43
2022-07-29T07:29:45.181Z,33.00
2022-07-29T07:32:12.273Z,33.37
2022-07-29T07:34:39.141Z,33.10
2022-07-29T07:39:37.427Z,32.91
2022-07-29T07:42:04.206Z,33.56
2022-07-29T07:44:30.844Z,32.03
2022-07-29T07:46:57.510Z,32.77
2022-07-29T07:49:30.468Z,32.79
2022-07-29T07:51:57.362Z,31.74
2022-07-29T07:54:24.249Z,32.17
2022-07-29T07:56:53.350Z,31.32
2022-07-29T07:59:20.195Z,31.72
2022-07-29T08:01:54.929Z,30.12
2022-07-29T08:04:27.538Z,30.07
2022-07-29T08:06:56.399Z,30.65
2022-07-29T08:09:29.651Z,30.66
2022-07-29T08:11:57.795Z,29.80
2022-07-29T08:14:24.488Z,30.65
2022-07-29T08:16:52.211Z,29.96
2022-07-29T08:19:18.912Z,30.18
2022-07-29T08:21:45.543Z,29.95
2022-07-29T08:24:30.771Z,30.42
2022-07-29T08:26:57.336Z,28.41
2022-07-29T08:29:24.089Z,28.99
2022-07-29T08:31:51.083Z,30.13
2022-07-29T08:34:17.950Z,29.77
2022-07-29T08:36:44.523Z,29.92
2022-07-29T08:39:16.857Z,28.57
2022-07-29T08:41:56.818Z,28.30
2022-07-29T08:44:29.733Z,29.06
2022-07-29T08:46:58.302Z,30.09
2022-07-29T08:49:25.163Z,29.58
2022-07-29T08:51:52.708Z,28.96
2022-07-29T08:54:19.735Z,30.34
2022-07-29T08:56:50.948Z,30.91
2022-07-29T08:59:22.171Z,29.85
2022-07-29T09:01:49.876Z,30.71
2022-07-29T09:04:19.732Z,29.68
2022-07-29T09:06:49.251Z,29.15
2022-07-29T09:09:16.174Z,29.79
2022-07-29T09:11:43.371Z,29.55
2022-07-29T09:14:13.348Z,29.65
2022-07-29T09:16:53.764Z,28.36
2022-07-29T09:19:29.474Z,27.10
2022-07-29T09:22:03.438Z,28.76
2022-07-29T09:24:39.906Z,29.02
2022-07-29T09:27:18.645Z,28.69
2022-07-29T09:29:45.275Z,28.76
2022-07-29T09:32:12.023Z,28.52
2022-07-29T09:34:38.741Z,28.61
2022-07-29T09:40:38.557Z,30.07
2022-07-29T09:43:14.729Z,29.94
2022-07-29T09:45:41.805Z,28.39
2022-07-29T09:48:17.012Z,28.91
2022-07-29T09:50:45.683Z,30.13
2022-07-29T09:53:12.477Z,29.95
2022-07-29T09:55:52.134Z,30.09
2022-07-29T09:58:20.414Z,29.84
2022-07-29T10:00:48.622Z,29.30
2022-07-29T10:03:16.759Z,30.40
2022-07-29T10:05:44.738Z,31.86
2022-07-29T10:08:13.486Z,30.88
2022-07-29T10:10:43.176Z,33.38
2022-07-29T10:13:15.683Z,32.02
2022-07-29T10:15:46.370Z,32.59
2022-07-29T10:18:14.945Z,32.95
2022-07-29T10:20:42.231Z,32.25
2022-07-29T10:23:10.205Z,33.24
2022-07-29T10:25:36.912Z,32.77
2022-07-29T10:28:03.878Z,33.74
2022-07-29T10:30:30.587Z,34.31
2022-07-29T10:33:35.554Z,33.61
2022-07-29T10:36:32.940Z,34.47
2022-07-29T10:39:15.537Z,33.13
2022-07-29T10:42:03.694Z,33.14
2022-07-29T10:44:30.889Z,35.78
2022-07-29T10:46:58.658Z,35.78
2022-07-29T10:49:31.111Z,33.64
2022-07-29T10:52:02.246Z,35.22
2022-07-29T10:54:36.336Z,33.69
2022-07-29T10:57:21.656Z,34.31
2022-07-29T11:00:02.028Z,35.37
2022-07-29T11:02:42.097Z,35.23
2022-07-29T11:05:20.609Z,36.58
2022-07-29T11:08:19.523Z,36.12
2022-07-29T11:10:49.120Z,36.39
2022-07-29T11:13:52.393Z,36.11
2022-07-29T11:16:23.096Z,34.68
2022-07-29T11:19:13.922Z,35.72
2022-07-29T11:21:54.308Z,36.47
2022-07-29T11:24:32.180Z,36.20
2022-07-29T11:27:11.300Z,35.64
2022-07-29T11:29:52.051Z,36.22
2022-07-29T11:32:23.160Z,36.50
2022-07-29T11:35:17.108Z,35.75
2022-07-29T11:41:38.343Z,35.80
2022-07-29T11:44:06.804Z,36.88
2022-07-29T11:46:50.541Z,35.50
2022-07-29T11:49:32.341Z,35.71
2022-07-29T11:52:02.846Z,36.83
2022-07-29T11:54:57.215Z,38.37
2022-07-29T11:57:22.602Z,37.69
2022-07-29T11:59:49.264Z,37.22
2022-07-29T12:02:36.934Z,37.07
2022-07-29T12:05:10.440Z,38.80
2022-07-29T12:07:39.401Z,39.20
2022-07-29T12:10:11.660Z,38.94
2022-07-29T12:12:53.337Z,39.56
2022-07-29T12:15:22.375Z,38.54
2022-07-29T12:17:49.435Z,38.93
2022-07-29T12:20:24.519Z,40.06
2022-07-29T12:22:52.084Z,38.50
2022-07-29T12:25:35.021Z,39.35
2022-07-29T12:28:03.785Z,40.07
2022-07-29T12:30:46.359Z,37.63
2022-07-29T12:33:15.238Z,38.24
2022-07-29T12:35:47.841Z,39.10
2022-07-29T12:38:22.115Z,37.17
2022-07-29T12:40:50.361Z,38.08
2022-07-29T12:43:20.083Z,39.25
2022-07-29T12:45:48.944Z,39.40
2022-07-29T12:48:17.011Z,39.75
2022-07-29T12:51:15.426Z,40.44
2022-07-29T12:53:42.515Z,39.96
2022-07-29T12:59:19.130Z,39.53
2022-07-29T13:01:49.044Z,41.24
2022-07-29T13:04:33.444Z,40.89
2022-07-29T13:07:04.917Z,40.27
2022-07-29T13:09:40.510Z,38.34
2022-07-29T13:12:09.376Z,39.55
2022-07-29T13:14:38.909Z,40.44
2022-07-29T13:17:14.470Z,39.93
2022-07-29T13:19:42.493Z,40.28
2022-07-29T13:22:15.014Z,40.23
2022-07-29T13:24:59.499Z,40.03
2022-07-29T13:27:28.700Z,39.20
2022-07-29T13:29:58.680Z,40.05
2022-07-29T13:32:28.640Z,39.72
2022-07-29T13:35:04.923Z,39.99
2022-07-29T13:37:35.127Z,41.32
2022-07-29T13:42:37.777Z,40.93
2022-07-29T13:45:05.610Z,41.22
2022-07-29T13:47:33.377Z,41.52
2022-07-29T13:50:06.224Z,40.96
2022-07-29T13:52:34.531Z,42.50
2022-07-29T13:55:01.676Z,42.94
2022-07-29T13:57:28.884Z,41.02
2022-07-29T13:59:56.266Z,40.51
2022-07-29T14:02:25.769Z,40.46
2022-07-29T14:04:56.816Z,41.34
2022-07-29T14:07:24.424Z,40.84
2022-07-29T14:09:51.785Z,42.07
2022-07-29T14:12:18.983Z,41.05
2022-07-29T14:14:47.379Z,40.57
2022-07-29T14:17:14.312Z,40.85
2022-07-29T14:19:41.089Z,41.87
2022-07-29T14:22:09.692Z,41.68
2022-07-29T14:24:37.945Z,42.40
2022-07-29T14:27:06.288Z,41.00
2022-07-29T14:29:37.414Z,41.08
2022-07-29T14:32:11.351Z,40.86
2022-07-29T14:34:39.587Z,40.40
2022-07-29T14:37:07.083Z,41.49
2022-07-29T14:39:39.295Z,42.07
2022-07-29T14:42:09.129Z,42.51
2022-07-29T14:44:35.946Z,42.41
2022-07-29T14:47:07.785Z,41.38
2022-07-29T14:49:35.185Z,42.18
2022-07-29T14:52:01.926Z,41.18
2022-07-29T14:54:28.627Z,41.77
2022-07-29T14:56:58.289Z,42.03
2022-07-29T14:59:26.060Z,41.95
2022-07-29T15:01:52.792Z,42.32
2022-07-29T15:04:19.529Z,40.97
2022-07-29T15:06:46.429Z,41.75
2022-07-29T15:09:13.888Z,42.30
2022-07-29T15:11:40.519Z,41.33
2022-07-29T15:14:07.348Z,42.54
2022-07-29T15:16:37.240Z,41.46
2022-07-29T15:19:04.929Z,43.31
2022-07-29T15:21:31.702Z,41.85
2022-07-29T15:23:58.306Z,42.01
2022-07-29T15:26:24.907Z,42.70
2022-07-29T15:28:52.100Z,42.45
2022-07-29T15:31:20.054Z,42.51
2022-07-29T15:33:46.775Z,43.30
2022-07-29T15:36:35.653Z,44.24
2022-07-29T15:39:00.573Z,44.41
2022-07-29T15:43:44.816Z,43.57
2022-07-29T15:46:33.525Z,43.80
2022-07-29T15:49:00.363Z,43.75
2022-07-29T15:51:27.912Z,44.08
2022-07-29T15:53:55.161Z,43.88
2022-07-29T15:56:21.803Z,44.82
2022-07-29T15:58:48.851Z,43.43
2022-07-29T16:01:15.562Z,44.07
2022-07-29T16:03:46.116Z,43.72
2022-07-29T16:06:13.422Z,43.29
2022-07-29T16:08:40.183Z,43.50
2022-07-29T16:11:06.816Z,43.42
2022-07-29T16:13:33.519Z,44.05
2022-07-29T16:16:02.622Z,44.46
2022-07-29T16:18:30.910Z,44.07
2022-07-29T16:20:58.060Z,44.70
2022-07-29T16:23:24.890Z,44.61
2022-07-29T16:25:59.594Z,44.70
2022-07-29T16:28:27.098Z,44.64
2022-07-29T16:30:53.697Z,44.24
2022-07-29T16:33:20.324Z,44.57
2022-07-29T16:35:46.939Z,44.72
2022-07-29T16:38:13.478Z,44.54
2022-07-29T16:40:40.263Z,43.59
2022-07-29T16:43:06.945Z,44.38
2022-07-29T16:45:45.360Z,45.04
2022-07-29T16:48:14.557Z,45.14
2022-07-29T16:50:43.205Z,45.84
2022-07-29T16:53:10.779Z,46.30
2022-07-29T16:55:37.849Z,46.02
2022-07-29T16:58:04.914Z,46.81
2022-07-29T17:00:31.952Z,47.13
2022-07-29T17:03:00.102Z,47.59
2022-07-29T17:05:27.948Z,48.00
2022-07-29T17:07:55.050Z,48.17
2022-07-29T17:10:22.422Z,47.71
2022-07-29T17:12:49.139Z,48.28
2022-07-29T17:15:18.657Z,48.20
2022-07-29T17:17:55.047Z,48.09
2022-07-29T17:20:23.563Z,48.70
2022-07-29T17:22:50.334Z,48.82
2022-07-29T17:25:20.446Z,48.58
2022-07-29T17:27:49.821Z,49.30
2022-07-29T17:30:17.303Z,48.60
2022-07-29T17:32:44.181Z,49.18
2022-07-29T17:35:34.241Z,49.11
2022-07-29T17:38:01.133Z,49.38
2022-07-29T17:40:28.052Z,49.18
2022-07-29T17:44:36.927Z,49.30
2022-07-29T17:47:04.997Z,49.84
2022-07-29T17:49:32.484Z,49.58
2022-07-29T17:52:01.073Z,49.97
2022-07-29T17:54:27.977Z,50.51
2022-07-29T17:56:54.734Z,50.32
2022-07-29T17:59:21.949Z,50.76
2022-07-29T18:01:48.599Z,50.48
2022-07-29T18:04:20.242Z,50.29
2022-07-29T18:06:46.902Z,50.14
2022-07-29T18:09:16.636Z,50.56
2022-07-29T18:11:44.529Z,50.65
2022-07-29T18:14:13.495Z,50.52
2022-07-29T18:16:40.738Z,50.32
2022-07-29T18:19:07.723Z,50.99
2022-07-29T18:21:43.777Z,50.79
2022-07-29T18:24:18.688Z,51.36
2022-07-29T18:26:45.395Z,51.01
2022-07-29T18:29:12.476Z,51.06
2022-07-29T18:31:41.201Z,51.54
2022-07-29T18:34:17.178Z,51.12
2022-07-29T18:36:43.963Z,51.50
2022-07-29T18:39:11.367Z,51.23
2022-07-29T18:41:50.250Z,51.65
2022-07-29T18:44:22.665Z,50.96
2022-07-29T18:46:51.324Z,51.87
2022-07-29T18:49:18.837Z,51.05
2022-07-29T18:51:45.563Z,51.78
2022-07-29T18:54:12.534Z,51.06
2022-07-29T18:56:39.372Z,51.31
2022-07-29T18:59:06.042Z,51.41
2022-07-29T19:01:32.955Z,51.19
2022-07-29T19:04:00.734Z,51.50
2022-07-29T19:09:11.013Z,52.12
2022-07-29T19:11:38.949Z,51.56
2022-07-29T19:14:06.497Z,51.91
2022-07-29T19:16:33.239Z,52.03
2022-07-29T19:19:01.174Z,51.93
2022-07-29T19:21:28.783Z,51.95
2022-07-29T19:24:06.461Z,52.02
2022-07-29T19:26:36.829Z,51.93
2022-07-29T19:29:04.053Z,52.53
2022-07-29T19:31:31.118Z,52.43
2022-07-29T19:33:57.784Z,52.49
2022-07-29T19:36:24.385Z,52.67
2022-07-29T19:38:51.143Z,52.65
2022-07-29T19:41:17.775Z,52.60
2022-07-29T19:45:46.331Z,52.49
2022-07-29T19:48:13.034Z,52.76
2022-07-29T19:53:33.915Z,53.26
2022-07-29T19:56:00.907Z,53.39
2022-07-29T19:58:28.112Z,53.05
2022-07-29T20:00:55.140Z,53.58
2022-07-29T20:03:22.231Z,53.35
2022-07-29T20:05:51.467Z,53.34
2022-07-29T20:08:18.983Z,53.73
2022-07-29T20:10:46.002Z,53.54
2022-07-29T20:13:13.232Z,53.52
2022-07-29T20:15:40.374Z,53.13
2022-07-29T20:18:07.276Z,53.76
2022-07-29T20:20:34.007Z,53.53
2022-07-29T20:23:02.377Z,55.06
2022-07-29T20:25:29.211Z,59.05
2022-07-29T20:27:56.090Z,59.76
2022-07-29T20:30:23.496Z,60.83
2022-07-29T20:32:50.838Z,66.44
2022-07-29T20:35:19.847Z,66.13
2022-07-29T20:37:51.435Z,68.98
2022-07-29T20:40:22.682Z,70.86
2022-07-29T20:42:49.501Z,74.54
2022-07-29T20:45:26.360Z,76.74
2022-07-29T20:48:01.936Z,75.51
2022-07-29T20:50:28.893Z,79.27
2022-07-29T20:52:57.938Z,79.78
2022-07-29T20:55:24.979Z,81.36
2022-07-29T20:57:51.647Z,81.06
2022-07-29T21:00:18.531Z,81.35
2022-07-29T21:02:45.301Z,78.18
2022-07-29T21:05:12.393Z,75.77
2022-07-29T21:07:39.292Z,73.86
2022-07-29T21:10:06.534Z,71.98
2022-07-29T21:12:33.923Z,71.13
2022-07-29T21:15:05.271Z,70.27
2022-07-29T21:17:36.383Z,70.14
2022-07-29T21:20:06.783Z,69.14
2022-07-29T21:22:33.466Z,69.63
2022-07-29T21:25:00.256Z,71.41
2022-07-29T21:27:48.382Z,74.37
2022-07-29T21:30:15.646Z,71.26
2022-07-29T21:32:42.598Z,73.95
2022-07-29T21:35:14.609Z,75.00
2022-07-29T21:37:54.276Z,77.18
2022-07-29T21:40:21.100Z,76.63
2022-07-29T21:42:47.722Z,75.84
2022-07-29T21:46:37.968Z,75.24
2022-07-29T21:49:05.029Z,76.59
2022-07-29T21:51:31.779Z,72.58
2022-07-29T21:53:58.471Z,69.89
2022-07-29T21:56:27.709Z,68.82
2022-07-29T21:58:55.811Z,68.39
2022-07-29T22:01:22.583Z,68.04
2022-07-29T22:03:49.341Z,67.30
2022-07-29T22:06:18.319Z,67.04
2022-07-29T22:08:45.824Z,66.69
2022-07-29T22:11:13.201Z,66.05
2022-07-29T22:13:40.176Z,65.74
2022-07-29T22:16:07.197Z,65.17
2022-07-29T22:18:34.157Z,65.45
2022-07-29T22:21:02.868Z,65.11
2022-07-29T22:23:32.157Z,65.81
2022-07-29T22:26:03.967Z,65.66
2022-07-29T22:28:30.678Z,65.63
2022-07-29T22:30:57.379Z,65.42
2022-07-29T22:33:24.147Z,64.84
2022-07-29T22:35:50.939Z,64.58
2022-07-29T22:38:18.272Z,65.13
2022-07-29T22:40:45.229Z,64.30
2022-07-29T22:43:12.043Z,64.60
2022-07-29T22:45:38.812Z,64.05
2022-07-29T22:48:06.144Z,64.79
2022-07-29T22:50:32.920Z,63.96
2022-07-29T22:52:59.624Z,64.36
2022-07-29T22:55:26.412Z,64.35
2022-07-29T22:57:53.095Z,64.40
2022-07-29T23:00:19.779Z,64.40
2022-07-29T23:02:47.620Z,64.47
2022-07-29T23:05:16.062Z,64.74
2022-07-29T23:07:43.240Z,64.60
2022-07-29T23:10:10.216Z,63.94
2022-07-29T23:12:36.923Z,64.35
2022-07-29T23:15:04.823Z,64.45
2022-07-29T23:17:31.954Z,64.93
2022-07-29T23:20:03.645Z,65.35
2022-07-29T23:22:30.260Z,65.42
2022-07-29T23:25:00.032Z,64.99
2022-07-29T23:27:26.766Z,64.67
2022-07-29T23:29:53.504Z,65.13
2022-07-29T23:32:20.192Z,65.47
2022-07-29T23:34:47.108Z,65.23
2022-07-29T23:37:23.758Z,65.19
2022-07-29T23:39:53.487Z,65.42
2022-07-29T23:42:22.057Z,65.63
2022-07-29T23:47:39.737Z,66.81
2022-07-29T23:50:07.793Z,66.23
2022-07-29T23:52:35.664Z,66.64
2022-07-29T23:55:36.531Z,66.65
2022-07-29T23:57:49.276Z,66.82
