createdAt,value
2022-10-01T00:00:32.311Z,1008.1249687599999
2022-10-01T00:01:32.675Z,1008.023377396
2022-10-01T00:02:32.369Z,1008.226560124
2022-10-01T00:03:33.077Z,1008.1249687599999
2022-10-01T00:04:32.310Z,1007.921786032
2022-10-01T00:05:32.266Z,1008.023377396
2022-10-01T00:06:32.313Z,1008.023377396
2022-10-01T00:07:32.295Z,1008.023377396
2022-10-01T00:08:32.282Z,1008.226560124
2022-10-01T00:09:32.319Z,1008.1249687599999
2022-10-01T00:10:32.293Z,1008.023377396
2022-10-01T00:11:32.688Z,1008.1249687599999
2022-10-01T00:12:32.290Z,1008.1249687599999
2022-10-01T00:13:32.275Z,1008.023377396
2022-10-01T00:14:32.279Z,1008.023377396
2022-10-01T00:15:32.275Z,1008.1249687599999
2022-10-01T00:16:32.369Z,1008.1249687599999
2022-10-01T00:17:32.277Z,1008.1249687599999
2022-10-01T00:18:32.271Z,1007.8201946679999
2022-10-01T00:19:32.296Z,1008.023377396
2022-10-01T00:20:32.292Z,1008.023377396
2022-10-01T00:21:32.628Z,1007.921786032
2022-10-01T00:22:32.290Z,1007.921786032
2022-10-01T00:23:32.277Z,1007.8201946679999
2022-10-01T00:24:32.310Z,1008.226560124
2022-10-01T00:25:32.407Z,1007.8201946679999
2022-10-01T00:26:32.295Z,1007.921786032
2022-10-01T00:27:32.286Z,1007.921786032
2022-10-01T00:28:32.296Z,1008.1249687599999
2022-10-01T00:29:32.250Z,1008.1249687599999
2022-10-01T00:30:32.315Z,1008.226560124
2022-10-01T00:31:32.870Z,1008.1249687599999
2022-10-01T00:32:32.300Z,1008.1249687599999
2022-10-01T00:33:32.261Z,1008.1249687599999
2022-10-01T00:34:32.252Z,1007.921786032
2022-10-01T00:35:32.275Z,1007.921786032
2022-10-01T00:36:32.293Z,1007.921786032
2022-10-01T00:37:32.294Z,1007.921786032
2022-10-01T00:38:32.283Z,1007.921786032
2022-10-01T00:39:32.301Z,1007.8201946679999
2022-10-01T00:40:32.293Z,1007.8201946679999
2022-10-01T00:41:32.728Z,1008.023377396
2022-10-01T00:42:32.261Z,1007.718603304
2022-10-01T00:43:32.287Z,1007.718603304
2022-10-01T00:44:32.294Z,1008.023377396
2022-10-01T00:45:32.306Z,1007.921786032
2022-10-01T00:46:32.253Z,1007.921786032
2022-10-01T00:47:32.316Z,1007.8201946679999
2022-10-01T00:48:32.308Z,1007.921786032
2022-10-01T00:49:32.314Z,1007.718603304
2022-10-01T00:50:32.265Z,1007.921786032
2022-10-01T00:51:32.663Z,1007.8201946679999
2022-10-01T00:52:32.295Z,1007.718603304
2022-10-01T00:53:32.309Z,1007.921786032
2022-10-01T00:54:32.259Z,1007.921786032
2022-10-01T00:55:32.368Z,1008.023377396
2022-10-01T00:56:32.261Z,1007.8201946679999
2022-10-01T00:57:32.274Z,1007.8201946679999
2022-10-01T00:58:32.271Z,1007.8201946679999
2022-10-01T00:59:32.272Z,1007.718603304
2022-10-01T01:00:32.305Z,1007.6170119399999
2022-10-01T01:01:32.676Z,1007.718603304
2022-10-01T01:02:32.385Z,1007.8201946679999
2022-10-01T01:03:32.378Z,1007.718603304
2022-10-01T01:04:32.362Z,1007.718603304
2022-10-01T01:05:32.347Z,1007.413829212
2022-10-01T01:06:32.253Z,1007.921786032
2022-10-01T01:07:32.360Z,1007.6170119399999
2022-10-01T01:08:32.278Z,1007.8201946679999
2022-10-01T01:09:32.272Z,1007.718603304
2022-10-01T01:10:32.447Z,1007.718603304
2022-10-01T01:11:32.610Z,1007.718603304
2022-10-01T01:12:32.302Z,1007.6170119399999
2022-10-01T01:13:32.317Z,1007.6170119399999
2022-10-01T01:14:32.243Z,1007.6170119399999
2022-10-01T01:15:32.388Z,1007.718603304
2022-10-01T01:16:32.283Z,1007.6170119399999
2022-10-01T01:17:32.303Z,1007.718603304
2022-10-01T01:18:32.258Z,1007.5154205759999
2022-10-01T01:19:32.288Z,1007.413829212
2022-10-01T01:20:32.292Z,1007.6170119399999
2022-10-01T01:21:32.478Z,1007.5154205759999
2022-10-01T01:22:32.255Z,1007.5154205759999
2022-10-01T01:23:32.288Z,1007.6170119399999
2022-10-01T01:24:32.264Z,1007.413829212
2022-10-01T01:25:32.305Z,1007.413829212
2022-10-01T01:26:32.258Z,1007.8201946679999
2022-10-01T01:27:32.268Z,1007.5154205759999
2022-10-01T01:28:32.294Z,1007.5154205759999
2022-10-01T01:29:32.315Z,1007.5154205759999
2022-10-01T01:30:32.263Z,1007.5154205759999
2022-10-01T01:31:32.792Z,1007.5154205759999
2022-10-01T01:32:32.267Z,1007.5154205759999
2022-10-01T01:33:32.280Z,1007.3122378479999
2022-10-01T01:34:32.274Z,1007.2106464839999
2022-10-01T01:35:32.269Z,1007.413829212
2022-10-01T01:36:32.280Z,1007.10905512
2022-10-01T01:37:32.264Z,1007.3122378479999
2022-10-01T01:38:32.296Z,1007.3122378479999
2022-10-01T01:39:32.312Z,1007.3122378479999
2022-10-01T01:40:32.338Z,1007.10905512
2022-10-01T01:41:32.723Z,1007.3122378479999
2022-10-01T01:42:32.412Z,1007.3122378479999
2022-10-01T01:43:32.385Z,1007.413829212
2022-10-01T01:44:32.351Z,1007.2106464839999
2022-10-01T01:45:32.510Z,1007.2106464839999
2022-10-01T01:46:32.437Z,1007.10905512
2022-10-01T01:47:32.410Z,1007.0074637559999
2022-10-01T01:48:32.406Z,1007.3122378479999
2022-10-01T01:49:32.286Z,1007.10905512
2022-10-01T01:50:32.283Z,1007.10905512
2022-10-01T01:51:32.657Z,1007.3122378479999
2022-10-01T01:52:32.244Z,1007.2106464839999
2022-10-01T01:53:32.276Z,1007.3122378479999
2022-10-01T01:54:32.282Z,1007.2106464839999
2022-10-01T01:55:32.263Z,1007.3122378479999
2022-10-01T01:56:32.274Z,1007.2106464839999
2022-10-01T01:57:32.281Z,1007.3122378479999
2022-10-01T01:58:32.279Z,1007.2106464839999
2022-10-01T01:59:32.296Z,1007.10905512
2022-10-01T02:00:32.233Z,1007.3122378479999
2022-10-01T02:01:32.549Z,1007.10905512
2022-10-01T02:02:32.333Z,1007.0074637559999
2022-10-01T02:03:32.271Z,1007.2106464839999
2022-10-01T02:04:32.262Z,1007.2106464839999
2022-10-01T02:05:32.287Z,1007.10905512
2022-10-01T02:06:32.274Z,1007.2106464839999
2022-10-01T02:07:32.253Z,1007.2106464839999
2022-10-01T02:08:32.252Z,1007.2106464839999
2022-10-01T02:09:32.281Z,1007.0074637559999
2022-10-01T02:10:32.273Z,1007.10905512
2022-10-01T02:11:32.619Z,1007.10905512
2022-10-01T02:12:32.252Z,1007.2106464839999
2022-10-01T02:13:32.296Z,1007.2106464839999
2022-10-01T02:14:32.285Z,1007.0074637559999
2022-10-01T02:15:32.455Z,1007.10905512
2022-10-01T02:16:32.254Z,1007.0074637559999
2022-10-01T02:17:32.292Z,1007.10905512
2022-10-01T02:18:32.263Z,1007.10905512
2022-10-01T02:19:32.281Z,1007.10905512
2022-10-01T02:20:32.240Z,1007.10905512
2022-10-01T02:21:32.570Z,1007.10905512
2022-10-01T02:22:32.320Z,1007.10905512
2022-10-01T02:23:32.287Z,1007.10905512
2022-10-01T02:24:32.274Z,1007.0074637559999
2022-10-01T02:25:32.407Z,1007.10905512
2022-10-01T02:26:32.274Z,1006.9397361800001
2022-10-01T02:27:32.265Z,1007.0074637559999
2022-10-01T02:28:32.259Z,1007.10905512
2022-10-01T02:29:32.282Z,1007.10905512
2022-10-01T02:30:32.277Z,1006.9397361800001
2022-10-01T02:31:32.785Z,1006.9397361800001
2022-10-01T02:32:32.233Z,1007.10905512
2022-10-01T02:33:32.260Z,1007.10905512
2022-10-01T02:34:32.289Z,1006.9397361800001
2022-10-01T02:35:32.275Z,1007.10905512
2022-10-01T02:36:32.291Z,1006.9397361800001
2022-10-01T02:37:32.230Z,1007.10905512
2022-10-01T02:38:32.248Z,1006.9397361800001
2022-10-01T02:39:32.305Z,1007.0074637559999
2022-10-01T02:40:32.278Z,1006.838144816
2022-10-01T02:41:32.566Z,1006.838144816
2022-10-01T02:42:32.286Z,1007.0074637559999
2022-10-01T02:43:32.264Z,1007.0074637559999
2022-10-01T02:44:32.275Z,1006.9397361800001
2022-10-01T02:45:32.385Z,1007.0074637559999
2022-10-01T02:46:32.269Z,1006.9397361800001
2022-10-01T02:47:32.396Z,1007.0074637559999
2022-10-01T02:48:32.256Z,1007.0074637559999
2022-10-01T02:49:32.237Z,1007.0074637559999
2022-10-01T02:50:32.266Z,1006.9397361800001
2022-10-01T02:51:32.564Z,1006.9397361800001
2022-10-01T02:52:32.277Z,1007.0074637559999
2022-10-01T02:53:32.290Z,1007.10905512
2022-10-01T02:54:32.256Z,1007.0074637559999
2022-10-01T02:55:32.260Z,1006.9397361800001
2022-10-01T02:56:32.255Z,1007.0074637559999
2022-10-01T02:57:32.238Z,1006.736553452
2022-10-01T02:58:32.261Z,1007.0074637559999
2022-10-01T02:59:32.256Z,1007.0074637559999
2022-10-01T03:00:32.262Z,1006.9397361800001
2022-10-01T03:01:32.658Z,1007.0074637559999
2022-10-01T03:02:32.422Z,1006.838144816
2022-10-01T03:03:32.274Z,1006.736553452
2022-10-01T03:04:32.292Z,1006.838144816
2022-10-01T03:05:32.231Z,1006.9397361800001
2022-10-01T03:06:32.262Z,1006.9397361800001
2022-10-01T03:07:32.269Z,1006.736553452
2022-10-01T03:08:32.264Z,1007.10905512
2022-10-01T03:09:32.253Z,1006.9397361800001
2022-10-01T03:10:32.325Z,1006.838144816
2022-10-01T03:11:32.626Z,1006.838144816
2022-10-01T03:12:32.321Z,1006.9397361800001
2022-10-01T03:13:32.353Z,1006.838144816
2022-10-01T03:14:32.749Z,1006.9397361800001
2022-10-01T03:15:32.380Z,1006.838144816
2022-10-01T03:16:32.365Z,1006.9397361800001
2022-10-01T03:17:32.348Z,1007.0074637559999
2022-10-01T03:18:32.391Z,1006.838144816
2022-10-01T03:19:32.266Z,1006.736553452
2022-10-01T03:20:32.323Z,1006.9397361800001
2022-10-01T03:21:32.633Z,1006.9397361800001
2022-10-01T03:22:32.290Z,1006.736553452
2022-10-01T03:23:32.380Z,1006.6349620879998
2022-10-01T03:24:32.394Z,1006.736553452
2022-10-01T03:25:32.354Z,1006.736553452
2022-10-01T03:26:32.437Z,1006.6349620879998
2022-10-01T03:27:32.447Z,1006.6349620879998
2022-10-01T03:28:32.282Z,1006.736553452
2022-10-01T03:29:32.345Z,1006.533370724
2022-10-01T03:30:32.373Z,1006.736553452
2022-10-01T03:31:32.649Z,1006.838144816
2022-10-01T03:32:32.305Z,1006.736553452
2022-10-01T03:33:32.269Z,1006.6349620879998
2022-10-01T03:34:32.270Z,1006.838144816
2022-10-01T03:35:32.250Z,1006.736553452
2022-10-01T03:36:32.268Z,1006.736553452
2022-10-01T03:37:32.262Z,1006.6349620879998
2022-10-01T03:38:32.228Z,1006.6349620879998
2022-10-01T03:39:32.283Z,1006.6349620879998
2022-10-01T03:40:32.380Z,1006.736553452
2022-10-01T03:41:32.631Z,1006.6349620879998
2022-10-01T03:42:32.309Z,1006.533370724
2022-10-01T03:43:32.247Z,1006.6349620879998
2022-10-01T03:44:32.304Z,1007.0074637559999
2022-10-01T03:45:32.397Z,1006.43177936
2022-10-01T03:46:32.244Z,1006.6349620879998
2022-10-01T03:47:32.242Z,1006.6349620879998
2022-10-01T03:48:32.500Z,1006.9397361800001
2022-10-01T03:49:32.280Z,1006.736553452
2022-10-01T03:50:32.239Z,1006.838144816
2022-10-01T03:51:32.709Z,1006.838144816
2022-10-01T03:52:32.271Z,1006.736553452
2022-10-01T03:53:32.433Z,1006.6349620879998
2022-10-01T03:54:32.215Z,1006.838144816
2022-10-01T03:55:32.293Z,1006.6349620879998
2022-10-01T03:56:32.285Z,1006.6349620879998
2022-10-01T03:57:32.311Z,1006.533370724
2022-10-01T03:58:32.250Z,1006.533370724
2022-10-01T03:59:32.278Z,1006.533370724
2022-10-01T04:00:32.255Z,1006.9397361800001
2022-10-01T04:01:32.779Z,1006.6349620879998
2022-10-01T04:02:32.457Z,1006.6349620879998
2022-10-01T04:03:32.281Z,1006.736553452
2022-10-01T04:04:32.249Z,1006.6349620879998
2022-10-01T04:05:32.425Z,1006.736553452
2022-10-01T04:06:32.258Z,1006.838144816
2022-10-01T04:07:32.276Z,1006.838144816
2022-10-01T04:08:32.288Z,1006.6349620879998
2022-10-01T04:09:32.350Z,1006.736553452
2022-10-01T04:10:32.261Z,1006.736553452
2022-10-01T04:11:32.712Z,1006.736553452
2022-10-01T04:12:32.269Z,1006.736553452
2022-10-01T04:13:32.249Z,1006.6349620879998
2022-10-01T04:14:32.236Z,1006.736553452
2022-10-01T04:15:32.388Z,1006.736553452
2022-10-01T04:16:32.328Z,1006.533370724
2022-10-01T04:17:32.270Z,1006.736553452
2022-10-01T04:18:32.248Z,1006.6349620879998
2022-10-01T04:19:32.265Z,1006.736553452
2022-10-01T04:20:32.249Z,1006.6349620879998
2022-10-01T04:21:32.780Z,1006.838144816
2022-10-01T04:22:32.288Z,1006.6349620879998
2022-10-01T04:23:32.292Z,1006.533370724
2022-10-01T04:24:32.270Z,1006.6349620879998
2022-10-01T04:25:32.280Z,1006.533370724
2022-10-01T04:26:32.246Z,1006.838144816
2022-10-01T04:27:32.273Z,1006.6349620879998
2022-10-01T04:28:32.499Z,1006.838144816
2022-10-01T04:29:33.925Z,1006.6349620879998
2022-10-01T04:30:32.228Z,1006.9397361800001
2022-10-01T04:31:32.645Z,1006.6349620879998
2022-10-01T04:32:32.241Z,1006.533370724
2022-10-01T04:33:32.229Z,1006.533370724
2022-10-01T04:34:32.271Z,1006.533370724
2022-10-01T04:35:32.213Z,1006.6349620879998
2022-10-01T04:36:32.272Z,1006.6349620879998
2022-10-01T04:37:32.327Z,1006.6349620879998
2022-10-01T04:38:32.277Z,1006.6349620879998
2022-10-01T04:39:32.206Z,1006.533370724
2022-10-01T04:40:32.263Z,1006.533370724
2022-10-01T04:41:32.456Z,1006.533370724
2022-10-01T04:42:32.283Z,1006.533370724
2022-10-01T04:43:32.254Z,1006.736553452
2022-10-01T04:44:32.237Z,1006.533370724
2022-10-01T04:45:32.266Z,1006.6349620879998
2022-10-01T04:46:32.390Z,1006.736553452
2022-10-01T04:47:36.841Z,1006.43177936
2022-10-01T04:48:32.263Z,1006.533370724
2022-10-01T04:49:32.262Z,1006.6349620879998
2022-10-01T04:50:32.266Z,1006.736553452
2022-10-01T04:51:32.544Z,1006.736553452
2022-10-01T04:52:32.241Z,1006.6349620879998
2022-10-01T04:53:32.262Z,1006.6349620879998
2022-10-01T04:54:32.237Z,1006.736553452
2022-10-01T04:55:32.267Z,1006.838144816
2022-10-01T04:56:32.271Z,1006.736553452
2022-10-01T04:57:32.253Z,1006.736553452
2022-10-01T04:58:32.273Z,1006.736553452
2022-10-01T04:59:32.227Z,1006.736553452
2022-10-01T05:00:32.423Z,1006.6349620879998
2022-10-01T05:01:32.853Z,1006.838144816
2022-10-01T05:02:32.280Z,1006.6349620879998
2022-10-01T05:03:32.235Z,1006.838144816
2022-10-01T05:04:32.302Z,1006.736553452
2022-10-01T05:05:32.263Z,1006.6349620879998
2022-10-01T05:06:32.286Z,1006.6349620879998
2022-10-01T05:07:32.242Z,1006.533370724
2022-10-01T05:08:32.304Z,1006.736553452
2022-10-01T05:09:32.242Z,1006.6349620879998
2022-10-01T05:10:32.267Z,1006.838144816
2022-10-01T05:11:32.493Z,1006.838144816
2022-10-01T05:12:32.273Z,1006.6349620879998
2022-10-01T05:13:32.235Z,1006.43177936
2022-10-01T05:14:32.287Z,1006.838144816
2022-10-01T05:15:32.321Z,1006.736553452
2022-10-01T05:16:32.321Z,1006.736553452
2022-10-01T05:17:32.283Z,1006.736553452
2022-10-01T05:18:32.306Z,1006.838144816
2022-10-01T05:19:32.224Z,1006.6349620879998
2022-10-01T05:20:32.263Z,1006.9397361800001
2022-10-01T05:21:32.676Z,1006.9397361800001
2022-10-01T05:22:32.261Z,1006.736553452
2022-10-01T05:23:32.272Z,1006.838144816
2022-10-01T05:24:32.268Z,1006.736553452
2022-10-01T05:25:32.256Z,1006.736553452
2022-10-01T05:26:32.248Z,1006.838144816
2022-10-01T05:27:32.242Z,1006.736553452
2022-10-01T05:28:32.341Z,1006.736553452
2022-10-01T05:29:32.270Z,1006.736553452
2022-10-01T05:30:32.262Z,1006.6349620879998
2022-10-01T05:31:32.827Z,1006.9397361800001
2022-10-01T05:32:32.279Z,1006.736553452
2022-10-01T05:33:32.263Z,1006.6349620879998
2022-10-01T05:34:32.251Z,1006.6349620879998
2022-10-01T05:35:32.265Z,1006.736553452
2022-10-01T05:36:32.263Z,1006.9397361800001
2022-10-01T05:37:32.218Z,1006.9397361800001
2022-10-01T05:38:32.256Z,1006.736553452
2022-10-01T05:39:32.266Z,1006.9397361800001
2022-10-01T05:40:32.256Z,1006.736553452
2022-10-01T05:41:32.591Z,1006.6349620879998
2022-10-01T05:42:32.239Z,1006.9397361800001
2022-10-01T05:43:32.244Z,1006.9397361800001
2022-10-01T05:44:32.324Z,1006.736553452
2022-10-01T05:45:32.365Z,1006.6349620879998
2022-10-01T05:46:32.247Z,1006.736553452
2022-10-01T05:47:32.237Z,1006.6349620879998
2022-10-01T05:48:32.268Z,1006.736553452
2022-10-01T05:49:32.255Z,1006.736553452
2022-10-01T05:50:32.248Z,1006.736553452
2022-10-01T05:51:32.467Z,1006.533370724
2022-10-01T05:52:32.259Z,1006.6349620879998
2022-10-01T05:53:32.234Z,1006.6349620879998
2022-10-01T05:54:32.441Z,1006.533370724
2022-10-01T05:55:32.268Z,1006.6349620879998
2022-10-01T05:56:32.246Z,1006.533370724
2022-10-01T05:57:32.239Z,1006.533370724
2022-10-01T05:58:32.270Z,1006.533370724
2022-10-01T05:59:32.322Z,1006.43177936
2022-10-01T06:00:32.262Z,1006.6349620879998
2022-10-01T06:01:32.621Z,1006.6349620879998
2022-10-01T06:02:32.343Z,1006.736553452
2022-10-01T06:03:32.258Z,1006.533370724
2022-10-01T06:04:32.377Z,1006.533370724
2022-10-01T06:05:32.221Z,1006.6349620879998
2022-10-01T06:06:32.236Z,1006.533370724
2022-10-01T06:07:32.369Z,1006.43177936
2022-10-01T06:08:32.268Z,1006.736553452
2022-10-01T06:09:32.234Z,1006.736553452
2022-10-01T06:10:32.263Z,1006.736553452
2022-10-01T06:11:32.636Z,1006.736553452
2022-10-01T06:12:32.286Z,1006.6349620879998
2022-10-01T06:13:32.381Z,1006.6349620879998
2022-10-01T06:14:32.257Z,1006.736553452
2022-10-01T06:15:32.247Z,1006.6349620879998
2022-10-01T06:16:32.311Z,1006.736553452
2022-10-01T06:17:32.232Z,1006.9397361800001
2022-10-01T06:18:32.236Z,1006.533370724
2022-10-01T06:19:32.242Z,1006.736553452
2022-10-01T06:20:32.298Z,1006.533370724
2022-10-01T06:21:32.480Z,1006.533370724
2022-10-01T06:22:32.256Z,1006.838144816
2022-10-01T06:23:32.248Z,1006.6349620879998
2022-10-01T06:24:32.241Z,1006.736553452
2022-10-01T06:25:32.207Z,1006.6349620879998
2022-10-01T06:26:32.265Z,1006.736553452
2022-10-01T06:27:32.228Z,1006.533370724
2022-10-01T06:28:32.311Z,1006.6349620879998
2022-10-01T06:29:32.234Z,1006.736553452
2022-10-01T06:30:32.244Z,1006.533370724
2022-10-01T06:31:32.740Z,1006.6349620879998
2022-10-01T06:32:34.898Z,1006.838144816
2022-10-01T06:33:32.258Z,1006.736553452
2022-10-01T06:34:32.213Z,1006.736553452
2022-10-01T06:35:32.250Z,1006.6349620879998
2022-10-01T06:36:32.252Z,1006.533370724
2022-10-01T06:37:32.247Z,1006.6349620879998
2022-10-01T06:38:32.229Z,1006.533370724
2022-10-01T06:39:32.247Z,1006.533370724
2022-10-01T06:40:32.238Z,1006.533370724
2022-10-01T06:41:32.533Z,1006.6349620879998
2022-10-01T06:42:32.222Z,1006.533370724
2022-10-01T06:43:32.275Z,1006.533370724
2022-10-01T06:44:32.354Z,1006.6349620879998
2022-10-01T06:45:32.303Z,1006.43177936
2022-10-01T06:46:32.204Z,1006.6349620879998
2022-10-01T06:47:32.242Z,1006.3301879959998
2022-10-01T06:48:32.253Z,1006.533370724
2022-10-01T06:49:32.283Z,1006.736553452
2022-10-01T06:50:32.246Z,1006.3301879959998
2022-10-01T06:51:32.541Z,1006.533370724
2022-10-01T06:52:32.421Z,1006.43177936
2022-10-01T06:53:32.243Z,1006.43177936
2022-10-01T06:54:32.234Z,1006.533370724
2022-10-01T06:55:32.247Z,1006.43177936
2022-10-01T06:56:32.257Z,1006.43177936
2022-10-01T06:57:32.251Z,1006.533370724
2022-10-01T06:58:32.222Z,1006.3301879959998
2022-10-01T06:59:32.260Z,1006.3301879959998
2022-10-01T07:00:32.239Z,1006.43177936
2022-10-01T07:01:32.705Z,1006.533370724
2022-10-01T07:02:32.319Z,1006.3301879959998
2022-10-01T07:03:32.275Z,1006.3301879959998
2022-10-01T07:04:32.252Z,1006.3301879959998
2022-10-01T07:05:32.233Z,1006.43177936
2022-10-01T07:06:32.236Z,1006.228596632
2022-10-01T07:07:32.245Z,1006.127005268
2022-10-01T07:08:32.241Z,1006.43177936
2022-10-01T07:09:32.248Z,1006.228596632
2022-10-01T07:10:32.219Z,1006.43177936
2022-10-01T07:11:32.871Z,1006.228596632
2022-10-01T07:12:32.280Z,1006.3301879959998
2022-10-01T07:13:32.267Z,1006.228596632
2022-10-01T07:14:32.223Z,1006.3301879959998
2022-10-01T07:15:32.235Z,1006.3301879959998
2022-10-01T07:16:32.296Z,1006.3301879959998
2022-10-01T07:17:32.261Z,1006.0254139039998
2022-10-01T07:18:32.243Z,1006.43177936
2022-10-01T07:19:32.254Z,1006.127005268
2022-10-01T07:20:32.251Z,1006.127005268
2022-10-01T07:21:32.523Z,1006.3301879959998
2022-10-01T07:22:32.257Z,1006.3301879959998
2022-10-01T07:23:32.257Z,1006.3301879959998
2022-10-01T07:24:32.258Z,1006.533370724
2022-10-01T07:25:32.248Z,1006.43177936
2022-10-01T07:26:32.248Z,1006.533370724
2022-10-01T07:27:32.232Z,1006.6349620879998
2022-10-01T07:28:32.254Z,1006.3301879959998
2022-10-01T07:29:32.231Z,1006.228596632
2022-10-01T07:30:32.228Z,1006.228596632
2022-10-01T07:31:32.731Z,1006.3301879959998
2022-10-01T07:32:32.225Z,1006.228596632
2022-10-01T07:33:32.245Z,1006.228596632
2022-10-01T07:34:32.362Z,1006.228596632
2022-10-01T07:35:32.235Z,1006.43177936
2022-10-01T07:36:32.207Z,1006.0254139039998
2022-10-01T07:37:32.274Z,1006.3301879959998
2022-10-01T07:38:32.232Z,1006.228596632
2022-10-01T07:39:32.218Z,1006.228596632
2022-10-01T07:40:32.194Z,1006.127005268
2022-10-01T07:41:32.633Z,1006.127005268
2022-10-01T07:42:32.235Z,1006.127005268
2022-10-01T07:43:32.221Z,1006.0254139039998
2022-10-01T07:44:32.301Z,1005.92382254
2022-10-01T07:45:32.298Z,1006.127005268
2022-10-01T07:46:34.756Z,1006.127005268
2022-10-01T07:47:32.215Z,1006.127005268
2022-10-01T07:48:32.319Z,1006.0254139039998
2022-10-01T07:49:32.246Z,1006.0254139039998
2022-10-01T07:50:32.226Z,1006.127005268
2022-10-01T07:51:32.569Z,1006.0254139039998
2022-10-01T07:52:32.287Z,1006.127005268
2022-10-01T07:53:32.243Z,1006.0254139039998
2022-10-01T07:54:32.250Z,1006.0254139039998
2022-10-01T07:55:32.204Z,1006.127005268
2022-10-01T07:56:32.233Z,1006.127005268
2022-10-01T07:57:32.226Z,1006.0254139039998
2022-10-01T07:58:32.213Z,1006.127005268
2022-10-01T07:59:32.198Z,1006.0254139039998
2022-10-01T08:00:32.391Z,1006.228596632
2022-10-01T08:01:32.698Z,1006.0254139039998
2022-10-01T08:02:32.317Z,1006.228596632
2022-10-01T08:03:32.203Z,1006.127005268
2022-10-01T08:04:32.251Z,1006.127005268
2022-10-01T08:05:32.242Z,1006.127005268
2022-10-01T08:06:32.214Z,1005.8222311760001
2022-10-01T08:07:32.206Z,1005.92382254
2022-10-01T08:08:32.240Z,1006.0254139039998
2022-10-01T08:09:32.247Z,1006.0254139039998
2022-10-01T08:10:32.270Z,1006.127005268
2022-10-01T08:11:32.454Z,1005.92382254
2022-10-01T08:12:32.244Z,1005.92382254
2022-10-01T08:13:32.264Z,1005.8222311760001
2022-10-01T08:14:32.244Z,1005.92382254
2022-10-01T08:15:32.222Z,1005.92382254
2022-10-01T08:16:32.274Z,1006.127005268
2022-10-01T08:17:32.237Z,1006.228596632
2022-10-01T08:18:32.245Z,1006.127005268
2022-10-01T08:19:32.213Z,1006.127005268
2022-10-01T08:20:32.234Z,1005.8222311760001
2022-10-01T08:21:32.632Z,1006.0254139039998
2022-10-01T08:22:32.259Z,1006.127005268
2022-10-01T08:23:32.242Z,1006.0254139039998
2022-10-01T08:24:32.248Z,1006.0254139039998
2022-10-01T08:25:32.259Z,1006.0254139039998
2022-10-01T08:26:32.240Z,1005.8222311760001
2022-10-01T08:27:32.215Z,1006.228596632
2022-10-01T08:28:32.286Z,1005.92382254
2022-10-01T08:29:32.269Z,1006.0254139039998
2022-10-01T08:30:32.291Z,1006.0254139039998
2022-10-01T08:31:32.747Z,1005.8222311760001
2022-10-01T08:32:32.358Z,1005.8222311760001
2022-10-01T08:33:32.235Z,1006.0254139039998
2022-10-01T08:34:32.229Z,1005.92382254
2022-10-01T08:35:32.221Z,1005.8222311760001
2022-10-01T08:36:32.223Z,1005.7206398120001
2022-10-01T08:37:32.257Z,1006.127005268
2022-10-01T08:38:32.223Z,1005.92382254
2022-10-01T08:39:32.239Z,1006.127005268
2022-10-01T08:40:32.215Z,1005.8222311760001
2022-10-01T08:41:32.237Z,1006.0254139039998
2022-10-01T08:42:32.211Z,1005.8222311760001
2022-10-01T08:43:32.258Z,1005.8222311760001
2022-10-01T08:44:32.224Z,1005.8222311760001
2022-10-01T08:45:32.437Z,1005.92382254
2022-10-01T08:46:32.211Z,1005.92382254
2022-10-01T08:47:32.219Z,1005.7206398120001
2022-10-01T08:48:32.235Z,1005.7206398120001
2022-10-01T08:49:32.222Z,1005.92382254
2022-10-01T08:50:32.200Z,1005.7206398120001
2022-10-01T08:51:32.541Z,1005.7206398120001
2022-10-01T08:52:32.225Z,1005.6190484480001
2022-10-01T08:53:32.271Z,1005.8222311760001
2022-10-01T08:54:32.217Z,1005.7206398120001
2022-10-01T08:55:32.236Z,1005.7206398120001
2022-10-01T08:56:32.243Z,1005.8222311760001
2022-10-01T08:57:32.253Z,1005.7206398120001
2022-10-01T08:58:32.220Z,1005.7206398120001
2022-10-01T08:59:32.250Z,1005.41586572
2022-10-01T09:00:32.235Z,1005.8222311760001
2022-10-01T09:01:32.531Z,1005.92382254
2022-10-01T09:02:32.291Z,1005.8222311760001
2022-10-01T09:03:32.237Z,1005.7206398120001
2022-10-01T09:04:32.290Z,1005.8222311760001
2022-10-01T09:05:32.234Z,1005.92382254
2022-10-01T09:06:32.219Z,1005.7206398120001
2022-10-01T09:07:32.244Z,1005.7206398120001
2022-10-01T09:08:32.225Z,1005.6190484480001
2022-10-01T09:09:32.226Z,1005.8222311760001
2022-10-01T09:10:32.185Z,1005.6190484480001
2022-10-01T09:11:32.672Z,1005.7206398120001
2022-10-01T09:12:32.290Z,1005.7206398120001
2022-10-01T09:13:32.219Z,1005.92382254
2022-10-01T09:14:32.207Z,1005.7206398120001
2022-10-01T09:15:32.263Z,1005.6190484480001
2022-10-01T09:16:32.474Z,1006.0254139039998
2022-10-01T09:17:32.250Z,1005.6190484480001
2022-10-01T09:18:32.209Z,1005.6190484480001
2022-10-01T09:19:32.294Z,1005.6190484480001
2022-10-01T09:20:32.221Z,1005.7206398120001
2022-10-01T09:21:32.596Z,1005.7206398120001
2022-10-01T09:22:32.208Z,1005.6190484480001
2022-10-01T09:23:32.252Z,1005.92382254
2022-10-01T09:24:32.242Z,1005.8222311760001
2022-10-01T09:25:32.266Z,1005.7206398120001
2022-10-01T09:26:32.210Z,1005.5174570840001
2022-10-01T09:27:32.244Z,1005.7206398120001
2022-10-01T09:28:32.284Z,1005.41586572
2022-10-01T09:29:32.223Z,1005.5174570840001
2022-10-01T09:30:32.208Z,1005.7206398120001
2022-10-01T09:31:32.535Z,1005.5174570840001
2022-10-01T09:32:32.220Z,1005.92382254