createdAt,value
2018-12-19T00:02:04.199Z,98105.47
2018-12-19T00:04:33.662Z,98109.69
2018-12-19T00:07:03.068Z,98106.64
2018-12-19T00:09:32.466Z,98098.90
2018-12-19T00:12:01.857Z,98104.10
2018-12-19T00:14:31.324Z,98108.80
2018-12-19T00:17:00.768Z,98100.93
2018-12-19T00:19:30.180Z,98097.88
2018-12-19T00:21:59.628Z,98088.58
2018-12-19T00:24:29.092Z,98098.20
2018-12-19T00:26:58.484Z,98097.14
2018-12-19T00:29:27.892Z,98084.08
2018-12-19T00:31:57.313Z,98091.55
2018-12-19T00:34:27.381Z,98083.96
2018-12-19T00:36:56.826Z,98073.95
2018-12-19T00:39:26.325Z,98073.83
2018-12-19T00:41:55.781Z,98078.64
2018-12-19T00:44:25.181Z,98077.55
2018-12-19T00:46:54.620Z,98077.44
2018-12-19T00:49:24.098Z,98078.92
2018-12-19T00:51:53.522Z,98084.43
2018-12-19T00:54:22.918Z,98087.48
2018-12-19T00:56:52.329Z,98084.62
2018-12-19T00:59:21.785Z,98078.99
2018-12-19T01:01:51.180Z,98065.74
2018-12-19T01:04:20.622Z,98064.13
2018-12-19T01:06:50.025Z,98061.48
2018-12-19T01:09:19.459Z,98067.70
2018-12-19T01:11:48.930Z,98078.18
2018-12-19T01:14:18.364Z,98082.32
2018-12-19T01:16:47.976Z,98074.03
2018-12-19T01:19:17.373Z,98077.90
2018-12-19T01:21:46.849Z,98077.70
2018-12-19T01:24:16.375Z,98075.94
2018-12-19T01:26:45.780Z,98078.45
2018-12-19T01:29:15.201Z,98079.39
2018-12-19T01:31:44.638Z,98087.55
2018-12-19T01:34:14.056Z,98081.45
2018-12-19T01:36:43.445Z,98093.38
2018-12-19T01:39:12.886Z,98089.04
2018-12-19T01:41:42.260Z,98079.89
2018-12-19T01:44:11.686Z,98083.13
2018-12-19T01:46:41.118Z,98085.87
2018-12-19T01:49:10.563Z,98076.20
2018-12-19T01:51:40.214Z,98071.05
2018-12-19T01:54:09.610Z,98072.96
2018-12-19T01:56:39.058Z,98067.58
2018-12-19T01:59:08.474Z,98078.72
2018-12-19T02:01:37.843Z,98073.75
2018-12-19T02:04:07.601Z,98077.22
2018-12-19T02:06:37.231Z,98079.68
2018-12-19T02:09:08.677Z,98078.05
2018-12-19T02:11:38.045Z,98076.75
2018-12-19T02:14:07.692Z,98076.68
2018-12-19T02:16:37.100Z,98069.88
2018-12-19T02:19:06.722Z,98065.95
2018-12-19T02:21:36.150Z,98069.36
2018-12-19T02:24:05.573Z,98060.80
2018-12-19T02:26:35.101Z,98075.81
2018-12-19T02:29:04.544Z,98081.29
2018-12-19T02:31:34.040Z,98072.87
2018-12-19T02:34:03.696Z,98073.55
2018-12-19T02:36:33.090Z,98069.36
2018-12-19T02:39:02.608Z,98069.01
2018-12-19T02:41:32.016Z,98069.63
2018-12-19T02:44:01.452Z,98065.69
2018-12-19T02:46:30.852Z,98069.56
2018-12-19T02:49:00.331Z,98066.23
2018-12-19T02:51:29.804Z,98057.86
2018-12-19T02:53:59.185Z,98064.66
2018-12-19T02:56:28.618Z,98052.98
2018-12-19T02:58:58.306Z,98060.53
2018-12-19T03:01:27.857Z,98062.48
2018-12-19T03:03:57.395Z,98059.44
2018-12-19T03:06:26.808Z,98058.61
2018-12-19T03:08:56.191Z,98057.67
2018-12-19T03:11:25.646Z,98052.16
2018-12-19T03:13:56.610Z,98051.06
2018-12-19T03:16:26.152Z,98051.88
2018-12-19T03:18:55.645Z,98045.36
2018-12-19T03:21:25.033Z,98047.28
2018-12-19T03:23:54.470Z,98048.64
2018-12-19T03:26:23.959Z,98037.84
2018-12-19T03:28:53.350Z,98038.16
2018-12-19T03:31:22.756Z,98041.72
2018-12-19T03:33:52.204Z,98043.67
2018-12-19T03:36:21.632Z,98032.53
2018-12-19T03:38:51.065Z,98038.38
2018-12-19T03:41:20.420Z,98036.47
2018-12-19T03:43:49.833Z,98033.29
2018-12-19T03:46:19.238Z,98033.95
2018-12-19T03:48:53.778Z,98036.53
2018-12-19T03:51:23.181Z,98034.96
2018-12-19T03:53:53.229Z,98036.91
2018-12-19T03:56:22.660Z,98036.32
2018-12-19T03:58:52.061Z,98027.75
2018-12-19T04:01:21.511Z,98018.25
2018-12-19T04:03:50.948Z,98008.73
2018-12-19T04:06:20.419Z,98004.86
2018-12-19T04:08:49.857Z,97997.94
2018-12-19T04:11:19.264Z,98001.66
2018-12-19T04:13:48.654Z,98003.14
2018-12-19T04:16:18.078Z,98008.05
2018-12-19T04:18:47.509Z,98002.38
2018-12-19T04:21:17.352Z,98000.96
2018-12-19T04:23:46.787Z,97994.03
2018-12-19T04:26:16.237Z,98007.07
2018-12-19T04:28:46.045Z,98012.45
2018-12-19T04:31:16.551Z,98006.13
2018-12-19T04:33:51.105Z,97996.62
2018-12-19T04:36:20.520Z,97989.53
2018-12-19T04:38:50.036Z,97995.17
2018-12-19T04:41:19.577Z,97997.97
2018-12-19T04:43:49.053Z,97995.23
2018-12-19T04:46:18.514Z,97986.53
2018-12-19T04:48:48.023Z,97991.58
2018-12-19T04:51:17.572Z,97995.92
2018-12-19T04:53:47.090Z,97987.07
2018-12-19T04:56:16.686Z,97990.00
2018-12-19T04:58:46.156Z,97990.02
2018-12-19T05:01:15.598Z,97976.16
2018-12-19T05:03:45.027Z,97966.94
2018-12-19T05:06:14.441Z,97971.41
2018-12-19T05:08:43.985Z,97972.58
2018-12-19T05:11:13.394Z,97978.69
2018-12-19T05:13:42.842Z,97978.22
2018-12-19T05:16:12.321Z,97982.28
2018-12-19T05:18:41.731Z,97987.31
2018-12-19T05:21:11.162Z,97981.52
2018-12-19T05:23:40.648Z,97986.84
2018-12-19T05:26:10.068Z,97978.28
2018-12-19T05:28:39.474Z,97991.38
2018-12-19T05:31:08.825Z,97993.83
2018-12-19T05:33:38.291Z,97996.25
2018-12-19T05:36:07.780Z,97991.63
2018-12-19T05:38:37.207Z,97994.89
2018-12-19T05:41:06.860Z,97994.08
2018-12-19T05:43:36.387Z,97997.13
2018-12-19T05:46:05.945Z,97995.50
2018-12-19T05:48:35.366Z,98005.70
2018-12-19T05:51:05.001Z,97992.91
2018-12-19T05:53:34.541Z,98000.88
2018-12-19T05:56:03.948Z,98005.57
2018-12-19T05:58:33.359Z,97997.31
2018-12-19T06:01:02.844Z,97992.97
2018-12-19T06:03:32.422Z,97998.48
2018-12-19T06:06:01.869Z,98007.39
2018-12-19T06:08:31.369Z,98019.20
2018-12-19T06:11:00.777Z,98017.56
2018-12-19T06:13:30.284Z,98016.63
2018-12-19T06:15:59.965Z,98022.45
2018-12-19T06:21:23.135Z,98020.02
2018-12-19T06:23:52.521Z,98016.63
2018-12-19T06:26:22.062Z,98016.15
2018-12-19T06:28:51.529Z,98022.61
2018-12-19T06:31:21.033Z,98020.69
2018-12-19T06:33:50.480Z,98017.63
2018-12-19T06:36:19.895Z,98007.30
2018-12-19T06:38:49.486Z,98008.93
2018-12-19T06:41:19.094Z,98016.05
2018-12-19T06:43:48.524Z,98023.80
2018-12-19T06:46:18.005Z,98020.74
2018-12-19T06:48:47.448Z,98024.96
2018-12-19T06:51:17.022Z,98021.40
2018-12-19T06:53:46.435Z,98025.15
2018-12-19T06:56:15.895Z,98030.31
2018-12-19T06:58:45.356Z,98025.33
2018-12-19T07:01:14.900Z,98020.03
2018-12-19T07:03:44.401Z,98012.75
2018-12-19T07:06:13.878Z,98014.87
2018-12-19T07:08:43.350Z,98007.94
2018-12-19T07:11:12.765Z,98010.83
2018-12-19T07:13:42.175Z,98010.23
2018-12-19T07:16:11.626Z,98006.19
2018-12-19T07:18:41.071Z,98009.75
2018-12-19T07:21:10.511Z,98012.34
2018-12-19T07:23:40.820Z,98018.27
2018-12-19T07:26:10.275Z,98019.41
2018-12-19T07:28:40.620Z,98016.98
2018-12-19T07:31:10.133Z,98012.59
2018-12-19T07:33:39.560Z,98017.51
2018-12-19T07:36:08.982Z,98017.51
2018-12-19T07:38:38.422Z,98025.73
2018-12-19T07:41:07.909Z,98027.97
2018-12-19T07:43:37.417Z,98023.62
2018-12-19T07:46:06.941Z,98013.47
2018-12-19T07:48:36.604Z,98017.40
2018-12-19T07:51:06.279Z,98024.68
2018-12-19T07:53:35.673Z,98021.94
2018-12-19T07:56:05.382Z,98031.20
2018-12-19T07:58:34.870Z,98027.63
2018-12-19T08:01:04.433Z,98041.25
2018-12-19T08:03:33.878Z,98037.02
2018-12-19T08:06:03.421Z,98039.48
2018-12-19T08:08:32.889Z,98033.20
2018-12-19T08:11:02.328Z,98045.96
2018-12-19T08:13:31.794Z,98035.15
2018-12-19T08:16:01.295Z,98040.53
2018-12-19T08:18:30.747Z,98039.42
2018-12-19T08:21:00.135Z,98041.38
2018-12-19T08:23:29.555Z,98041.08
2018-12-19T08:25:58.958Z,98044.83
2018-12-19T08:28:28.416Z,98055.52
2018-12-19T08:30:57.825Z,98049.23
2018-12-19T08:33:27.271Z,98049.89
2018-12-19T08:35:56.687Z,98056.06
2018-12-19T08:38:26.134Z,98055.30
2018-12-19T08:40:58.785Z,98051.63
2018-12-19T08:43:27.264Z,98051.00
2018-12-19T08:45:57.443Z,98052.63
2018-12-19T08:48:27.867Z,98056.51
2018-12-19T08:50:57.432Z,98055.88
2018-12-19T08:53:26.936Z,98066.56
2018-12-19T08:55:56.395Z,98059.44
2018-12-19T08:58:25.890Z,98060.39
2018-12-19T09:00:55.349Z,98059.09
2018-12-19T09:03:24.714Z,98064.74
2018-12-19T09:05:54.148Z,98066.38
2018-12-19T09:08:23.588Z,98070.09
2018-12-19T09:10:53.124Z,98070.57
2018-12-19T09:13:22.538Z,98068.97
2018-12-19T09:15:52.442Z,98067.98
2018-12-19T09:18:21.954Z,98075.27
2018-12-19T09:20:51.423Z,98082.55
2018-12-19T09:23:20.823Z,98084.67
2018-12-19T09:25:50.227Z,98087.13
2018-12-19T09:28:19.698Z,98089.20
2018-12-19T09:30:49.107Z,98098.47
2018-12-19T09:33:18.597Z,98103.17
2018-12-19T09:35:47.991Z,98106.89
2018-12-19T09:38:17.446Z,98105.47
2018-12-19T09:40:46.906Z,98112.45
2018-12-19T09:43:16.339Z,98106.52
2018-12-19T09:45:45.765Z,98111.53
2018-12-19T09:48:15.192Z,98102.47
2018-12-19T09:50:44.633Z,98102.66
2018-12-19T09:53:14.250Z,98111.23
2018-12-19T09:55:43.734Z,98107.22
2018-12-19T09:58:13.242Z,98105.30
2018-12-19T10:00:42.763Z,98102.41
2018-12-19T10:03:12.188Z,98107.32
2018-12-19T10:05:41.699Z,98109.92
2018-12-19T10:08:11.106Z,98105.78
2018-12-19T10:10:40.581Z,98105.48
2018-12-19T10:13:10.234Z,98102.59
2018-12-19T10:15:39.689Z,98097.13
2018-12-19T10:18:09.098Z,98102.00
2018-12-19T10:20:38.538Z,98098.16
2018-12-19T10:23:08.111Z,98092.21
2018-12-19T10:25:37.538Z,98084.97
2018-12-19T10:28:07.011Z,98084.32
2018-12-19T10:30:52.743Z,98080.48
2018-12-19T10:33:22.176Z,98076.30
2018-12-19T10:35:51.567Z,98077.28
2018-12-19T10:38:21.056Z,98068.61
2018-12-19T10:40:50.536Z,98072.19
2018-12-19T10:43:19.916Z,98074.51
2018-12-19T10:45:49.368Z,98078.09
2018-12-19T10:48:18.837Z,98078.13
2018-12-19T10:50:48.214Z,98073.13
2018-12-19T10:53:17.640Z,98072.34
2018-12-19T10:55:47.105Z,98068.14
2018-12-19T10:58:16.521Z,98065.59
2018-12-19T11:00:51.261Z,98064.33
2018-12-19T11:03:20.717Z,98060.77
2018-12-19T11:05:54.282Z,98054.84
2018-12-19T11:08:21.790Z,98055.17
2018-12-19T11:10:51.231Z,98051.15
2018-12-19T11:13:20.711Z,98050.05
2018-12-19T11:15:50.156Z,98047.66
2018-12-19T11:18:19.593Z,98041.50
2018-12-19T11:20:49.211Z,98035.39
2018-12-19T11:23:18.699Z,98033.46
2018-12-19T11:25:48.139Z,98036.41
2018-12-19T11:28:17.654Z,98035.93
2018-12-19T11:30:47.106Z,98025.27
2018-12-19T11:33:16.592Z,98027.35
2018-12-19T11:35:45.981Z,98027.06
2018-12-19T11:38:15.410Z,98025.45
2018-12-19T11:40:44.900Z,98025.44
2018-12-19T11:43:14.362Z,98025.46
2018-12-19T11:45:43.759Z,98024.52
2018-12-19T11:48:13.194Z,98023.05
2018-12-19T11:50:42.613Z,98013.20
2018-12-19T11:53:12.010Z,98013.05
2018-12-19T11:55:41.439Z,98010.95
2018-12-19T11:58:10.825Z,98012.27
2018-12-19T12:00:40.279Z,98010.97
2018-12-19T12:03:09.742Z,98002.38
2018-12-19T12:05:39.173Z,98004.48
2018-12-19T12:08:08.667Z,98001.41
2018-12-19T12:10:38.095Z,97996.89
2018-12-19T12:13:07.657Z,97992.19
2018-12-19T12:15:37.056Z,97991.20
2018-12-19T12:18:06.463Z,97984.72
2018-12-19T12:20:35.902Z,97981.80
2018-12-19T12:23:05.315Z,97984.73
2018-12-19T12:25:34.836Z,97983.43
2018-12-19T12:28:04.263Z,97981.32
2018-12-19T12:30:33.666Z,97984.23
2018-12-19T12:33:03.052Z,97978.41
2018-12-19T12:35:32.560Z,97977.27
2018-12-19T12:38:02.025Z,97978.56
2018-12-19T12:40:31.366Z,97973.70
2018-12-19T12:43:01.396Z,97967.52
2018-12-19T12:45:30.828Z,97965.41
2018-12-19T12:48:00.219Z,97961.70
2018-12-19T12:50:29.627Z,97960.55
2018-12-19T12:52:59.142Z,97957.13
2018-12-19T12:55:28.606Z,97953.39
2018-12-19T12:57:57.994Z,97954.54
2018-12-19T13:00:27.554Z,97958.59
2018-12-19T13:02:57.742Z,97953.88
2018-12-19T13:05:27.693Z,97946.56
2018-12-19T13:07:57.137Z,97945.41
2018-12-19T13:10:26.535Z,97937.32
2018-12-19T13:12:55.967Z,97944.45
2018-12-19T13:15:30.481Z,97945.89
2018-12-19T13:18:00.093Z,97943.48
2018-12-19T13:20:29.531Z,97946.70
2018-12-19T13:22:58.954Z,97943.95
2018-12-19T13:25:28.520Z,97935.02
2018-12-19T13:27:58.026Z,97940.84
2018-12-19T13:30:27.447Z,97942.29
2018-12-19T13:32:56.869Z,97936.95
2018-12-19T13:35:26.276Z,97933.04
2018-12-19T13:37:55.733Z,97932.38
2018-12-19T13:40:25.271Z,97928.32
2018-12-19T13:42:54.793Z,97922.97
2018-12-19T13:45:24.202Z,97916.43
2018-12-19T13:47:54.267Z,97913.83
2018-12-19T13:50:24.910Z,97906.36
2018-12-19T13:52:54.623Z,97902.95
2018-12-19T13:55:24.201Z,97894.52
2018-12-19T13:57:53.614Z,97884.12
2018-12-19T14:00:26.584Z,97884.27
2018-12-19T14:02:56.079Z,97881.52
2018-12-19T14:05:25.503Z,97875.83
2018-12-19T14:07:55.731Z,97882.16
2018-12-19T14:10:25.372Z,97880.22
2018-12-19T14:12:54.737Z,97871.94
2018-12-19T14:15:24.134Z,97877.44
2018-12-19T14:17:53.592Z,97879.22
2018-12-19T14:20:22.993Z,97894.33
2018-12-19T14:22:52.433Z,97895.00
2018-12-19T14:25:22.428Z,97902.14
2018-12-19T14:27:51.837Z,97912.53
2018-12-19T14:30:21.301Z,97921.00
2018-12-19T14:32:50.721Z,97927.02
2018-12-19T14:35:20.162Z,97920.67
2018-12-19T14:37:49.588Z,97922.16
2018-12-19T14:40:19.047Z,97927.17
2018-12-19T14:42:48.493Z,97933.67
2018-12-19T14:45:17.933Z,97925.73
2018-12-19T14:47:47.437Z,97926.06
2018-12-19T14:50:16.936Z,97924.28
2018-12-19T14:52:46.408Z,97922.31
2018-12-19T14:55:16.759Z,97921.69
2018-12-19T14:57:46.260Z,97931.12
2018-12-19T15:00:16.075Z,97929.97
2018-12-19T15:02:45.487Z,97919.43
2018-12-19T15:05:15.197Z,97914.91
2018-12-19T15:07:44.603Z,97920.10
2018-12-19T15:10:14.066Z,97922.06
2018-12-19T15:12:43.515Z,97932.27
2018-12-19T15:15:13.009Z,97931.95
2018-12-19T15:17:42.438Z,97925.78
2018-12-19T15:20:11.865Z,97932.45
2018-12-19T15:22:41.391Z,97935.54
2018-12-19T15:25:10.909Z,97935.39
2018-12-19T15:27:41.471Z,97932.94
2018-12-19T15:30:11.013Z,97928.23
2018-12-19T15:32:40.791Z,97923.70
2018-12-19T15:35:10.952Z,97938.62
2018-12-19T15:37:40.607Z,97931.16
2018-12-19T15:40:10.556Z,97941.55
2018-12-19T15:42:40.010Z,97935.39
2018-12-19T15:45:10.267Z,97934.91
2018-12-19T15:47:40.328Z,97920.47
2018-12-19T15:50:10.092Z,97926.63
2018-12-19T15:52:39.520Z,97937.67
2018-12-19T15:55:09.310Z,97940.91
2018-12-19T15:57:38.737Z,97945.13
2018-12-19T16:02:54.586Z,97967.05
2018-12-19T16:05:24.005Z,97955.19
2018-12-19T16:07:54.136Z,97958.27
2018-12-19T16:10:23.536Z,97968.35
2018-12-19T16:12:52.951Z,97953.25
2018-12-19T16:15:22.392Z,97954.06
2018-12-19T16:17:51.830Z,97957.30
2018-12-19T16:20:22.033Z,97945.79
2018-12-19T16:22:51.866Z,97951.95
2018-12-19T16:25:21.347Z,97959.74
2018-12-19T16:27:51.508Z,97952.59
2018-12-19T16:30:20.896Z,97946.09
2018-12-19T16:32:50.316Z,97945.80
2018-12-19T16:35:19.807Z,97937.49
2018-12-19T16:37:49.227Z,97935.89
2018-12-19T16:40:18.670Z,97940.75
2018-12-19T16:42:48.048Z,97940.27
2018-12-19T16:45:17.803Z,97947.39
2018-12-19T16:47:47.345Z,97945.80
2018-12-19T16:50:16.811Z,97949.84
2018-12-19T16:52:46.221Z,97943.67
2018-12-19T16:55:15.826Z,97948.53
2018-12-19T16:57:45.329Z,97951.31
2018-12-19T17:00:15.526Z,97947.74
2018-12-19T17:02:45.036Z,97957.13
2018-12-19T17:05:14.643Z,97950.48
2018-12-19T17:07:44.075Z,97955.83
2018-12-19T17:10:13.529Z,97949.34
2018-12-19T17:12:43.042Z,97948.85
2018-12-19T17:15:12.485Z,97943.18
2018-12-19T17:17:43.420Z,97951.45
2018-12-19T17:20:12.845Z,97953.23
2018-12-19T17:22:42.274Z,97953.74
2018-12-19T17:25:11.755Z,97954.38
2018-12-19T17:27:41.134Z,97955.20
2018-12-19T17:30:10.716Z,97950.01
2018-12-19T17:32:41.051Z,97951.15
2018-12-19T17:35:10.481Z,97955.52
2018-12-19T17:37:39.908Z,97957.30
2018-12-19T17:40:09.322Z,97952.11
2018-12-19T17:42:38.751Z,97948.84
2018-12-19T17:45:08.507Z,97945.47
2018-12-19T17:47:37.915Z,97939.94
2018-12-19T17:50:07.614Z,97937.49
2018-12-19T17:52:37.157Z,97937.67
2018-12-19T17:55:07.059Z,97931.81
2018-12-19T17:57:36.511Z,97928.58
2018-12-19T18:00:06.429Z,97928.73
2018-12-19T18:02:35.865Z,97929.21
2018-12-19T18:05:05.769Z,97929.39
2018-12-19T18:07:35.175Z,97931.17
2018-12-19T18:10:06.320Z,97932.95
2018-12-19T18:12:35.789Z,97927.60
2018-12-19T18:15:05.859Z,97931.49
2018-12-19T18:17:35.308Z,97932.94
2018-12-19T18:20:06.004Z,97936.05
2018-12-19T18:22:35.403Z,97943.66
2018-12-19T18:25:05.382Z,97940.24
2018-12-19T18:27:34.870Z,97934.75
2018-12-19T18:30:05.098Z,97941.38
2018-12-19T18:32:34.585Z,97937.64
2018-12-19T18:35:04.485Z,97938.15
2018-12-19T18:37:33.989Z,97943.16
2018-12-19T18:40:03.652Z,97945.27
2018-12-19T18:42:33.204Z,97945.60
2018-12-19T18:45:02.581Z,97937.66
2018-12-19T18:47:31.996Z,97941.38
2018-12-19T18:50:01.478Z,97950.94
2018-12-19T18:52:30.893Z,97945.27
2018-12-19T18:55:00.944Z,97942.34
2018-12-19T18:57:30.495Z,97943.82
2018-12-19T19:00:00.066Z,97932.14
2018-12-19T19:02:29.616Z,97938.30
2018-12-19T19:04:59.118Z,97934.25
2018-12-19T19:07:28.579Z,97935.06
2018-12-19T19:09:58.021Z,97943.33
2018-12-19T19:12:27.502Z,97938.45
2018-12-19T19:14:56.929Z,97937.80
2018-12-19T19:17:26.523Z,97939.25
2018-12-19T19:19:55.998Z,97934.57
2018-12-19T19:22:25.455Z,97930.68
2018-12-19T19:24:54.885Z,97933.27
2018-12-19T19:27:24.857Z,97934.39
2018-12-19T19:29:54.335Z,97934.06
2018-12-19T19:32:23.931Z,97934.06
2018-12-19T19:34:53.432Z,97934.06
2018-12-19T19:37:23.156Z,97928.09
2018-12-19T19:39:52.590Z,97926.28
2018-12-19T19:42:22.078Z,97929.86
2018-12-19T19:44:51.506Z,97923.67
2018-12-19T19:47:21.584Z,97921.71
2018-12-19T19:49:51.082Z,97926.09
2018-12-19T19:52:20.652Z,97927.27
2018-12-19T19:54:51.528Z,97923.68
2018-12-19T19:57:21.865Z,97930.17
2018-12-19T19:59:51.442Z,97920.30
2018-12-19T20:02:20.885Z,97917.53
2018-12-19T20:04:50.347Z,97911.38
2018-12-19T20:07:19.881Z,97914.30
2018-12-19T20:09:49.393Z,97918.50
2018-12-19T20:12:18.916Z,97913.48
2018-12-19T20:14:48.510Z,97919.64
2018-12-19T20:17:23.014Z,97911.04
2018-12-19T20:19:52.788Z,97916.09
2018-12-19T20:22:22.268Z,97913.30
2018-12-19T20:24:51.763Z,97908.11
2018-12-19T20:27:21.757Z,97905.04
2018-12-19T20:29:51.249Z,97912.00
2018-12-19T20:32:20.745Z,97911.52
2018-12-19T20:34:50.254Z,97906.81
2018-12-19T20:37:19.783Z,97899.55
2018-12-19T20:39:49.232Z,97902.25
2018-12-19T20:42:18.754Z,97903.70
2018-12-19T20:44:48.219Z,97902.58
2018-12-19T20:47:17.734Z,97903.87
2018-12-19T20:49:47.226Z,97892.84
2018-12-19T20:52:16.758Z,97898.16
2018-12-19T20:54:46.381Z,97897.67
2018-12-19T20:57:15.880Z,97903.20
2018-12-19T20:59:45.316Z,97897.37
2018-12-19T21:02:15.046Z,97893.80
2018-12-19T21:04:44.572Z,97884.09
2018-12-19T21:07:14.072Z,97889.91
2018-12-19T21:09:43.580Z,97893.80
2018-12-19T21:12:13.056Z,97899.31
2018-12-19T21:14:42.640Z,97891.55
2018-12-19T21:19:22.406Z,97894.94
2018-12-19T21:21:51.827Z,97888.14
2018-12-19T21:24:21.466Z,97893.00
2018-12-19T21:26:50.905Z,97885.22
2018-12-19T21:29:20.405Z,97890.25
2018-12-19T21:31:49.896Z,97885.54
2018-12-19T21:34:19.344Z,97885.07
2018-12-19T21:36:48.922Z,97892.19
2018-12-19T21:39:18.921Z,97893.01
2018-12-19T21:41:48.447Z,97894.64
2018-12-19T21:44:17.910Z,97894.64
2018-12-19T21:46:47.308Z,97895.76
2018-12-19T21:49:17.246Z,97899.66
2018-12-19T21:51:46.689Z,97900.61
2018-12-19T21:54:16.422Z,97902.24
2018-12-19T21:56:45.969Z,97906.14
2018-12-19T21:59:15.483Z,97902.24
2018-12-19T22:01:45.013Z,97906.31
2018-12-19T22:04:14.751Z,97906.14
2018-12-19T22:06:44.360Z,97912.00
2018-12-19T22:09:13.842Z,97908.26
2018-12-19T22:11:43.456Z,97912.00
2018-12-19T22:14:12.913Z,97916.67
2018-12-19T22:16:47.474Z,97913.59
2018-12-19T22:19:17.040Z,97913.45
2018-12-19T22:21:46.594Z,97911.34
2018-12-19T22:24:16.032Z,97912.30
2018-12-19T22:26:45.605Z,97912.00
2018-12-19T22:29:15.084Z,97910.70
2018-12-19T22:31:44.555Z,97911.18
2018-12-19T22:34:14.025Z,97910.41
2018-12-19T22:36:43.510Z,97907.81
2018-12-19T22:39:18.950Z,97913.29
2018-12-19T22:41:48.781Z,97912.48
2018-12-19T22:44:18.293Z,97917.33
2018-12-19T22:46:47.815Z,97914.58
2018-12-19T22:49:17.387Z,97911.33
2018-12-19T22:51:46.825Z,97914.89
2018-12-19T22:54:16.369Z,97915.89
2018-12-19T22:56:45.951Z,97919.27
2018-12-19T22:59:15.503Z,97921.22
2018-12-19T23:01:51.021Z,97915.38
2018-12-19T23:04:20.720Z,97914.08
2018-12-19T23:06:50.228Z,97910.52
2018-12-19T23:09:19.791Z,97910.70
2018-12-19T23:11:49.430Z,97912.28
2018-12-19T23:14:18.992Z,97909.39
2018-12-19T23:16:48.448Z,97906.80
2018-12-19T23:19:18.185Z,97899.31
2018-12-19T23:21:47.757Z,97902.09
2018-12-19T23:24:17.335Z,97898.02
2018-12-19T23:26:46.897Z,97897.23
2018-12-19T23:29:16.305Z,97898.34
2018-12-19T23:31:45.915Z,97898.34
2018-12-19T23:34:15.435Z,97896.42
2018-12-19T23:36:44.905Z,97886.34
2018-12-19T23:39:14.485Z,97882.79
2018-12-19T23:41:44.000Z,97884.90
2018-12-19T23:47:02.253Z,97879.86
2018-12-19T23:49:31.965Z,97875.16
2018-12-19T23:52:01.434Z,97874.53
2018-12-19T23:54:31.022Z,97881.02
2018-12-19T23:57:00.450Z,97877.60
2018-12-19T23:59:29.947Z,97882.45
