createdAt,value
2022-10-15T00:01:32.510Z,12.86
2022-10-15T00:06:33.815Z,13.50
2022-10-15T00:09:00.766Z,12.58
2022-10-15T00:11:28.415Z,12.90
2022-10-15T00:14:01.842Z,13.38
2022-10-15T00:16:29.496Z,13.06
2022-10-15T00:18:57.446Z,13.03
2022-10-15T00:21:24.281Z,12.92
2022-10-15T00:23:51.074Z,12.95
2022-10-15T00:26:20.599Z,13.16
2022-10-15T00:28:49.887Z,12.61
2022-10-15T00:31:24.556Z,13.10
2022-10-15T00:33:54.873Z,12.21
2022-10-15T00:36:31.234Z,12.93
2022-10-15T00:39:00.914Z,12.67
2022-10-15T00:41:35.206Z,12.22
2022-10-15T00:44:22.039Z,13.12
2022-10-15T00:46:52.189Z,13.10
2022-10-15T00:49:25.507Z,13.09
2022-10-15T00:52:10.378Z,12.88
2022-10-15T00:55:16.839Z,13.11
2022-10-15T00:57:49.233Z,12.44
2022-10-15T01:00:17.179Z,13.04
2022-10-15T01:02:47.168Z,12.97
2022-10-15T01:05:16.278Z,10.76
2022-10-15T01:07:43.034Z,12.23
2022-10-15T01:10:10.428Z,12.71
2022-10-15T01:13:00.125Z,12.70
2022-10-15T01:15:33.711Z,11.63
2022-10-15T01:18:14.422Z,12.68
2022-10-15T01:21:02.177Z,12.71
2022-10-15T01:23:58.575Z,12.72
2022-10-15T01:27:06.263Z,11.53
2022-10-15T01:29:48.086Z,12.77
2022-10-15T01:32:17.689Z,12.78
2022-10-15T01:35:17.458Z,12.78
2022-10-15T01:38:10.259Z,12.79
2022-10-15T01:40:48.843Z,12.53
2022-10-15T01:43:24.999Z,12.82
2022-10-15T01:46:41.251Z,12.82
2022-10-15T01:49:13.360Z,12.85
2022-10-15T01:51:41.594Z,12.83
2022-10-15T01:54:12.669Z,11.32
2022-10-15T01:56:49.564Z,12.80
2022-10-15T01:59:24.843Z,12.80
2022-10-15T02:01:54.999Z,12.59
2022-10-15T02:04:34.244Z,12.72
2022-10-15T02:07:12.899Z,12.56
2022-10-15T02:09:57.112Z,12.70
2022-10-15T02:12:37.974Z,12.66
2022-10-15T02:15:22.802Z,12.57
2022-10-15T02:18:04.514Z,12.39
2022-10-15T02:20:54.552Z,12.37
2022-10-15T02:23:40.284Z,11.81
2022-10-15T02:26:09.108Z,12.42
2022-10-15T02:28:37.141Z,12.38
2022-10-15T02:31:08.133Z,11.80
2022-10-15T02:33:35.868Z,10.88
2022-10-15T02:36:02.895Z,12.25
2022-10-15T02:38:33.213Z,12.31
2022-10-15T02:41:00.564Z,11.63
2022-10-15T02:43:27.351Z,10.80
2022-10-15T02:45:56.318Z,11.27
2022-10-15T02:48:23.209Z,12.16
2022-10-15T02:50:49.951Z,11.61
2022-10-15T02:53:16.662Z,12.19
2022-10-15T02:55:43.891Z,11.86
2022-10-15T02:58:11.812Z,11.69
2022-10-15T03:00:38.782Z,12.38
2022-10-15T03:03:05.611Z,11.42
2022-10-15T03:05:34.492Z,10.90
2022-10-15T03:08:03.874Z,12.21
2022-10-15T03:10:32.812Z,11.45
2022-10-15T03:13:07.308Z,10.43
2022-10-15T03:15:41.083Z,12.04
2022-10-15T03:18:10.895Z,10.41
2022-10-15T03:20:39.928Z,12.12
2022-10-15T03:23:09.217Z,10.96
2022-10-15T03:25:36.614Z,11.56
2022-10-15T03:28:04.922Z,11.01
2022-10-15T03:30:42.016Z,12.24
2022-10-15T03:33:09.409Z,12.25
2022-10-15T03:35:39.276Z,12.27
2022-10-15T03:38:07.683Z,11.36
2022-10-15T03:40:34.665Z,11.55
2022-10-15T03:43:15.589Z,12.16
2022-10-15T03:45:42.443Z,12.15
2022-10-15T03:48:19.603Z,12.16
2022-10-15T03:50:48.836Z,11.45
2022-10-15T03:53:16.013Z,10.75
2022-10-15T03:55:43.065Z,11.93
2022-10-15T03:58:12.108Z,11.22
2022-10-15T04:00:49.534Z,12.21
2022-10-15T04:03:16.784Z,11.97
2022-10-15T04:05:54.148Z,11.60
2022-10-15T04:08:24.123Z,11.61
2022-10-15T04:10:51.471Z,12.17
2022-10-15T04:13:20.876Z,11.60
2022-10-15T04:15:47.715Z,11.82
2022-10-15T04:18:21.058Z,11.92
2022-10-15T04:20:52.715Z,10.87
2022-10-15T04:23:22.526Z,10.81
2022-10-15T04:26:12.089Z,11.47
2022-10-15T04:28:39.001Z,11.91
2022-10-15T04:31:05.863Z,11.76
2022-10-15T04:33:32.641Z,11.70
2022-10-15T04:36:06.590Z,12.03
2022-10-15T04:38:57.037Z,11.71
2022-10-15T04:41:31.563Z,11.92
2022-10-15T04:44:03.157Z,11.61
2022-10-15T04:46:31.709Z,10.91
2022-10-15T04:49:02.900Z,11.01
2022-10-15T04:51:34.778Z,10.41
2022-10-15T04:56:57.594Z,12.02
2022-10-15T04:59:27.111Z,11.68
2022-10-15T05:02:12.768Z,11.56
2022-10-15T05:04:44.003Z,11.68
2022-10-15T05:07:10.720Z,11.26
2022-10-15T05:09:38.670Z,11.42
2022-10-15T05:12:06.215Z,11.10
2022-10-15T05:14:35.848Z,10.26
2022-10-15T05:17:10.041Z,9.83
2022-10-15T05:19:41.545Z,11.88
2022-10-15T05:22:15.927Z,11.93
2022-10-15T05:24:49.397Z,10.64
2022-10-15T05:27:32.834Z,11.88
2022-10-15T05:30:04.571Z,12.08
2022-10-15T05:32:53.017Z,11.07
2022-10-15T05:35:24.977Z,11.77
2022-10-15T05:37:54.733Z,11.69
2022-10-15T05:40:22.595Z,10.97
2022-10-15T05:43:04.643Z,11.64
2022-10-15T05:45:36.504Z,12.21
2022-10-15T05:48:05.426Z,10.95
2022-10-15T05:50:32.756Z,11.31
2022-10-15T05:53:02.535Z,11.65
2022-10-15T05:55:37.444Z,10.83
2022-10-15T05:58:04.914Z,12.32
2022-10-15T06:00:39.648Z,11.42
2022-10-15T06:03:19.903Z,10.93
2022-10-15T06:05:46.700Z,10.60
2022-10-15T06:08:13.656Z,12.43
2022-10-15T06:10:40.314Z,11.75
2022-10-15T06:13:07.060Z,10.84
2022-10-15T06:15:41.827Z,12.24
2022-10-15T06:18:12.469Z,12.54
2022-10-15T06:20:43.996Z,12.06
2022-10-15T06:23:11.402Z,12.70
2022-10-15T06:25:40.422Z,12.80
2022-10-15T06:28:14.435Z,12.07
2022-10-15T06:30:44.402Z,12.19
2022-10-15T06:33:16.201Z,13.04
2022-10-15T06:35:47.491Z,11.62
2022-10-15T06:38:14.148Z,12.91
2022-10-15T06:40:40.990Z,9.22
2022-10-15T06:43:11.615Z,13.21
2022-10-15T06:45:46.164Z,12.68
2022-10-15T06:48:23.493Z,13.30
2022-10-15T06:50:52.564Z,12.60
2022-10-15T06:53:19.346Z,12.31
2022-10-15T06:55:48.532Z,12.92
2022-10-15T06:58:20.540Z,13.51
2022-10-15T07:00:49.505Z,12.52
2022-10-15T07:03:20.959Z,13.39
2022-10-15T07:05:53.331Z,13.79
2022-10-15T07:08:21.479Z,13.05
2022-10-15T07:10:50.934Z,13.55
2022-10-15T07:13:17.604Z,12.87
2022-10-15T07:15:49.690Z,12.83
2022-10-15T07:18:21.747Z,12.99
2022-10-15T07:20:48.625Z,13.91
2022-10-15T07:23:15.398Z,13.33
2022-10-15T07:25:44.567Z,14.07
2022-10-15T07:28:13.733Z,13.86
2022-10-15T07:30:40.692Z,13.86
2022-10-15T07:33:10.148Z,13.93
2022-10-15T07:35:39.321Z,13.80
2022-10-15T07:38:06.014Z,13.88
2022-10-15T07:40:35.133Z,13.78
2022-10-15T07:43:04.357Z,14.03
2022-10-15T07:45:33.567Z,14.53
2022-10-15T07:48:00.284Z,14.33
2022-10-15T07:50:29.303Z,14.71
2022-10-15T07:53:01.889Z,14.87
2022-10-15T07:55:28.601Z,14.97
2022-10-15T07:57:58.367Z,15.02
2022-10-15T08:00:25.425Z,15.17
2022-10-15T08:02:54.879Z,15.03
2022-10-15T08:05:21.628Z,15.17
2022-10-15T08:07:48.335Z,15.29
2022-10-15T08:10:15.292Z,15.04
2022-10-15T08:12:41.998Z,14.72
2022-10-15T08:15:08.975Z,14.59
2022-10-15T08:17:35.644Z,14.98
2022-10-15T08:20:05.195Z,14.95
2022-10-15T08:22:34.131Z,15.37
2022-10-15T08:25:00.830Z,15.48
2022-10-15T08:27:27.694Z,15.43
2022-10-15T08:30:02.058Z,15.80
2022-10-15T08:32:28.748Z,15.00
2022-10-15T08:34:58.078Z,15.98
2022-10-15T08:37:27.290Z,15.90
2022-10-15T08:39:56.124Z,16.19
2022-10-15T08:42:32.212Z,16.33
2022-10-15T08:45:02.267Z,15.82
2022-10-15T08:47:36.236Z,16.59
2022-10-15T08:50:35.807Z,16.52
2022-10-15T08:53:02.808Z,15.69
2022-10-15T08:55:35.754Z,16.51
2022-10-15T08:58:13.954Z,16.69
2022-10-15T09:00:43.570Z,16.89
2022-10-15T09:03:14.957Z,17.10
2022-10-15T09:05:50.895Z,16.71
2022-10-15T09:08:30.053Z,17.45
2022-10-15T09:11:14.236Z,17.51
2022-10-15T09:13:42.331Z,17.58
2022-10-15T09:16:34.401Z,17.61
2022-10-15T09:19:10.201Z,18.14
2022-10-15T09:21:39.351Z,18.01
2022-10-15T09:24:06.375Z,17.89
2022-10-15T09:26:57.903Z,18.04
2022-10-15T09:29:52.356Z,17.73
2022-10-15T09:32:37.710Z,17.68
2022-10-15T09:35:13.125Z,17.68
2022-10-15T09:38:49.107Z,17.28
2022-10-15T09:41:36.629Z,18.01
2022-10-15T09:44:05.742Z,17.77
2022-10-15T09:46:45.560Z,17.81
2022-10-15T09:49:33.875Z,17.95
2022-10-15T09:52:11.264Z,17.83
2022-10-15T09:54:45.643Z,17.52
2022-10-15T09:57:15.217Z,18.16
2022-10-15T09:59:56.755Z,18.61
2022-10-15T10:02:26.318Z,19.01
2022-10-15T10:04:56.637Z,18.88
2022-10-15T10:07:35.077Z,19.28
2022-10-15T10:10:25.848Z,19.35
2022-10-15T10:12:56.564Z,18.92
2022-10-15T10:15:30.189Z,19.84
2022-10-15T10:17:59.864Z,20.02
2022-10-15T10:20:36.115Z,20.66
2022-10-15T10:23:09.911Z,20.52
2022-10-15T10:25:42.500Z,20.31
2022-10-15T10:28:09.452Z,20.45
2022-10-15T10:30:40.387Z,20.78
2022-10-15T10:33:09.261Z,20.84
2022-10-15T10:35:50.804Z,20.15
2022-10-15T10:38:21.903Z,20.35
2022-10-15T10:40:56.028Z,20.03
2022-10-15T10:43:29.483Z,20.16
2022-10-15T10:46:04.175Z,19.51
2022-10-15T10:48:39.321Z,20.09
2022-10-15T10:51:18.248Z,20.16
2022-10-15T10:54:08.543Z,20.20
2022-10-15T10:56:45.165Z,20.13
2022-10-15T10:59:34.748Z,19.59
2022-10-15T11:02:08.769Z,19.54
2022-10-15T11:04:38.982Z,19.27
2022-10-15T11:07:08.625Z,20.08
2022-10-15T11:09:55.303Z,20.17
2022-10-15T11:12:51.037Z,20.31
2022-10-15T11:15:53.934Z,20.12
2022-10-15T11:18:41.397Z,20.21
2022-10-15T11:21:13.369Z,20.17
2022-10-15T11:23:43.487Z,20.28
2022-10-15T11:26:52.470Z,19.87
2022-10-15T11:30:10.615Z,20.11
2022-10-15T11:33:06.116Z,20.02
2022-10-15T11:35:52.807Z,20.57
2022-10-15T11:38:46.120Z,20.49
2022-10-15T11:41:48.009Z,20.66
2022-10-15T11:44:33.983Z,20.67
2022-10-15T11:47:24.299Z,20.72
2022-10-15T11:50:11.880Z,20.52
2022-10-15T11:52:59.046Z,20.64
2022-10-15T11:55:34.042Z,20.54
2022-10-15T11:58:06.233Z,20.44
2022-10-15T12:00:36.146Z,19.97
2022-10-15T12:03:11.103Z,20.42
2022-10-15T12:05:40.425Z,20.47
2022-10-15T12:08:12.929Z,20.42
2022-10-15T12:10:56.491Z,20.50
2022-10-15T12:13:34.789Z,19.90
2022-10-15T12:16:39.103Z,20.70
2022-10-15T12:19:27.154Z,20.14
2022-10-15T12:21:54.783Z,20.89
2022-10-15T12:24:40.916Z,20.86
2022-10-15T12:27:26.376Z,20.82
2022-10-15T12:30:13.183Z,21.03
2022-10-15T12:32:48.661Z,20.64
2022-10-15T12:35:17.477Z,20.92
2022-10-15T12:37:48.470Z,20.52
2022-10-15T12:40:21.152Z,20.82
2022-10-15T12:42:56.688Z,20.48
2022-10-15T12:45:41.972Z,20.77
2022-10-15T12:48:08.653Z,20.90
2022-10-15T12:50:42.545Z,20.48
2022-10-15T12:53:34.291Z,21.21
2022-10-15T12:56:13.752Z,20.80
2022-10-15T12:58:48.000Z,20.88
2022-10-15T13:01:16.935Z,21.18
2022-10-15T13:03:53.559Z,20.99
2022-10-15T13:06:22.772Z,21.26
2022-10-15T13:08:54.705Z,21.28
2022-10-15T13:11:34.664Z,21.08
2022-10-15T13:14:03.656Z,21.03
2022-10-15T13:16:33.624Z,20.96
2022-10-15T13:19:03.174Z,19.65
2022-10-15T13:21:52.713Z,20.04
2022-10-15T13:24:27.375Z,20.02
2022-10-15T13:26:59.801Z,20.57
2022-10-15T13:29:27.788Z,19.85
2022-10-15T13:31:57.762Z,20.51
2022-10-15T13:34:30.419Z,20.55
2022-10-15T13:37:03.430Z,19.88
2022-10-15T13:39:36.311Z,20.35
2022-10-15T13:42:16.846Z,19.96
2022-10-15T13:44:45.035Z,20.51
2022-10-15T13:47:39.200Z,20.56
2022-10-15T13:50:25.600Z,20.65
2022-10-15T13:53:02.914Z,20.67
2022-10-15T13:55:42.896Z,19.79
2022-10-15T13:58:09.528Z,20.66
2022-10-15T14:00:39.302Z,20.17
2022-10-15T14:03:20.591Z,20.19
2022-10-15T14:05:50.515Z,19.26
2022-10-15T14:08:31.470Z,20.27
2022-10-15T14:11:01.071Z,20.20
2022-10-15T14:13:30.275Z,20.65
2022-10-15T14:16:13.306Z,20.59
2022-10-15T14:18:48.185Z,19.80
2022-10-15T14:21:21.227Z,20.34
2022-10-15T14:23:49.269Z,19.81
2022-10-15T14:26:16.965Z,19.41
2022-10-15T14:28:50.923Z,19.87
2022-10-15T14:31:35.608Z,20.32
2022-10-15T14:34:38.664Z,20.31
2022-10-15T14:37:43.222Z,20.27
2022-10-15T14:40:10.777Z,20.22
2022-10-15T14:42:52.794Z,20.09
2022-10-15T14:45:24.005Z,19.91
2022-10-15T14:48:07.486Z,19.60
2022-10-15T14:50:35.704Z,20.03
2022-10-15T14:53:11.208Z,19.92
2022-10-15T14:55:43.139Z,19.75
2022-10-15T14:58:17.872Z,19.09
2022-10-15T15:00:47.147Z,19.95
2022-10-15T15:03:16.102Z,19.81
2022-10-15T15:05:50.391Z,19.87
2022-10-15T15:08:19.850Z,19.59
2022-10-15T15:10:50.302Z,19.44
2022-10-15T15:13:22.754Z,19.78
2022-10-15T15:15:52.314Z,19.14
2022-10-15T15:18:21.936Z,19.67
2022-10-15T15:20:50.256Z,19.09
2022-10-15T15:23:21.640Z,19.07
2022-10-15T15:25:51.004Z,19.74
2022-10-15T15:28:22.651Z,19.59
2022-10-15T15:30:59.840Z,19.65
2022-10-15T15:33:29.423Z,19.74
2022-10-15T15:36:09.597Z,19.62
2022-10-15T15:41:04.004Z,19.33
2022-10-15T15:43:30.895Z,19.62
2022-10-15T15:45:59.877Z,19.39
2022-10-15T15:48:26.550Z,19.51
2022-10-15T15:50:55.467Z,19.20
2022-10-15T15:53:24.803Z,19.44
2022-10-15T15:55:54.033Z,19.10
2022-10-15T15:58:20.578Z,19.41
2022-10-15T16:00:49.429Z,19.05
2022-10-15T16:03:18.364Z,18.76
2022-10-15T16:05:45.221Z,19.19
2022-10-15T16:08:14.097Z,19.31
2022-10-15T16:10:43.165Z,19.14
2022-10-15T16:13:12.363Z,18.74
2022-10-15T16:15:38.943Z,19.29
2022-10-15T16:18:05.740Z,18.68
2022-10-15T16:20:39.317Z,18.67
2022-10-15T16:23:06.025Z,19.20
2022-10-15T16:25:32.914Z,18.87
2022-10-15T16:28:01.883Z,18.29
2022-10-15T16:30:28.892Z,18.54
2022-10-15T16:32:55.803Z,19.09
2022-10-15T16:35:22.719Z,18.90
2022-10-15T16:37:56.245Z,19.11
2022-10-15T16:40:25.291Z,18.61
2022-10-15T16:42:56.884Z,18.69
2022-10-15T16:45:23.484Z,18.97
2022-10-15T16:47:52.311Z,18.95
2022-10-15T16:50:21.834Z,17.63
2022-10-15T16:52:48.524Z,18.35
2022-10-15T16:55:16.797Z,18.42
2022-10-15T16:57:44.472Z,18.46
2022-10-15T17:00:12.024Z,18.85
2022-10-15T17:02:40.976Z,18.93
2022-10-15T17:05:08.234Z,18.77
2022-10-15T17:07:34.948Z,18.63
2022-10-15T17:10:04.134Z,18.38
2022-10-15T17:12:30.692Z,18.93
2022-10-15T17:14:59.251Z,18.62
2022-10-15T17:17:28.313Z,18.21
2022-10-15T17:19:54.890Z,18.87
2022-10-15T17:22:23.929Z,18.70
2022-10-15T17:24:51.076Z,18.85
2022-10-15T17:27:20.202Z,18.74
2022-10-15T17:29:46.911Z,18.49
2022-10-15T17:32:13.655Z,18.50
2022-10-15T17:34:45.153Z,18.29
2022-10-15T17:37:14.890Z,18.34
2022-10-15T17:39:45.101Z,18.31
2022-10-15T17:42:16.124Z,18.36
2022-10-15T17:44:42.852Z,17.62
2022-10-15T17:47:14.136Z,18.76
2022-10-15T17:49:45.813Z,18.78
2022-10-15T17:52:12.947Z,17.88
2022-10-15T17:54:39.730Z,17.83
2022-10-15T17:57:06.516Z,18.61
2022-10-15T17:59:33.214Z,17.82
2022-10-15T18:02:02.515Z,17.79
2022-10-15T18:04:36.682Z,18.53
2022-10-15T18:07:03.432Z,18.16
2022-10-15T18:09:32.687Z,18.28
2022-10-15T18:12:01.143Z,18.58
2022-10-15T18:14:33.110Z,18.45
2022-10-15T18:17:00.125Z,18.46
2022-10-15T18:19:29.539Z,17.98
2022-10-15T18:21:57.870Z,18.37
2022-10-15T18:24:24.836Z,18.19
2022-10-15T18:26:52.119Z,17.74
2022-10-15T18:29:22.523Z,18.26
2022-10-15T18:31:57.118Z,18.00
2022-10-15T18:34:25.984Z,18.19
2022-10-15T18:36:54.928Z,17.62
2022-10-15T18:39:25.613Z,18.38
2022-10-15T18:41:52.334Z,18.25
2022-10-15T18:44:21.449Z,17.74
2022-10-15T18:46:48.259Z,18.47
2022-10-15T18:49:16.988Z,18.38
2022-10-15T18:51:46.154Z,17.90
2022-10-15T18:54:13.040Z,18.53
2022-10-15T18:56:42.267Z,17.50
2022-10-15T18:59:08.783Z,18.52
2022-10-15T19:01:41.839Z,17.97
2022-10-15T19:04:18.724Z,18.50
2022-10-15T19:06:50.401Z,18.35
2022-10-15T19:09:29.377Z,17.68
2022-10-15T19:12:03.250Z,18.25
2022-10-15T19:14:30.199Z,18.16
2022-10-15T19:17:00.222Z,17.66
2022-10-15T19:19:29.665Z,18.06
2022-10-15T19:21:57.096Z,18.03
2022-10-15T19:24:24.573Z,17.57
2022-10-15T19:26:52.339Z,18.06
2022-10-15T19:29:19.651Z,18.23
2022-10-15T19:31:49.119Z,18.06
2022-10-15T19:34:15.944Z,17.67
2022-10-15T19:36:50.649Z,17.50
2022-10-15T19:39:21.201Z,18.23
2022-10-15T19:41:49.281Z,18.19
2022-10-15T19:44:17.379Z,18.16
2022-10-15T19:46:47.371Z,17.75
2022-10-15T19:49:14.993Z,17.91
2022-10-15T19:51:46.255Z,17.59
2022-10-15T19:54:16.608Z,18.06
2022-10-15T19:56:45.824Z,17.46
2022-10-15T19:59:12.572Z,18.17
2022-10-15T20:01:41.528Z,18.11
2022-10-15T20:04:13.035Z,17.97
2022-10-15T20:06:40.890Z,17.94
2022-10-15T20:09:10.908Z,17.47
2022-10-15T20:11:38.017Z,17.55
2022-10-15T20:14:04.793Z,17.62
2022-10-15T20:16:33.406Z,17.90
2022-10-15T20:19:05.299Z,17.18
2022-10-15T20:21:36.930Z,17.24
2022-10-15T20:24:06.255Z,17.25
2022-10-15T20:26:32.806Z,17.69
2022-10-15T20:28:59.747Z,17.02
2022-10-15T20:31:33.172Z,17.73
2022-10-15T20:34:03.409Z,17.71
2022-10-15T20:36:30.589Z,17.86
2022-10-15T20:38:59.399Z,17.94
2022-10-15T20:41:26.384Z,17.40
2022-10-15T20:43:56.564Z,17.57
2022-10-15T20:46:34.535Z,17.65
2022-10-15T20:49:09.375Z,17.96
2022-10-15T20:51:37.647Z,17.64
2022-10-15T20:54:09.661Z,17.31
2022-10-15T20:56:36.556Z,18.11
2022-10-15T20:59:05.027Z,17.47
2022-10-15T21:01:32.929Z,18.04
2022-10-15T21:03:59.817Z,17.42
2022-10-15T21:06:26.543Z,18.02
2022-10-15T21:08:53.386Z,17.69
2022-10-15T21:11:22.796Z,17.98
2022-10-15T21:13:54.821Z,17.99
2022-10-15T21:16:24.555Z,17.56
2022-10-15T21:18:54.357Z,17.85
2022-10-15T21:21:21.524Z,18.02
2022-10-15T21:23:48.770Z,18.03
2022-10-15T21:26:17.505Z,17.71
2022-10-15T21:28:45.300Z,17.64
2022-10-15T21:31:15.888Z,14.50
2022-10-15T21:33:46.151Z,17.98
2022-10-15T21:36:26.114Z,17.53
2022-10-15T21:38:58.622Z,17.81
2022-10-15T21:41:26.681Z,17.63
2022-10-15T21:43:53.964Z,17.90
2022-10-15T21:46:23.199Z,17.68
2022-10-15T21:48:49.893Z,17.89
2022-10-15T21:51:23.832Z,17.91
2022-10-15T21:53:58.689Z,17.64
2022-10-15T21:56:29.154Z,17.90
2022-10-15T21:58:55.878Z,17.89
2022-10-15T22:01:24.640Z,17.87
2022-10-15T22:03:55.769Z,17.65
2022-10-15T22:06:23.146Z,17.83
2022-10-15T22:08:52.405Z,17.35
2022-10-15T22:11:20.824Z,17.79
2022-10-15T22:13:53.108Z,17.42
2022-10-15T22:16:19.998Z,17.73
2022-10-15T22:18:46.990Z,17.75
2022-10-15T22:21:19.340Z,17.77
2022-10-15T22:23:58.160Z,17.76
2022-10-15T22:26:35.997Z,17.68
2022-10-15T22:29:05.008Z,16.82
2022-10-15T22:31:32.352Z,17.48
2022-10-15T22:33:59.287Z,17.42
2022-10-15T22:36:30.796Z,16.99
2022-10-15T22:39:01.605Z,17.00
2022-10-15T22:41:29.883Z,17.10
2022-10-15T22:43:56.935Z,17.45
2022-10-15T22:46:30.272Z,17.45
2022-10-15T22:48:59.190Z,16.97
2022-10-15T22:51:28.087Z,17.22
2022-10-15T22:53:55.926Z,17.23
2022-10-15T22:56:23.011Z,17.13
2022-10-15T22:58:52.397Z,16.89
2022-10-15T23:01:30.973Z,16.83
2022-10-15T23:04:01.866Z,16.86
2022-10-15T23:06:32.044Z,17.20
2022-10-15T23:09:01.712Z,16.91
2022-10-15T23:11:33.750Z,16.69
2022-10-15T23:14:04.020Z,16.59
2022-10-15T23:16:39.973Z,16.66
2022-10-15T23:19:10.825Z,16.59
2022-10-15T23:21:51.027Z,16.60
2022-10-15T23:24:24.725Z,17.09
2022-10-15T23:26:54.192Z,17.04
2022-10-15T23:29:25.017Z,16.86
2022-10-15T23:31:52.306Z,16.91
2022-10-15T23:34:23.440Z,16.97
2022-10-15T23:36:50.743Z,17.02
2022-10-15T23:39:23.412Z,17.04
2022-10-15T23:41:53.019Z,17.00
2022-10-15T23:44:20.333Z,17.00
2022-10-15T23:46:52.062Z,16.96
2022-10-15T23:49:23.387Z,16.86
2022-10-15T23:51:50.240Z,17.04
2022-10-15T23:54:18.310Z,16.59
2022-10-15T23:56:46.202Z,17.12
2022-10-15T23:59:13.276Z,16.65
