createdAt,value
2023-01-20T00:01:43.299Z,49.28
2023-01-20T00:04:15.459Z,50.75
2023-01-20T00:06:42.369Z,48.90
2023-01-20T00:09:17.333Z,54.83
2023-01-20T00:11:44.831Z,80.57
2023-01-20T00:14:11.818Z,65.22
2023-01-20T00:16:38.919Z,54.05
2023-01-20T00:19:07.002Z,51.28
2023-01-20T00:21:35.154Z,51.58
2023-01-20T00:24:02.085Z,55.95
2023-01-20T00:26:28.966Z,50.08
2023-01-20T00:28:57.725Z,52.47
2023-01-20T00:31:27.477Z,49.88
2023-01-20T00:33:56.937Z,60.13
2023-01-20T00:36:27.635Z,56.38
2023-01-20T00:38:54.704Z,76.18
2023-01-20T00:41:21.601Z,86.07
2023-01-20T00:43:48.581Z,77.82
2023-01-20T00:46:15.732Z,124.75
2023-01-20T00:48:42.885Z,61.38
2023-01-20T00:51:10.551Z,68.80
2023-01-20T00:53:37.831Z,58.38
2023-01-20T00:56:05.499Z,82.55
2023-01-20T00:58:32.396Z,57.92
2023-01-20T01:00:59.910Z,60.35
2023-01-20T01:03:28.169Z,62.08
2023-01-20T01:06:04.958Z,59.15
2023-01-20T01:08:31.802Z,74.85
2023-01-20T01:10:58.715Z,62.92
2023-01-20T01:13:25.681Z,65.45
2023-01-20T01:15:52.965Z,61.13
2023-01-20T01:18:19.940Z,68.18
2023-01-20T01:20:46.861Z,47.33
2023-01-20T01:23:13.936Z,48.90
2023-01-20T01:25:40.885Z,47.70
2023-01-20T01:28:07.826Z,49.85
2023-01-20T01:30:34.812Z,48.90
2023-01-20T01:33:01.763Z,48.20
2023-01-20T01:35:28.682Z,55.20
2023-01-20T01:37:55.607Z,44.92
2023-01-20T01:40:22.494Z,50.72
2023-01-20T01:42:49.426Z,49.67
2023-01-20T01:45:23.083Z,50.22
2023-01-20T01:48:02.109Z,49.60
2023-01-20T01:50:53.186Z,46.25
2023-01-20T01:55:56.226Z,40.78
2023-01-20T01:58:29.933Z,44.28
2023-01-20T02:00:56.843Z,39.47
2023-01-20T02:03:26.606Z,44.30
2023-01-20T02:05:55.259Z,45.38
2023-01-20T02:08:22.685Z,37.88
2023-01-20T02:10:49.546Z,38.90
2023-01-20T02:13:16.731Z,43.95
2023-01-20T02:16:10.716Z,40.17
2023-01-20T02:19:02.887Z,41.95
2023-01-20T02:21:32.584Z,40.05
2023-01-20T02:24:08.347Z,46.25
2023-01-20T02:26:47.417Z,46.75
2023-01-20T02:29:17.005Z,41.58
2023-01-20T02:31:59.111Z,40.65
2023-01-20T02:34:50.100Z,42.65
2023-01-20T02:37:28.277Z,40.63
2023-01-20T02:40:21.655Z,46.45
2023-01-20T02:42:57.740Z,42.33
2023-01-20T02:45:44.995Z,43.10
2023-01-20T02:48:27.635Z,47.83
2023-01-20T02:51:05.401Z,43.72
2023-01-20T02:53:43.864Z,45.85
2023-01-20T02:56:12.710Z,39.78
2023-01-20T02:58:42.345Z,39.60
2023-01-20T03:01:15.288Z,40.08
2023-01-20T03:03:46.087Z,44.78
2023-01-20T03:06:19.346Z,42.05
2023-01-20T03:08:48.803Z,37.13
2023-01-20T03:11:16.225Z,36.95
2023-01-20T03:14:01.265Z,34.30
2023-01-20T03:16:30.192Z,33.47
2023-01-20T03:18:57.189Z,32.53
2023-01-20T03:21:24.657Z,33.22
2023-01-20T03:23:54.829Z,26.42
2023-01-20T03:26:23.643Z,26.55
2023-01-20T03:28:51.230Z,29.48
2023-01-20T03:31:26.273Z,25.15
2023-01-20T03:33:57.412Z,22.55
2023-01-20T03:36:26.424Z,26.75
2023-01-20T03:38:54.736Z,22.95
2023-01-20T03:41:44.530Z,30.38
2023-01-20T03:44:20.961Z,23.25
2023-01-20T03:46:52.779Z,22.83
2023-01-20T03:49:57.116Z,24.88
2023-01-20T03:53:08.940Z,25.08
2023-01-20T03:55:47.829Z,23.40
2023-01-20T03:58:20.736Z,21.20
2023-01-20T04:00:51.145Z,23.05
2023-01-20T04:03:27.297Z,22.20
2023-01-20T04:05:55.800Z,24.50
2023-01-20T04:08:28.910Z,25.92
2023-01-20T04:10:59.444Z,26.08
2023-01-20T04:13:26.347Z,28.33
2023-01-20T04:15:53.337Z,29.63
2023-01-20T04:18:23.415Z,29.90
2023-01-20T04:21:13.479Z,34.07
2023-01-20T04:23:45.796Z,30.75
2023-01-20T04:26:12.672Z,25.83
2023-01-20T04:28:39.526Z,31.27
2023-01-20T04:31:07.083Z,27.95
2023-01-20T04:33:38.984Z,31.60
2023-01-20T04:36:06.067Z,22.60
2023-01-20T04:38:32.985Z,27.33
2023-01-20T04:41:01.090Z,28.27
2023-01-20T04:43:28.986Z,28.38
2023-01-20T04:45:55.970Z,28.23
2023-01-20T04:48:22.915Z,28.52
2023-01-20T04:50:49.806Z,22.60
2023-01-20T04:53:19.323Z,20.75
2023-01-20T04:55:46.896Z,20.88
2023-01-20T04:58:13.858Z,18.85
2023-01-20T05:00:43.472Z,18.58
2023-01-20T05:03:10.587Z,18.67
2023-01-20T05:05:37.525Z,18.95
2023-01-20T05:08:04.886Z,18.95
2023-01-20T05:10:32.901Z,22.58
2023-01-20T05:13:00.525Z,18.40
2023-01-20T05:15:28.192Z,20.13
2023-01-20T05:17:55.083Z,17.60
2023-01-20T05:20:22.000Z,21.50
2023-01-20T05:22:48.890Z,22.23
2023-01-20T05:25:17.992Z,21.00
2023-01-20T05:27:45.170Z,20.85
2023-01-20T05:30:12.422Z,21.38
2023-01-20T05:32:39.343Z,23.88
2023-01-20T05:35:06.820Z,21.27
2023-01-20T05:37:33.738Z,23.15
2023-01-20T05:40:00.598Z,22.50
2023-01-20T05:42:27.565Z,23.55
2023-01-20T05:44:54.435Z,22.10
2023-01-20T05:47:21.311Z,25.80
2023-01-20T05:49:48.195Z,23.48
2023-01-20T05:52:15.082Z,20.58
2023-01-20T05:54:41.956Z,26.15
2023-01-20T05:57:08.889Z,27.17
2023-01-20T05:59:35.865Z,25.23
2023-01-20T06:02:05.272Z,26.73
2023-01-20T06:04:32.195Z,23.27
2023-01-20T06:06:59.118Z,18.38
2023-01-20T06:09:26.036Z,20.50
2023-01-20T06:11:52.938Z,21.70
2023-01-20T06:14:19.862Z,29.98
2023-01-20T06:16:46.745Z,33.30
2023-01-20T06:19:13.768Z,73.00
2023-01-20T06:21:40.761Z,85.70
2023-01-20T06:24:07.823Z,123.10
2023-01-20T06:26:34.798Z,138.52
2023-01-20T06:29:01.753Z,177.70
2023-01-20T06:31:28.719Z,233.00
2023-01-20T06:33:56.394Z,163.80
2023-01-20T06:36:23.444Z,78.65
2023-01-20T06:38:53.172Z,92.45
2023-01-20T06:41:21.394Z,66.90
2023-01-20T06:43:50.193Z,46.72
2023-01-20T06:46:17.541Z,31.92
2023-01-20T06:48:45.891Z,22.33
2023-01-20T06:51:19.184Z,22.08
2023-01-20T06:53:47.018Z,19.00
2023-01-20T06:56:15.333Z,16.38
2023-01-20T06:58:42.659Z,16.80
2023-01-20T07:01:13.401Z,14.90
2023-01-20T07:03:43.535Z,15.02
2023-01-20T07:06:15.309Z,16.48
2023-01-20T07:08:46.205Z,17.92
2023-01-20T07:11:13.218Z,19.13
2023-01-20T07:13:40.268Z,22.30
2023-01-20T07:16:10.173Z,24.00
2023-01-20T07:18:38.355Z,22.45
2023-01-20T07:21:05.835Z,29.98
2023-01-20T07:23:33.840Z,29.38
2023-01-20T07:26:10.386Z,32.90
2023-01-20T07:28:38.162Z,29.15
2023-01-20T07:31:12.251Z,26.92
2023-01-20T07:33:39.801Z,27.20
2023-01-20T07:36:08.650Z,27.33
2023-01-20T07:38:35.768Z,28.08
2023-01-20T07:41:07.485Z,27.20
2023-01-20T07:43:34.670Z,24.58
2023-01-20T07:46:04.244Z,25.65
2023-01-20T07:48:33.247Z,20.98
2023-01-20T07:51:03.220Z,22.52
2023-01-20T07:53:33.111Z,25.50
2023-01-20T07:56:07.111Z,23.60
2023-01-20T07:58:34.835Z,22.90
2023-01-20T08:01:31.919Z,27.63
2023-01-20T08:04:03.060Z,30.17
2023-01-20T08:06:30.710Z,31.73
2023-01-20T08:09:01.625Z,35.80
2023-01-20T08:13:55.817Z,41.15
2023-01-20T08:16:24.993Z,42.25
2023-01-20T08:18:54.364Z,34.00
2023-01-20T08:21:22.553Z,36.20
2023-01-20T08:23:50.318Z,31.77
2023-01-20T08:26:19.620Z,29.00
2023-01-20T08:28:47.362Z,28.25
2023-01-20T08:31:18.331Z,26.95
2023-01-20T08:36:22.956Z,26.45
2023-01-20T08:38:49.863Z,24.17
2023-01-20T08:41:18.730Z,26.77
2023-01-20T08:43:45.948Z,24.15
2023-01-20T08:46:14.644Z,24.83
2023-01-20T08:48:43.361Z,20.13
2023-01-20T08:51:16.310Z,18.77
2023-01-20T08:53:43.913Z,20.08
2023-01-20T08:56:11.719Z,15.48
2023-01-20T08:58:39.253Z,16.80
2023-01-20T09:01:18.954Z,16.45
2023-01-20T09:03:59.281Z,20.33
2023-01-20T09:06:31.659Z,18.95
2023-01-20T09:08:58.687Z,19.73
2023-01-20T09:11:26.377Z,19.63
2023-01-20T09:13:54.364Z,18.88
2023-01-20T09:16:21.456Z,21.77
2023-01-20T09:18:48.334Z,16.10
2023-01-20T09:21:15.263Z,15.73
2023-01-20T09:23:43.500Z,15.55
2023-01-20T09:26:14.475Z,13.10
2023-01-20T09:28:47.487Z,11.75
2023-01-20T09:31:14.581Z,10.75
2023-01-20T09:33:43.802Z,9.73
2023-01-20T09:36:11.457Z,12.18
2023-01-20T09:38:57.148Z,9.30
2023-01-20T09:41:50.442Z,12.25
2023-01-20T09:44:38.146Z,9.88
2023-01-20T09:47:35.355Z,7.95
2023-01-20T09:50:42.106Z,10.32
2023-01-20T09:53:16.325Z,8.63
2023-01-20T09:55:50.256Z,12.90
2023-01-20T09:58:30.590Z,9.70
2023-01-20T10:01:24.587Z,10.07
2023-01-20T10:03:57.337Z,11.05
2023-01-20T10:06:44.103Z,10.73
2023-01-20T10:09:32.692Z,23.70
2023-01-20T10:12:23.052Z,31.55
2023-01-20T10:15:13.324Z,31.90
2023-01-20T10:17:47.533Z,22.95
2023-01-20T10:20:29.530Z,23.38
2023-01-20T10:23:08.375Z,16.55
2023-01-20T10:25:51.969Z,9.38
2023-01-20T10:29:02.767Z,10.13
2023-01-20T10:31:43.442Z,13.73
2023-01-20T10:34:15.975Z,13.10
2023-01-20T10:36:46.719Z,11.45
2023-01-20T10:39:22.404Z,10.07
2023-01-20T10:41:55.189Z,8.20
2023-01-20T10:44:23.299Z,12.27
2023-01-20T10:47:16.904Z,11.27
2023-01-20T10:49:56.593Z,12.73
2023-01-20T10:52:36.245Z,12.05
2023-01-20T10:55:23.146Z,14.98
2023-01-20T10:58:16.861Z,10.27
2023-01-20T11:00:44.527Z,14.45
2023-01-20T11:03:18.386Z,20.83
2023-01-20T11:05:47.520Z,21.45
2023-01-20T11:08:26.876Z,22.40
2023-01-20T11:11:15.713Z,22.20
2023-01-20T11:13:42.772Z,19.30
2023-01-20T11:16:31.685Z,22.52
2023-01-20T11:19:00.755Z,30.65
2023-01-20T11:21:35.904Z,25.70
2023-01-20T11:24:23.607Z,26.00
2023-01-20T11:26:52.747Z,24.42
2023-01-20T11:29:19.563Z,26.13
2023-01-20T11:31:58.280Z,21.15
2023-01-20T11:34:33.889Z,20.35
2023-01-20T11:37:06.456Z,14.45
2023-01-20T11:39:42.774Z,17.95
2023-01-20T11:42:30.136Z,25.80
2023-01-20T11:45:20.683Z,17.10
2023-01-20T11:48:16.154Z,18.63
2023-01-20T11:50:58.400Z,16.88
2023-01-20T11:53:28.013Z,14.63
2023-01-20T11:56:04.258Z,10.98
2023-01-20T11:59:02.084Z,12.05
2023-01-20T12:01:49.043Z,11.00
2023-01-20T12:04:19.137Z,16.48
2023-01-20T12:06:52.034Z,14.82
2023-01-20T12:09:23.196Z,12.32
2023-01-20T12:14:40.457Z,12.60
2023-01-20T12:17:26.247Z,8.85
2023-01-20T12:20:11.697Z,13.45
2023-01-20T12:22:53.101Z,13.27
2023-01-20T12:25:31.136Z,11.32
2023-01-20T12:28:09.641Z,18.00
2023-01-20T12:30:59.269Z,19.48
2023-01-20T12:33:32.863Z,22.58
2023-01-20T12:36:17.728Z,19.70
2023-01-20T12:39:03.440Z,20.77
2023-01-20T12:42:06.136Z,16.92
2023-01-20T12:44:43.246Z,22.67
2023-01-20T12:47:18.586Z,23.02
2023-01-20T12:50:20.153Z,19.50
2023-01-20T12:53:24.978Z,17.40
2023-01-20T12:56:22.897Z,19.40
2023-01-20T12:59:11.550Z,19.33
2023-01-20T13:01:56.966Z,22.33
2023-01-20T13:04:38.932Z,19.00
2023-01-20T13:07:11.925Z,11.82
2023-01-20T13:09:54.907Z,18.92
2023-01-20T13:12:39.073Z,32.10
2023-01-20T13:15:29.286Z,58.90
2023-01-20T13:17:56.683Z,39.67
2023-01-20T13:20:27.449Z,30.83
2023-01-20T13:22:56.121Z,17.45
2023-01-20T13:25:24.852Z,19.73
2023-01-20T13:28:31.999Z,21.35
2023-01-20T13:31:01.344Z,19.33
2023-01-20T13:33:37.938Z,16.92
2023-01-20T13:36:16.499Z,28.13
2023-01-20T13:38:44.161Z,20.20
2023-01-20T13:41:11.644Z,17.95
2023-01-20T13:43:44.322Z,14.65
2023-01-20T13:46:17.678Z,15.68
2023-01-20T13:49:13.407Z,16.40
2023-01-20T13:51:45.293Z,16.80
2023-01-20T13:54:36.794Z,19.40
2023-01-20T13:57:33.904Z,21.40
2023-01-20T14:00:00.863Z,22.88
2023-01-20T14:02:35.030Z,23.38
2023-01-20T14:05:02.108Z,26.48
2023-01-20T14:07:31.277Z,24.35
2023-01-20T14:10:00.476Z,21.25
2023-01-20T14:12:29.007Z,23.77
2023-01-20T14:14:56.123Z,22.75
2023-01-20T14:17:24.928Z,24.70
2023-01-20T14:19:56.206Z,30.27
2023-01-20T14:22:24.311Z,28.52
2023-01-20T14:24:57.482Z,27.27
2023-01-20T14:27:32.296Z,29.45
2023-01-20T14:30:20.700Z,29.75
2023-01-20T14:32:48.028Z,31.30
2023-01-20T14:35:33.439Z,39.95
2023-01-20T14:38:00.998Z,115.40
2023-01-20T14:40:31.573Z,45.83
2023-01-20T14:43:19.604Z,40.28
2023-01-20T14:45:49.086Z,38.13
2023-01-20T14:48:32.451Z,36.88
2023-01-20T14:51:02.771Z,38.85
2023-01-20T14:53:29.705Z,33.35
2023-01-20T14:56:04.604Z,24.27
2023-01-20T14:58:33.216Z,25.42
2023-01-20T15:01:23.743Z,18.10
2023-01-20T15:04:00.514Z,17.10
2023-01-20T15:06:27.622Z,15.32
2023-01-20T15:09:06.232Z,22.25
2023-01-20T15:11:34.366Z,25.58
2023-01-20T15:14:08.820Z,24.52
2023-01-20T15:16:44.692Z,26.95
2023-01-20T15:19:37.662Z,32.85
2023-01-20T15:22:22.264Z,26.42
2023-01-20T15:24:50.411Z,36.53
2023-01-20T15:27:26.830Z,35.38
2023-01-20T15:30:18.852Z,34.83
2023-01-20T15:32:48.198Z,31.27
2023-01-20T15:35:20.054Z,25.13
2023-01-20T15:37:47.368Z,22.45
2023-01-20T15:40:24.969Z,25.05
2023-01-20T15:42:53.594Z,28.70
2023-01-20T15:45:20.707Z,27.90
2023-01-20T15:47:50.111Z,25.38
2023-01-20T15:50:23.078Z,28.92
2023-01-20T15:52:50.586Z,23.45
2023-01-20T15:55:19.095Z,23.20
2023-01-20T15:57:49.582Z,28.88
2023-01-20T16:00:21.730Z,38.28
2023-01-20T16:02:48.904Z,40.40
2023-01-20T16:05:17.721Z,39.45
2023-01-20T16:07:47.050Z,38.40
2023-01-20T16:10:16.590Z,39.38
2023-01-20T16:12:51.266Z,39.30
2023-01-20T16:15:18.454Z,33.58
2023-01-20T16:17:45.647Z,34.63
2023-01-20T16:20:19.928Z,35.50
2023-01-20T16:22:46.917Z,32.17
2023-01-20T16:25:16.390Z,39.35
2023-01-20T16:27:43.342Z,38.95
2023-01-20T16:30:19.389Z,42.78
2023-01-20T16:32:49.014Z,45.78
2023-01-20T16:35:17.751Z,42.35
2023-01-20T16:37:46.300Z,44.97
2023-01-20T16:40:19.736Z,49.40
2023-01-20T16:42:47.485Z,40.08
2023-01-20T16:45:30.012Z,38.60
2023-01-20T16:47:57.332Z,33.15
2023-01-20T16:50:28.401Z,29.77
2023-01-20T16:52:55.563Z,24.40
2023-01-20T16:55:25.045Z,30.33
2023-01-20T16:57:51.940Z,25.92
2023-01-20T17:00:19.784Z,30.77
2023-01-20T17:02:52.863Z,32.95
2023-01-20T17:05:22.821Z,24.15
2023-01-20T17:07:50.323Z,32.60
2023-01-20T17:10:18.462Z,32.70
2023-01-20T17:12:48.629Z,34.13
2023-01-20T17:15:18.153Z,27.10
2023-01-20T17:17:51.884Z,41.70
2023-01-20T17:20:18.950Z,40.42
2023-01-20T17:22:46.197Z,45.47
2023-01-20T17:25:17.863Z,43.50
2023-01-20T17:27:45.273Z,43.40
2023-01-20T17:30:12.391Z,34.25
2023-01-20T17:32:39.529Z,32.80
2023-01-20T17:35:06.893Z,31.08
2023-01-20T17:37:33.773Z,32.05
2023-01-20T17:40:02.025Z,33.42
2023-01-20T17:42:28.915Z,31.67
2023-01-20T17:45:01.364Z,36.42
2023-01-20T17:47:31.361Z,39.28
2023-01-20T17:49:58.402Z,36.63
2023-01-20T17:52:25.440Z,41.17
2023-01-20T17:54:54.525Z,45.78
2023-01-20T17:57:21.998Z,44.75
2023-01-20T17:59:49.064Z,55.65
2023-01-20T18:02:18.840Z,55.92
2023-01-20T18:04:45.725Z,51.97
2023-01-20T18:07:12.618Z,47.17
2023-01-20T18:09:41.054Z,47.42
2023-01-20T18:12:09.786Z,44.28
2023-01-20T18:14:36.679Z,39.78
2023-01-20T18:17:03.614Z,36.35
2023-01-20T18:19:33.103Z,45.45
2023-01-20T18:22:02.008Z,42.90
2023-01-20T18:24:31.394Z,49.97
2023-01-20T18:26:58.264Z,38.92
2023-01-20T18:29:25.251Z,36.28
2023-01-20T18:31:57.296Z,44.08
2023-01-20T18:34:28.729Z,38.00
2023-01-20T18:36:55.624Z,30.92
2023-01-20T18:39:25.024Z,31.17
2023-01-20T18:41:52.191Z,25.77
2023-01-20T18:44:20.310Z,27.70
2023-01-20T18:46:49.474Z,24.02
2023-01-20T18:49:17.265Z,23.67
2023-01-20T18:51:44.332Z,22.98
2023-01-20T18:54:14.951Z,28.83
2023-01-20T18:56:41.855Z,21.70
2023-01-20T18:59:09.200Z,24.75
2023-01-20T19:01:40.300Z,24.75
2023-01-20T19:04:09.924Z,25.42
2023-01-20T19:06:39.535Z,29.52
2023-01-20T19:09:07.501Z,37.00
2023-01-20T19:11:39.579Z,33.83
2023-01-20T19:14:08.567Z,38.35
2023-01-20T19:16:39.490Z,47.78
2023-01-20T19:21:36.233Z,24.80
2023-01-20T19:24:08.008Z,29.33
2023-01-20T19:26:39.093Z,29.70
2023-01-20T19:31:39.123Z,25.27
2023-01-20T19:34:09.502Z,21.23
2023-01-20T19:36:36.995Z,20.55
2023-01-20T19:39:04.777Z,20.27
2023-01-20T19:41:34.442Z,34.22
2023-01-20T19:44:03.300Z,36.60
2023-01-20T19:46:33.221Z,35.65
2023-01-20T19:49:02.250Z,32.25
2023-01-20T19:51:31.383Z,24.73
2023-01-20T19:54:00.405Z,27.55
2023-01-20T19:56:30.401Z,22.98
2023-01-20T19:59:00.763Z,18.45
2023-01-20T20:01:36.043Z,23.27
2023-01-20T20:04:11.525Z,26.45
2023-01-20T20:06:48.403Z,24.05
2023-01-20T20:09:20.814Z,26.85
2023-01-20T20:11:49.111Z,29.92
2023-01-20T20:14:18.683Z,27.45
2023-01-20T20:16:46.247Z,22.25
2023-01-20T20:19:16.336Z,27.05
2023-01-20T20:21:44.179Z,26.83
2023-01-20T20:24:12.722Z,28.00
2023-01-20T20:26:39.920Z,43.17
2023-01-20T20:29:08.223Z,40.90
2023-01-20T20:31:36.864Z,31.23
2023-01-20T20:34:06.338Z,25.80
2023-01-20T20:36:33.743Z,27.15
2023-01-20T20:39:05.039Z,26.48
2023-01-20T20:41:33.350Z,22.35
2023-01-20T20:44:03.625Z,18.67
2023-01-20T20:46:31.159Z,17.90
2023-01-20T20:48:59.822Z,20.15
2023-01-20T20:51:28.105Z,22.13
2023-01-20T20:53:56.246Z,24.90
2023-01-20T20:56:24.645Z,29.10
2023-01-20T20:59:01.586Z,33.45
2023-01-20T21:01:30.721Z,33.45
2023-01-20T21:03:58.192Z,37.13
2023-01-20T21:06:25.970Z,29.73
2023-01-20T21:08:53.160Z,28.02
2023-01-20T21:11:20.644Z,26.67
2023-01-20T21:13:49.965Z,26.25
2023-01-20T21:16:22.118Z,25.65
2023-01-20T21:18:50.258Z,25.48
2023-01-20T21:21:17.518Z,17.45
2023-01-20T21:23:50.746Z,16.00
2023-01-20T21:26:17.716Z,16.70
2023-01-20T21:28:44.702Z,19.50
2023-01-20T21:31:13.909Z,16.70
2023-01-20T21:33:42.421Z,17.50
2023-01-20T21:36:12.460Z,18.80
2023-01-20T21:38:42.977Z,17.10
2023-01-20T21:41:11.169Z,19.30
2023-01-20T21:43:59.259Z,17.35
2023-01-20T21:46:29.423Z,19.33
2023-01-20T21:49:14.811Z,14.88
2023-01-20T21:52:00.391Z,19.50
2023-01-20T21:54:31.831Z,19.33
2023-01-20T21:56:59.335Z,17.23
2023-01-20T21:59:27.998Z,18.67
2023-01-20T22:01:57.516Z,16.65
2023-01-20T22:04:26.660Z,13.88
2023-01-20T22:06:53.547Z,12.85
2023-01-20T22:09:20.618Z,16.80
2023-01-20T22:11:47.569Z,12.32
2023-01-20T22:14:16.799Z,12.80
2023-01-20T22:16:44.028Z,13.70
2023-01-20T22:19:14.755Z,11.70
2023-01-20T22:21:41.716Z,14.88
2023-01-20T22:24:11.632Z,14.38
2023-01-20T22:26:38.587Z,15.55
2023-01-20T22:29:05.541Z,18.67
2023-01-20T22:31:34.233Z,18.35
2023-01-20T22:34:05.293Z,15.05
2023-01-20T22:39:00.065Z,18.80
2023-01-20T22:41:27.095Z,17.58
2023-01-20T22:43:55.880Z,18.33
2023-01-20T22:46:25.998Z,17.63
2023-01-20T22:48:55.370Z,18.10
2023-01-20T22:51:24.420Z,23.90
2023-01-20T22:53:54.292Z,23.35
2023-01-20T22:56:23.617Z,26.00
2023-01-20T22:58:51.313Z,24.92
2023-01-20T23:01:21.601Z,26.35
2023-01-20T23:03:53.005Z,18.00
2023-01-20T23:06:19.889Z,22.35
2023-01-20T23:08:46.774Z,26.08
2023-01-20T23:11:15.323Z,27.92
2023-01-20T23:13:42.832Z,22.23
2023-01-20T23:16:18.138Z,21.13
2023-01-20T23:18:46.761Z,15.65
2023-01-20T23:21:13.818Z,17.05
2023-01-20T23:23:40.756Z,20.15
2023-01-20T23:26:15.350Z,14.98
2023-01-20T23:28:43.741Z,17.80
2023-01-20T23:31:12.814Z,17.85
2023-01-20T23:33:41.366Z,15.35
2023-01-20T23:36:15.460Z,18.58
2023-01-20T23:38:43.167Z,18.70
2023-01-20T23:41:11.211Z,13.93
2023-01-20T23:43:38.160Z,12.25
2023-01-20T23:46:06.802Z,11.02
2023-01-20T23:48:34.658Z,13.27
2023-01-20T23:51:02.212Z,14.25
2023-01-20T23:53:31.463Z,10.18
2023-01-20T23:56:20.680Z,12.75
2023-01-20T23:58:47.801Z,13.68
