createdAt,value
2019-04-11T00:02:51.165Z,96579.05
2019-04-11T00:06:54.030Z,96576.19
2019-04-11T00:10:55.934Z,96576.96
2019-04-11T00:14:58.083Z,96578.69
2019-04-11T00:19:00.088Z,96580.58
2019-04-11T00:23:02.229Z,96582.97
2019-04-11T00:27:04.560Z,96582.37
2019-04-11T00:31:06.519Z,96583.68
2019-04-11T00:35:09.235Z,96584.38
2019-04-11T00:39:13.279Z,96584.44
2019-04-11T00:43:28.073Z,96590.97
2019-04-11T00:47:20.722Z,96592.03
2019-04-11T00:51:23.561Z,96584.14
2019-04-11T00:55:25.546Z,96590.05
2019-04-11T00:59:28.349Z,96587.14
2019-04-11T01:03:30.513Z,96590.91
2019-04-11T01:07:33.175Z,96593.28
2019-04-11T01:11:36.222Z,96589.02
2019-04-11T01:15:40.828Z,96589.89
2019-04-11T01:19:42.797Z,96586.80
2019-04-11T01:23:44.926Z,96593.05
2019-04-11T01:27:47.985Z,96590.80
2019-04-11T01:31:51.711Z,96590.80
2019-04-11T01:35:53.592Z,96593.95
2019-04-11T01:40:02.040Z,96589.70
2019-04-11T01:44:07.094Z,96611.31
2019-04-11T01:48:21.678Z,96605.39
2019-04-11T01:52:24.475Z,96611.05
2019-04-11T01:56:27.347Z,96614.59
2019-04-11T02:00:48.577Z,96615.73
2019-04-11T02:05:02.799Z,96616.50
2019-04-11T02:09:09.811Z,96613.53
2019-04-11T02:13:11.984Z,96608.82
2019-04-11T02:17:14.893Z,96616.13
2019-04-11T02:21:35.955Z,96616.92
2019-04-11T02:25:44.952Z,96618.61
2019-04-11T02:29:46.885Z,96619.03
2019-04-11T02:33:48.970Z,96624.47
2019-04-11T02:37:52.081Z,96625.78
2019-04-11T02:41:54.974Z,96632.75
2019-04-11T02:46:09.810Z,96636.34
2019-04-11T02:50:01.551Z,96635.11
2019-04-11T02:54:04.616Z,96634.72
2019-04-11T02:58:07.844Z,96637.47
2019-04-11T03:02:12.974Z,96638.58
2019-04-11T03:06:15.272Z,96643.38
2019-04-11T03:10:18.769Z,96647.00
2019-04-11T03:14:23.185Z,96647.59
2019-04-11T03:18:51.337Z,96652.75
2019-04-11T03:22:29.891Z,96659.35
2019-04-11T03:26:33.609Z,96656.28
2019-04-11T03:30:54.643Z,96652.36
2019-04-11T03:39:05.729Z,96663.16
2019-04-11T03:43:04.424Z,96658.94
2019-04-11T03:47:08.419Z,96667.02
2019-04-11T03:50:57.336Z,96663.91
2019-04-11T03:55:00.446Z,96661.38
2019-04-11T03:59:04.067Z,96665.05
2019-04-11T04:03:06.473Z,96670.91
2019-04-11T04:07:09.051Z,96671.94
2019-04-11T04:11:18.884Z,96674.41
2019-04-11T04:15:47.220Z,96674.30
2019-04-11T04:19:54.301Z,96681.50
2019-04-11T04:23:59.405Z,96689.66
2019-04-11T04:28:00.449Z,96688.17
2019-04-11T04:32:02.967Z,96690.50
2019-04-11T04:36:10.093Z,96691.86
2019-04-11T04:40:28.399Z,96696.11
2019-04-11T04:44:16.991Z,96696.11
2019-04-11T04:48:24.202Z,96701.63
2019-04-11T04:52:25.053Z,96699.70
2019-04-11T04:56:31.081Z,96702.66
2019-04-11T05:00:31.937Z,96702.02
2019-04-11T05:04:35.929Z,96706.95
2019-04-11T05:08:39.021Z,96713.21
2019-04-11T05:12:41.779Z,96712.39
2019-04-11T05:16:44.219Z,96719.59
2019-04-11T05:20:46.397Z,96714.95
2019-04-11T05:24:48.342Z,96707.98
2019-04-11T05:28:51.013Z,96617.64
2019-04-11T05:32:53.479Z,96708.66
2019-04-11T05:36:55.550Z,96705.36
2019-04-11T05:40:58.497Z,96706.27
2019-04-11T05:45:00.432Z,96712.33
2019-04-11T05:49:05.324Z,96711.97
2019-04-11T05:53:07.461Z,96708.20
2019-04-11T05:57:11.204Z,96716.55
2019-04-11T06:01:14.513Z,96710.78
2019-04-11T06:05:19.268Z,96713.84
2019-04-11T06:09:31.357Z,96714.52
2019-04-11T06:13:48.900Z,96722.89
2019-04-11T06:17:51.567Z,96720.17
2019-04-11T06:21:56.067Z,96719.75
2019-04-11T06:26:00.808Z,96727.31
2019-04-11T06:30:24.234Z,96725.84
2019-04-11T06:34:27.862Z,96734.77
2019-04-11T06:38:34.410Z,96736.49
2019-04-11T06:42:39.194Z,96736.75
2019-04-11T06:46:55.887Z,96746.78
2019-04-11T06:50:55.560Z,96738.95
2019-04-11T06:55:06.698Z,96748.24
2019-04-11T06:59:10.215Z,96748.52
2019-04-11T07:03:22.513Z,96752.64
2019-04-11T07:07:18.514Z,96757.39
2019-04-11T07:11:38.450Z,96755.00
2019-04-11T07:15:42.053Z,96752.19
2019-04-11T07:19:57.548Z,96748.88
2019-04-11T07:24:16.712Z,96752.31
2019-04-11T07:28:25.258Z,96753.50
2019-04-11T07:32:27.818Z,96756.25
2019-04-11T07:36:48.382Z,96761.39
2019-04-11T07:40:52.076Z,96761.37
2019-04-11T07:45:01.591Z,96755.65
2019-04-11T07:49:03.835Z,96762.28
2019-04-11T07:53:08.680Z,96759.69
2019-04-11T07:57:14.822Z,96767.31
2019-04-11T08:01:18.994Z,96769.14
2019-04-11T08:05:41.032Z,96766.95
2019-04-11T08:09:54.988Z,96768.97
2019-04-11T08:14:04.610Z,96767.77
2019-04-11T08:18:11.089Z,96757.25
2019-04-11T08:22:30.839Z,96766.67
2019-04-11T08:26:50.494Z,96762.42
2019-04-11T08:30:57.361Z,96761.11
2019-04-11T08:35:02.002Z,96766.52
2019-04-11T08:39:06.926Z,96762.14
2019-04-11T08:43:10.905Z,96763.72
2019-04-11T08:47:13.994Z,96763.59
2019-04-11T08:51:19.038Z,96755.26
2019-04-11T08:55:25.443Z,96775.69
2019-04-11T08:59:29.345Z,96765.64
2019-04-11T09:03:57.350Z,96772.23
2019-04-11T09:08:10.001Z,96775.64
2019-04-11T09:12:14.162Z,96777.19
2019-04-11T09:16:21.594Z,96770.19
2019-04-11T09:20:41.293Z,96778.80
2019-04-11T09:25:01.696Z,96776.39
2019-04-11T09:29:04.003Z,96778.44
2019-04-11T09:33:17.803Z,96777.30
2019-04-11T09:37:22.013Z,96774.86
2019-04-11T09:41:38.615Z,96772.34
2019-04-11T09:45:43.901Z,96775.06
2019-04-11T09:49:47.573Z,96782.97
2019-04-11T09:53:57.223Z,96774.22
2019-04-11T09:58:01.259Z,96776.46
2019-04-11T10:02:06.052Z,96770.58
2019-04-11T10:06:32.324Z,96768.44
2019-04-11T10:10:51.809Z,96769.50
2019-04-11T10:14:53.720Z,96772.88
2019-04-11T10:18:55.666Z,96781.09
2019-04-11T10:23:16.500Z,96775.61
2019-04-11T10:27:26.740Z,96785.08
2019-04-11T10:31:30.598Z,96779.03
2019-04-11T10:35:50.395Z,96776.73
2019-04-11T10:39:53.426Z,96784.42
2019-04-11T10:43:57.238Z,96783.41
2019-04-11T10:47:59.319Z,96784.22
2019-04-11T10:52:12.020Z,96784.48
2019-04-11T10:56:32.646Z,96785.89
2019-04-11T11:00:53.646Z,96787.94
2019-04-11T11:04:57.179Z,96790.91
2019-04-11T11:09:12.840Z,96787.00
2019-04-11T11:13:32.389Z,96800.81
2019-04-11T11:18:21.720Z,96787.16
2019-04-11T11:21:59.899Z,96787.05
2019-04-11T11:26:12.493Z,96783.73
2019-04-11T11:30:23.648Z,96782.67
2019-04-11T11:34:28.323Z,96776.08
2019-04-11T11:38:30.333Z,96775.94
2019-04-11T11:42:38.652Z,96789.30
2019-04-11T11:46:42.625Z,96785.62
2019-04-11T11:50:49.054Z,96780.58
2019-04-11T11:54:49.889Z,96784.13
2019-04-11T11:59:05.123Z,96788.23
2019-04-11T12:03:12.799Z,96787.66
2019-04-11T12:07:16.782Z,96793.84
2019-04-11T12:11:18.807Z,96782.49
2019-04-11T12:15:26.840Z,96793.27
2019-04-11T12:19:43.813Z,96790.72
2019-04-11T12:23:46.618Z,96784.24
2019-04-11T12:27:41.514Z,96785.61
2019-04-11T12:31:46.056Z,96792.97
2019-04-11T12:35:52.794Z,96790.27
2019-04-11T12:40:12.533Z,96785.59
2019-04-11T12:44:30.308Z,96794.23
2019-04-11T12:48:34.114Z,96790.03
2019-04-11T12:52:40.605Z,96787.17
2019-04-11T12:56:54.474Z,96788.26
2019-04-11T13:01:06.928Z,96786.65
2019-04-11T13:05:10.631Z,96781.98
2019-04-11T13:09:18.448Z,96789.88
2019-04-11T13:13:38.497Z,96787.25
2019-04-11T13:17:58.091Z,96792.84
2019-04-11T13:22:01.656Z,96792.42
2019-04-11T13:26:21.834Z,96791.02
2019-04-11T13:30:41.713Z,96783.41
2019-04-11T13:34:45.265Z,96772.22
2019-04-11T13:38:47.235Z,96777.69
2019-04-11T13:43:06.662Z,96782.48
2019-04-11T13:47:26.608Z,96777.78
2019-04-11T13:51:31.210Z,96779.96
2019-04-11T13:55:33.303Z,96774.36
2019-04-11T13:59:35.009Z,96777.79
2019-04-11T14:03:55.014Z,96771.75
2019-04-11T14:07:58.501Z,96768.10
2019-04-11T14:12:00.438Z,96764.28
2019-04-11T14:16:19.030Z,96764.98
2019-04-11T14:20:29.505Z,96767.28
2019-04-11T14:24:33.754Z,96777.01
2019-04-11T14:28:37.323Z,96769.74
2019-04-11T14:32:45.017Z,96769.23
2019-04-11T14:36:49.837Z,96763.20
2019-04-11T14:41:01.601Z,96767.70
2019-04-11T14:44:58.061Z,96774.88
2019-04-11T14:49:00.261Z,96772.66
2019-04-11T14:53:03.818Z,96776.67
2019-04-11T14:57:18.125Z,96785.02
2019-04-11T15:01:23.669Z,96779.77
2019-04-11T15:05:28.085Z,96787.09
2019-04-11T15:09:38.499Z,96784.52
2019-04-11T15:13:42.071Z,96784.67
2019-04-11T15:17:44.082Z,96790.09
2019-04-11T15:21:54.849Z,96781.66
2019-04-11T15:26:08.206Z,96781.11
2019-04-11T15:30:21.715Z,96785.25
2019-04-11T15:34:23.419Z,96790.97
2019-04-11T15:38:33.868Z,96789.33
2019-04-11T15:42:50.619Z,96789.66
2019-04-11T15:46:54.008Z,96799.98
2019-04-11T15:51:13.701Z,96804.34
2019-04-11T15:55:37.530Z,96803.47
2019-04-11T15:59:38.189Z,96810.09
2019-04-11T16:03:40.102Z,96810.02
2019-04-11T16:08:03.374Z,96809.30
2019-04-11T16:12:09.847Z,96811.14
2019-04-11T16:16:12.643Z,96815.75
2019-04-11T16:20:17.749Z,96819.59
2019-04-11T16:24:27.372Z,96823.11
2019-04-11T16:28:31.477Z,96830.76
2019-04-11T16:32:35.047Z,96828.54
2019-04-11T16:36:38.773Z,96831.45
2019-04-11T16:40:58.606Z,96840.16
2019-04-11T16:45:09.484Z,96839.38
2019-04-11T16:49:11.386Z,96844.29
2019-04-11T16:53:13.317Z,96841.25
2019-04-11T16:57:15.219Z,96842.81
2019-04-11T17:01:17.133Z,96840.50
2019-04-11T17:05:19.044Z,96847.52
2019-04-11T17:09:26.589Z,96857.36
2019-04-11T17:13:26.794Z,96855.19
2019-04-11T17:17:30.566Z,96852.30
2019-04-11T17:21:42.717Z,96846.73
2019-04-11T17:25:35.930Z,96859.25
2019-04-11T17:29:38.634Z,96861.10
2019-04-11T17:34:01.851Z,96864.70
2019-04-11T17:38:22.418Z,96869.63
2019-04-11T17:42:24.341Z,96869.63
2019-04-11T17:46:26.998Z,96875.98
2019-04-11T17:50:29.420Z,96873.06
2019-04-11T17:54:31.315Z,96878.62
2019-04-11T17:58:33.333Z,96886.83
2019-04-11T18:02:36.216Z,96892.52
2019-04-11T18:06:38.591Z,96901.27
2019-04-11T18:10:40.501Z,96910.20
2019-04-11T18:14:42.408Z,96912.25
2019-04-11T18:18:44.332Z,96911.77
2019-04-11T18:22:50.113Z,96918.56
2019-04-11T18:26:51.928Z,96925.72
2019-04-11T18:30:54.087Z,96929.49
2019-04-11T18:34:56.630Z,96935.57
2019-04-11T18:39:02.051Z,96939.29
2019-04-11T18:43:03.766Z,96944.69
2019-04-11T18:47:05.737Z,96946.69
2019-04-11T18:51:07.727Z,96960.41
2019-04-11T18:55:09.996Z,96970.25
2019-04-11T18:59:11.910Z,96977.70
2019-04-11T19:03:14.448Z,96982.64
2019-04-11T19:07:27.394Z,96986.45
2019-04-11T19:11:19.989Z,96991.70
2019-04-11T19:15:21.887Z,96992.74
2019-04-11T19:19:23.807Z,96999.38
2019-04-11T19:23:25.715Z,97001.49
2019-04-11T19:27:27.606Z,97003.98
2019-04-11T19:31:29.587Z,97008.08
2019-04-11T19:35:31.495Z,97012.06
2019-04-11T19:39:33.402Z,97022.56
2019-04-11T19:43:35.305Z,97016.70
2019-04-11T19:47:37.201Z,97021.63
2019-04-11T19:51:39.106Z,97020.08
2019-04-11T19:55:46.569Z,97020.61
2019-04-11T19:59:48.472Z,97021.87
2019-04-11T20:03:53.749Z,97028.07
2019-04-11T20:07:53.969Z,97025.20
2019-04-11T20:11:59.924Z,97021.27
2019-04-11T20:15:59.590Z,97027.16
2019-04-11T20:20:06.306Z,97031.11
2019-04-11T20:24:06.342Z,97037.41
2019-04-11T20:28:08.287Z,97050.26
2019-04-11T20:32:10.143Z,97043.25
2019-04-11T20:36:12.072Z,97043.80
2019-04-11T20:40:17.218Z,97045.17
2019-04-11T20:44:17.631Z,97052.22
2019-04-11T20:48:19.511Z,97052.34
2019-04-11T20:52:21.440Z,97054.02
2019-04-11T20:56:24.573Z,97054.00
2019-04-11T21:00:27.590Z,97060.88
2019-04-11T21:04:31.323Z,97058.48
2019-04-11T21:08:33.929Z,97060.00
2019-04-11T21:12:37.374Z,97063.58
2019-04-11T21:16:39.917Z,97066.55
2019-04-11T21:20:41.820Z,97064.09
2019-04-11T21:24:43.724Z,97082.09
2019-04-11T21:28:45.620Z,97081.28
2019-04-11T21:32:47.534Z,97083.34
2019-04-11T21:36:49.425Z,97094.97
2019-04-11T21:40:51.334Z,97091.91
2019-04-11T21:44:53.231Z,97093.48
2019-04-11T21:48:55.170Z,97103.45
2019-04-11T21:52:57.134Z,97100.97
2019-04-11T21:56:59.048Z,97099.78
2019-04-11T22:01:05.603Z,97110.86
2019-04-11T22:05:07.934Z,97108.25
2019-04-11T22:09:10.109Z,97111.68
2019-04-11T22:13:13.630Z,97109.05
2019-04-11T22:17:16.162Z,97112.87
2019-04-11T22:21:19.019Z,97105.70
2019-04-11T22:25:20.926Z,97120.16
2019-04-11T22:29:25.022Z,97113.63
2019-04-11T22:33:33.012Z,97120.50
2019-04-11T22:37:34.926Z,97117.95
2019-04-11T22:41:36.830Z,97123.21
2019-04-11T22:45:38.907Z,97122.45
2019-04-11T22:49:40.897Z,97124.58
2019-04-11T22:53:43.332Z,97125.58
2019-04-11T22:57:45.791Z,97126.00
2019-04-11T23:01:49.538Z,97126.38
2019-04-11T23:05:51.463Z,97122.77
2019-04-11T23:09:53.364Z,97129.98
2019-04-11T23:13:55.267Z,97126.77
2019-04-11T23:17:57.169Z,97137.41
2019-04-11T23:22:00.037Z,97127.83
2019-04-11T23:26:02.051Z,97132.75
2019-04-11T23:30:12.617Z,97123.61
2019-04-11T23:34:14.522Z,97128.19
2019-04-11T23:38:16.438Z,97123.00
2019-04-11T23:42:19.737Z,97129.70
2019-04-11T23:46:22.165Z,97118.29
2019-04-11T23:50:25.359Z,97117.64
2019-04-11T23:54:29.330Z,97119.44
2019-04-11T23:58:32.676Z,97122.38
