createdAt,value
2023-02-17T00:01:17.605Z,101451.25
2023-02-17T00:03:48.019Z,101436.34
2023-02-17T00:06:16.338Z,101433.31
2023-02-17T00:08:43.073Z,101429.84
2023-02-17T00:11:09.675Z,101432.88
2023-02-17T00:13:36.174Z,101415.25
2023-02-17T00:16:08.295Z,101414.13
2023-02-17T00:18:35.166Z,101416.06
2023-02-17T00:21:11.181Z,101404.34
2023-02-17T00:23:37.699Z,101401.78
2023-02-17T00:26:07.994Z,101400.34
2023-02-17T00:28:34.681Z,101394.63
2023-02-17T00:31:15.164Z,101400.19
2023-02-17T00:33:41.868Z,101396.06
2023-02-17T00:36:11.578Z,101397.16
2023-02-17T00:38:38.216Z,101393.69
2023-02-17T00:41:04.875Z,101388.28
2023-02-17T00:43:31.680Z,101395.75
2023-02-17T00:45:58.177Z,101384.66
2023-02-17T00:48:24.711Z,101387.03
2023-02-17T00:50:51.242Z,101379.09
2023-02-17T00:53:17.783Z,101375.09
2023-02-17T00:55:44.295Z,101385.09
2023-02-17T00:58:10.806Z,101384.31
2023-02-17T01:00:37.304Z,101370.16
2023-02-17T01:03:04.224Z,101359.06
2023-02-17T01:05:31.032Z,101357.47
2023-02-17T01:07:57.561Z,101350.50
2023-02-17T01:10:24.211Z,101350.94
2023-02-17T01:12:50.758Z,101349.38
2023-02-17T01:15:17.432Z,101341.72
2023-02-17T01:17:43.987Z,101349.38
2023-02-17T01:20:10.648Z,101341.44
2023-02-17T01:22:39.876Z,101334.31
2023-02-17T01:25:07.411Z,101335.09
2023-02-17T01:27:34.070Z,101328.91
2023-02-17T01:30:00.725Z,101331.78
2023-02-17T01:32:27.341Z,101326.53
2023-02-17T01:34:54.432Z,101327.47
2023-02-17T01:37:20.936Z,101321.41
2023-02-17T01:39:47.450Z,101308.72
2023-02-17T01:42:19.957Z,101315.38
2023-02-17T01:45:28.351Z,101306.78
2023-02-17T01:48:12.638Z,101302.50
2023-02-17T01:50:47.124Z,101308.06
2023-02-17T01:53:20.084Z,101302.81
2023-02-17T01:55:46.969Z,101291.25
2023-02-17T01:58:16.167Z,101291.25
2023-02-17T02:00:42.946Z,101295.84
2023-02-17T02:03:10.847Z,101290.28
2023-02-17T02:05:38.212Z,101293.44
2023-02-17T02:08:05.171Z,101288.22
2023-02-17T02:10:33.191Z,101279.06
2023-02-17T02:12:59.813Z,101278.09
2023-02-17T02:15:30.729Z,101274.44
2023-02-17T02:18:19.257Z,101274.75
2023-02-17T02:21:16.210Z,101257.28
2023-02-17T02:24:01.308Z,101254.56
2023-02-17T02:26:50.937Z,101240.78
2023-02-17T02:29:46.214Z,101230.94
2023-02-17T02:32:45.397Z,101227.47
2023-02-17T02:35:20.974Z,101223.00
2023-02-17T02:37:53.455Z,101217.47
2023-02-17T02:40:22.944Z,101219.34
2023-02-17T02:42:50.102Z,101222.88
2023-02-17T02:45:18.096Z,101223.34
2023-02-17T02:47:50.306Z,101221.91
2023-02-17T02:50:45.624Z,101214.63
2023-02-17T02:53:50.474Z,101204.94
2023-02-17T02:56:48.290Z,101205.13
2023-02-17T02:59:24.140Z,101204.44
2023-02-17T03:02:05.257Z,101196.34
2023-02-17T03:04:36.642Z,101199.72
2023-02-17T03:07:21.197Z,101187.81
2023-02-17T03:09:52.896Z,101177.00
2023-02-17T03:12:20.636Z,101163.97
2023-02-17T03:14:49.724Z,101165.91
2023-02-17T03:17:16.847Z,101170.03
2023-02-17T03:19:45.743Z,101164.63
2023-02-17T03:22:20.294Z,101155.41
2023-02-17T03:24:47.489Z,101158.56
2023-02-17T03:27:13.998Z,101158.56
2023-02-17T03:29:40.654Z,101159.38
2023-02-17T03:32:07.625Z,101157.44
2023-02-17T03:34:34.422Z,101180.16
2023-02-17T03:37:00.963Z,101170.16
2023-02-17T03:39:27.709Z,101169.84
2023-02-17T03:41:54.259Z,101173.81
2023-02-17T03:44:20.924Z,101163.38
2023-02-17T03:46:47.547Z,101160.97
2023-02-17T03:49:14.044Z,101168.75
2023-02-17T03:51:40.670Z,101152.06
2023-02-17T03:54:07.193Z,101160.66
2023-02-17T03:56:33.752Z,101158.75
2023-02-17T03:59:00.244Z,101145.56
2023-02-17T04:01:26.740Z,101152.22
2023-02-17T04:03:53.254Z,101152.88
2023-02-17T04:06:19.904Z,101154.03
2023-02-17T04:08:46.512Z,101147.50
2023-02-17T04:11:13.042Z,101149.41
2023-02-17T04:13:40.096Z,101137.03
2023-02-17T04:16:08.584Z,101140.84
2023-02-17T04:18:35.772Z,101131.66
2023-02-17T04:21:02.433Z,101138.47
2023-02-17T04:23:28.977Z,101136.72
2023-02-17T04:25:55.491Z,101138.63
2023-02-17T04:28:22.339Z,101128.94
2023-02-17T04:30:50.776Z,101131.47
2023-02-17T04:33:17.355Z,101131.78
2023-02-17T04:35:43.924Z,101121.00
2023-02-17T04:38:10.637Z,101110.06
2023-02-17T04:40:37.970Z,101109.75
2023-02-17T04:43:04.644Z,101111.63
2023-02-17T04:45:31.212Z,101111.63
2023-02-17T04:47:57.715Z,101122.25
2023-02-17T04:50:24.366Z,101124.31
2023-02-17T04:52:50.856Z,101123.84
2023-02-17T04:55:17.395Z,101101.78
2023-02-17T04:57:43.877Z,101105.44
2023-02-17T05:00:10.875Z,101101.94
2023-02-17T05:02:37.495Z,101097.03
2023-02-17T05:05:04.558Z,101096.75
2023-02-17T05:07:31.092Z,101094.53
2023-02-17T05:09:57.595Z,101102.63
2023-02-17T05:12:24.568Z,101100.22
2023-02-17T05:14:51.074Z,101091.00
2023-02-17T05:17:17.622Z,101081.31
2023-02-17T05:19:44.119Z,101085.16
2023-02-17T05:22:17.236Z,101089.56
2023-02-17T05:24:47.184Z,101078.75
2023-02-17T05:27:13.835Z,101077.97
2023-02-17T05:29:40.409Z,101081.59
2023-02-17T05:32:07.052Z,101067.78
2023-02-17T05:34:33.695Z,101069.81
2023-02-17T05:37:00.607Z,101067.13
2023-02-17T05:39:27.193Z,101061.59
2023-02-17T05:41:55.357Z,101060.47
2023-02-17T05:44:23.225Z,101074.44
2023-02-17T05:46:49.873Z,101059.19
2023-02-17T05:49:16.376Z,101063.00
2023-02-17T05:51:42.994Z,101071.56
2023-02-17T05:54:09.506Z,101062.81
2023-02-17T05:56:36.048Z,101064.06
2023-02-17T05:59:02.598Z,101067.72
2023-02-17T06:01:29.163Z,101061.84
2023-02-17T06:03:55.872Z,101060.41
2023-02-17T06:06:22.654Z,101054.34
2023-02-17T06:08:49.505Z,101058.16
2023-02-17T06:11:16.341Z,101053.72
2023-02-17T06:13:42.971Z,101051.47
2023-02-17T06:16:09.869Z,101046.06
2023-02-17T06:18:36.666Z,101046.69
2023-02-17T06:21:03.206Z,101039.53
2023-02-17T06:23:30.028Z,101036.06
2023-02-17T06:25:56.954Z,101035.41
2023-02-17T06:28:29.123Z,101029.22
2023-02-17T06:30:56.264Z,101023.97
2023-02-17T06:33:22.833Z,101029.81
2023-02-17T06:35:50.710Z,101026.00
2023-02-17T06:38:17.781Z,101029.34
2023-02-17T06:40:44.387Z,101031.53
2023-02-17T06:43:11.353Z,101025.03
2023-02-17T06:45:38.448Z,101014.66
2023-02-17T06:48:05.078Z,101020.19
2023-02-17T06:50:31.659Z,101017.63
2023-02-17T06:52:58.176Z,101017.44
2023-02-17T06:55:24.757Z,101011.38
2023-02-17T06:57:51.359Z,101011.03
2023-02-17T07:00:18.230Z,101014.34
2023-02-17T07:02:44.911Z,101021.44
2023-02-17T07:05:11.475Z,101020.81
2023-02-17T07:07:38.028Z,101016.38
2023-02-17T07:10:05.311Z,101012.38
2023-02-17T07:12:31.861Z,101014.84
2023-02-17T07:14:58.513Z,101007.34
2023-02-17T07:17:25.035Z,101007.47
2023-02-17T07:19:51.552Z,100997.09
2023-02-17T07:22:18.156Z,101004.56
2023-02-17T07:24:44.794Z,101002.50
2023-02-17T07:27:11.385Z,101004.69
2023-02-17T07:29:37.897Z,101008.63
2023-02-17T07:32:04.829Z,101005.72
2023-02-17T07:34:31.379Z,101004.81
2023-02-17T07:36:57.927Z,100993.00
2023-02-17T07:39:24.417Z,100996.59
2023-02-17T07:41:51.257Z,101001.81
2023-02-17T07:44:18.345Z,100992.56
2023-02-17T07:46:44.898Z,100987.75
2023-02-17T07:49:11.396Z,100974.00
2023-02-17T07:51:38.225Z,100980.66
2023-02-17T07:54:04.890Z,100969.97
2023-02-17T07:56:33.642Z,100977.38
2023-02-17T07:59:00.200Z,100976.19
2023-02-17T08:01:26.697Z,100963.44
2023-02-17T08:03:53.599Z,100970.69
2023-02-17T08:06:22.569Z,100967.06
2023-02-17T08:09:08.918Z,100969.78
2023-02-17T08:11:54.325Z,100973.94
2023-02-17T08:14:25.358Z,100971.81
2023-02-17T08:16:52.100Z,100969.22
2023-02-17T08:19:18.779Z,100967.75
2023-02-17T08:21:45.300Z,100972.28
2023-02-17T08:24:23.820Z,100965.38
2023-02-17T08:26:50.319Z,100964.38
2023-02-17T08:29:17.702Z,100970.69
2023-02-17T08:31:44.561Z,100973.28
2023-02-17T08:34:12.703Z,100958.63
2023-02-17T08:36:40.258Z,100961.75
2023-02-17T08:39:12.377Z,100958.50
2023-02-17T08:41:39.330Z,100963.25
2023-02-17T08:44:14.850Z,100959.31
2023-02-17T08:46:42.085Z,100956.13
2023-02-17T08:49:08.656Z,100969.13
2023-02-17T08:51:35.809Z,100962.91
2023-02-17T08:54:04.634Z,100953.56
2023-02-17T08:56:31.234Z,100945.78
2023-02-17T08:59:00.631Z,100946.91
2023-02-17T09:01:36.270Z,100933.03
2023-02-17T09:04:04.839Z,100930.53
2023-02-17T09:06:44.075Z,100924.31
2023-02-17T09:12:07.583Z,100905.16
2023-02-17T09:14:41.030Z,100907.75
2023-02-17T09:17:16.855Z,100907.19
2023-02-17T09:19:48.748Z,100896.84
2023-02-17T09:22:31.592Z,100896.25
2023-02-17T09:25:06.697Z,100887.03
2023-02-17T09:27:33.459Z,100869.69
2023-02-17T09:30:18.816Z,100868.56
2023-02-17T09:32:45.890Z,100859.31
2023-02-17T09:35:21.992Z,100865.16
2023-02-17T09:37:58.087Z,100869.22
2023-02-17T09:40:55.959Z,100869.22
2023-02-17T09:43:26.958Z,100859.53
2023-02-17T09:46:02.954Z,100864.03
2023-02-17T09:48:31.198Z,100859.88
2023-02-17T09:51:12.793Z,100844.31
2023-02-17T09:54:10.149Z,100832.03
2023-02-17T09:56:50.744Z,100829.47
2023-02-17T09:59:50.698Z,100830.81
2023-02-17T10:02:35.646Z,100833.06
2023-02-17T10:05:06.255Z,100824.06
2023-02-17T10:07:49.405Z,100810.88
2023-02-17T10:10:23.725Z,100805.47
2023-02-17T10:12:53.928Z,100811.78
2023-02-17T10:15:28.133Z,100809.84
2023-02-17T10:18:47.368Z,100808.38
2023-02-17T10:21:19.568Z,100796.47
2023-02-17T10:23:51.489Z,100804.00
2023-02-17T10:26:55.704Z,100801.06
2023-02-17T10:29:43.505Z,100783.03
2023-02-17T10:32:26.470Z,100773.91
2023-02-17T10:34:55.668Z,100775.69
2023-02-17T10:37:47.304Z,100765.13
2023-02-17T10:40:25.276Z,100767.81
2023-02-17T10:43:01.746Z,100770.28
2023-02-17T10:45:49.605Z,100761.47
2023-02-17T10:48:20.560Z,100761.50
2023-02-17T10:50:47.942Z,100745.38
2023-02-17T10:53:17.659Z,100748.81
2023-02-17T10:55:53.339Z,100742.94
2023-02-17T10:58:25.684Z,100736.81
2023-02-17T11:00:56.383Z,100744.94
2023-02-17T11:03:25.973Z,100729.69
2023-02-17T11:05:55.249Z,100716.94
2023-02-17T11:08:32.062Z,100702.47
2023-02-17T11:11:25.955Z,100697.13
2023-02-17T11:14:10.858Z,100680.47
2023-02-17T11:16:50.592Z,100684.22
2023-02-17T11:19:23.615Z,100681.69
2023-02-17T11:21:52.384Z,100669.28
2023-02-17T11:24:19.428Z,100677.59
2023-02-17T11:26:59.375Z,100647.53
2023-02-17T11:29:26.827Z,100655.06
2023-02-17T11:31:54.512Z,100644.41
2023-02-17T11:34:23.525Z,100637.66
2023-02-17T11:37:00.302Z,100630.25
2023-02-17T11:39:26.876Z,100634.69
2023-02-17T11:41:53.503Z,100620.53
2023-02-17T11:44:25.615Z,100624.00
2023-02-17T11:47:00.345Z,100609.50
2023-02-17T11:49:33.095Z,100599.16
2023-02-17T11:52:08.873Z,100596.50
2023-02-17T11:54:53.912Z,100583.84
2023-02-17T11:57:32.545Z,100575.00
2023-02-17T12:00:16.170Z,100567.38
2023-02-17T12:03:13.879Z,100560.03
2023-02-17T12:05:55.634Z,100555.88
2023-02-17T12:08:40.471Z,100564.31
2023-02-17T12:11:38.895Z,100559.00
2023-02-17T12:14:43.338Z,100555.22
2023-02-17T12:17:41.808Z,100563.75
2023-02-17T12:20:26.800Z,100550.72
2023-02-17T12:23:10.307Z,100542.06
2023-02-17T12:25:40.408Z,100518.84
2023-02-17T12:28:44.236Z,100531.78
2023-02-17T12:31:16.975Z,100534.59
2023-02-17T12:34:21.742Z,100518.38
2023-02-17T12:36:49.098Z,100513.81
2023-02-17T12:39:20.647Z,100515.88
2023-02-17T12:41:51.473Z,100505.03
2023-02-17T12:44:21.281Z,100486.25
2023-02-17T12:46:51.563Z,100486.34
2023-02-17T12:49:23.880Z,100468.22
2023-02-17T12:52:06.488Z,100476.88
2023-02-17T12:54:36.619Z,100473.91
2023-02-17T12:57:11.331Z,100469.25
2023-02-17T12:59:39.948Z,100474.28
2023-02-17T13:02:13.777Z,100478.22
2023-02-17T13:04:42.148Z,100479.91
2023-02-17T13:07:13.575Z,100475.69
2023-02-17T13:09:41.580Z,100469.47
2023-02-17T13:12:23.193Z,100463.31
2023-02-17T13:15:03.678Z,100468.03
2023-02-17T13:17:40.634Z,100461.53
2023-02-17T13:20:25.131Z,100473.19
2023-02-17T13:23:04.747Z,100467.41
2023-02-17T13:25:35.659Z,100467.59
2023-02-17T13:28:17.153Z,100458.38
2023-02-17T13:30:45.644Z,100464.69
2023-02-17T13:33:29.346Z,100446.84
2023-02-17T13:35:56.100Z,100452.97
2023-02-17T13:38:32.930Z,100452.25
2023-02-17T13:41:01.684Z,100447.72
2023-02-17T13:43:30.449Z,100437.66
2023-02-17T13:45:59.935Z,100438.50
2023-02-17T13:48:29.551Z,100441.25
2023-02-17T13:51:06.398Z,100438.94
2023-02-17T13:53:38.292Z,100436.22
2023-02-17T13:56:10.611Z,100423.06
2023-02-17T13:58:39.333Z,100434.78
2023-02-17T14:01:07.510Z,100435.06
2023-02-17T14:03:36.074Z,100439.44
2023-02-17T14:06:03.073Z,100438.25
2023-02-17T14:08:34.101Z,100438.69
2023-02-17T14:11:19.822Z,100442.13
2023-02-17T14:13:47.570Z,100451.91
2023-02-17T14:16:32.272Z,100454.69
2023-02-17T14:19:02.495Z,100444.97
2023-02-17T14:21:29.277Z,100453.59
2023-02-17T14:23:57.332Z,100464.91
2023-02-17T14:26:30.974Z,100455.19
2023-02-17T14:29:00.962Z,100455.97
2023-02-17T14:31:28.085Z,100465.78
2023-02-17T14:34:01.137Z,100463.72
2023-02-17T14:36:31.246Z,100465.75
2023-02-17T14:39:03.391Z,100456.03
2023-02-17T14:41:30.662Z,100470.78
2023-02-17T14:43:57.625Z,100490.22
2023-02-17T14:46:24.443Z,100482.09
2023-02-17T14:48:51.391Z,100483.22
2023-02-17T14:51:20.451Z,100498.38
2023-02-17T14:53:47.207Z,100494.31
2023-02-17T14:56:19.833Z,100481.13
2023-02-17T14:58:46.642Z,100486.13
2023-02-17T15:01:15.000Z,100488.81
2023-02-17T15:03:41.670Z,100491.44
2023-02-17T15:06:33.363Z,100489.09
2023-02-17T15:09:01.305Z,100495.56
2023-02-17T15:11:32.103Z,100490.47
2023-02-17T15:13:58.615Z,100485.69
2023-02-17T15:16:25.179Z,100484.09
2023-02-17T15:18:51.824Z,100485.53
2023-02-17T15:21:29.194Z,100480.78
2023-02-17T15:23:56.097Z,100478.75
2023-02-17T15:26:22.721Z,100483.00
2023-02-17T15:28:49.543Z,100483.75
2023-02-17T15:31:16.926Z,100481.66
2023-02-17T15:33:44.081Z,100480.09
2023-02-17T15:36:14.993Z,100459.56
2023-02-17T15:38:41.846Z,100466.84
2023-02-17T15:41:20.902Z,100463.63
2023-02-17T15:43:48.139Z,100458.59
2023-02-17T15:46:16.475Z,100457.13
2023-02-17T15:48:43.837Z,100456.75
2023-02-17T15:51:13.306Z,100453.53
2023-02-17T15:53:39.836Z,100444.53
2023-02-17T15:56:16.232Z,100454.59
2023-02-17T15:58:43.633Z,100447.22
2023-02-17T16:01:18.725Z,100448.38
2023-02-17T16:03:45.572Z,100455.34
2023-02-17T16:06:12.092Z,100449.16
2023-02-17T16:08:38.582Z,100441.03
2023-02-17T16:11:05.164Z,100429.41
2023-02-17T16:13:32.497Z,100435.22
2023-02-17T16:15:59.835Z,100445.28
2023-02-17T16:18:26.634Z,100449.22
2023-02-17T16:20:53.253Z,100453.97
2023-02-17T16:23:19.890Z,100460.47
2023-02-17T16:25:48.069Z,100459.81
2023-02-17T16:28:17.278Z,100469.09
2023-02-17T16:30:44.538Z,100473.75
2023-02-17T16:33:11.802Z,100467.94
2023-02-17T16:35:38.786Z,100484.59
2023-02-17T16:38:07.941Z,100493.19
2023-02-17T16:40:36.708Z,100484.28
2023-02-17T16:43:04.009Z,100484.25
2023-02-17T16:45:32.086Z,100499.75
2023-02-17T16:48:00.401Z,100481.16
2023-02-17T16:50:34.980Z,100484.38
2023-02-17T16:53:03.889Z,100510.78
2023-02-17T16:55:33.264Z,100493.75
2023-02-17T16:58:00.451Z,100487.97
2023-02-17T17:00:29.804Z,100491.47
2023-02-17T17:02:57.064Z,100492.69
2023-02-17T17:05:24.605Z,100489.13
2023-02-17T17:07:53.672Z,100495.16
2023-02-17T17:10:30.146Z,100502.50
2023-02-17T17:12:57.106Z,100491.19
2023-02-17T17:15:24.070Z,100478.22
2023-02-17T17:17:57.703Z,100489.16
2023-02-17T17:20:34.163Z,100485.19
2023-02-17T17:23:13.677Z,100476.19
2023-02-17T17:25:42.888Z,100492.03
2023-02-17T17:28:13.358Z,100495.44
2023-02-17T17:30:39.959Z,100481.47
2023-02-17T17:33:06.466Z,100491.91
2023-02-17T17:35:33.032Z,100493.53
2023-02-17T17:37:59.650Z,100487.31
2023-02-17T17:40:32.362Z,100488.91
2023-02-17T17:42:59.447Z,100486.94
2023-02-17T17:45:26.983Z,100488.91
2023-02-17T17:47:53.534Z,100494.69
2023-02-17T17:50:22.632Z,100498.56
2023-02-17T17:52:49.285Z,100496.25
2023-02-17T17:55:18.842Z,100490.47
2023-02-17T17:57:45.661Z,100483.56
2023-02-17T18:00:16.509Z,100543.69
2023-02-17T18:02:43.080Z,100516.19
2023-02-17T18:05:09.623Z,100523.63
2023-02-17T18:07:38.474Z,100518.06
2023-02-17T18:10:08.525Z,100520.13
2023-02-17T18:12:36.246Z,100498.50
2023-02-17T18:15:04.378Z,100533.91
2023-02-17T18:17:34.019Z,100545.44
2023-02-17T18:20:00.875Z,100542.25
2023-02-17T18:22:27.774Z,100553.94
2023-02-17T18:24:54.364Z,100601.50
2023-02-17T18:27:22.837Z,100585.75
2023-02-17T18:29:49.506Z,100595.66
2023-02-17T18:32:15.980Z,100601.09
2023-02-17T18:34:42.570Z,100615.56
2023-02-17T18:37:09.090Z,100632.41
2023-02-17T18:39:35.601Z,100637.16
2023-02-17T18:42:02.410Z,100621.63
2023-02-17T18:44:28.903Z,100641.00
2023-02-17T18:46:55.474Z,100642.06
2023-02-17T18:49:22.382Z,100630.44
2023-02-17T18:51:49.221Z,100623.59
2023-02-17T18:54:15.945Z,100637.00
2023-02-17T18:56:42.455Z,100645.13
2023-02-17T18:59:09.040Z,100659.09
2023-02-17T19:01:40.930Z,100665.94
2023-02-17T19:04:09.582Z,100668.91
2023-02-17T19:06:36.357Z,100664.56
2023-02-17T19:09:04.504Z,100661.34
2023-02-17T19:11:31.804Z,100666.94
2023-02-17T19:14:00.469Z,100677.84
2023-02-17T19:16:28.575Z,100688.50
2023-02-17T19:18:56.109Z,100663.00
2023-02-17T19:21:22.965Z,100697.94
2023-02-17T19:23:50.213Z,100688.66
2023-02-17T19:26:17.558Z,100698.91
2023-02-17T19:28:45.101Z,100718.72
2023-02-17T19:31:15.384Z,100744.19
2023-02-17T19:33:43.032Z,100724.81
2023-02-17T19:36:15.339Z,100723.59
2023-02-17T19:38:42.110Z,100744.59
2023-02-17T19:41:10.189Z,100721.69
2023-02-17T19:43:36.729Z,100745.00
2023-02-17T19:46:03.749Z,100738.81
2023-02-17T19:48:30.297Z,100751.25
2023-02-17T19:51:02.925Z,100749.25
2023-02-17T19:53:31.450Z,100744.84
2023-02-17T19:56:14.860Z,100746.75
2023-02-17T19:58:42.484Z,100752.94
2023-02-17T20:01:11.268Z,100759.00
2023-02-17T20:03:37.815Z,100769.63
2023-02-17T20:06:28.094Z,100764.91
2023-02-17T20:08:59.777Z,100773.59
2023-02-17T20:11:27.224Z,100773.91
2023-02-17T20:13:54.285Z,100769.84
2023-02-17T20:16:21.042Z,100781.34
2023-02-17T20:18:49.143Z,100777.06
2023-02-17T20:21:24.089Z,100785.63
2023-02-17T20:23:51.479Z,100777.19
2023-02-17T20:26:23.087Z,100773.84
2023-02-17T20:28:49.966Z,100773.34
2023-02-17T20:31:17.016Z,100782.81
2023-02-17T20:33:44.466Z,100786.66
2023-02-17T20:36:11.969Z,100783.63
2023-02-17T20:38:39.330Z,100797.03
2023-02-17T20:41:07.577Z,100795.22
2023-02-17T20:43:34.705Z,100801.75
2023-02-17T20:46:01.669Z,100808.19
2023-02-17T20:48:28.216Z,100812.88
2023-02-17T20:50:55.740Z,100810.09
2023-02-17T20:53:22.596Z,100825.75
2023-02-17T20:55:49.779Z,100829.81
2023-02-17T20:58:16.413Z,100839.47
2023-02-17T21:00:42.983Z,100846.69
2023-02-17T21:03:09.742Z,100849.38
2023-02-17T21:05:36.503Z,100857.50
2023-02-17T21:08:03.204Z,100856.13
2023-02-17T21:10:31.640Z,100874.84
2023-02-17T21:12:58.292Z,100867.38
2023-02-17T21:15:24.861Z,100881.59
2023-02-17T21:17:51.500Z,100864.56
2023-02-17T21:20:20.378Z,100877.53
2023-02-17T21:22:46.990Z,100879.69
2023-02-17T21:25:13.540Z,100881.47
2023-02-17T21:27:40.070Z,100886.88
2023-02-17T21:30:08.416Z,100881.78
2023-02-17T21:32:35.137Z,100878.38
2023-02-17T21:35:01.694Z,100879.63
2023-02-17T21:37:28.392Z,100885.16
2023-02-17T21:39:54.951Z,100886.25
2023-02-17T21:42:42.352Z,100884.47
2023-02-17T21:45:09.935Z,100892.56
2023-02-17T21:47:36.502Z,100896.41
2023-02-17T21:50:03.090Z,100891.41
2023-02-17T21:52:29.624Z,100888.47
2023-02-17T21:54:56.152Z,100892.16
2023-02-17T21:57:22.738Z,100902.63
2023-02-17T21:59:49.249Z,100912.19
2023-02-17T22:02:15.736Z,100913.69
2023-02-17T22:04:42.308Z,100914.09
2023-02-17T22:07:11.085Z,100917.25
2023-02-17T22:09:37.644Z,100908.69
2023-02-17T22:12:04.202Z,100929.38
2023-02-17T22:14:30.769Z,100926.16
2023-02-17T22:16:57.569Z,100928.84
2023-02-17T22:19:24.846Z,100935.50
2023-02-17T22:21:51.723Z,100936.44
2023-02-17T22:24:20.623Z,100944.84
2023-02-17T22:26:48.357Z,100955.66
2023-02-17T22:29:14.924Z,100967.84
2023-02-17T22:31:41.602Z,100970.72
2023-02-17T22:34:10.105Z,100973.84
2023-02-17T22:36:37.072Z,100966.25
2023-02-17T22:39:05.532Z,100973.25
2023-02-17T22:41:32.672Z,100966.38
2023-02-17T22:44:00.423Z,100968.63
2023-02-17T22:46:27.266Z,100976.19
2023-02-17T22:48:55.438Z,100980.94
2023-02-17T22:51:24.988Z,100991.88
2023-02-17T22:53:51.823Z,100990.88
2023-02-17T22:56:18.945Z,100991.88
2023-02-17T22:58:45.460Z,100990.50
2023-02-17T23:01:20.729Z,100975.56
2023-02-17T23:03:49.332Z,100980.81
2023-02-17T23:06:21.788Z,100985.22
2023-02-17T23:08:49.272Z,100977.31
2023-02-17T23:11:18.773Z,100985.09
2023-02-17T23:13:45.665Z,100980.34
2023-02-17T23:16:18.531Z,100982.47
2023-02-17T23:18:45.047Z,100987.91
2023-02-17T23:21:12.895Z,100990.47
2023-02-17T23:23:39.407Z,100991.13
2023-02-17T23:26:07.076Z,100989.81
2023-02-17T23:28:33.800Z,100994.56
2023-02-17T23:31:00.373Z,101002.19
2023-02-17T23:33:26.932Z,101012.84
2023-02-17T23:35:53.493Z,101001.84
2023-02-17T23:38:20.929Z,101001.53
2023-02-17T23:40:49.406Z,101002.97
2023-02-17T23:43:15.991Z,101004.66
2023-02-17T23:45:42.513Z,101016.38
2023-02-17T23:48:09.041Z,101008.44
2023-02-17T23:50:35.544Z,101007.97
2023-02-17T23:53:02.081Z,101004.78
2023-02-17T23:55:28.643Z,101010.31
2023-02-17T23:57:55.157Z,101011.00
