createdAt,value
2022-08-05T08:02:30.907Z,10.25
2022-08-05T08:07:59.582Z,11.10
2022-08-05T08:13:02.102Z,5.93
2022-08-05T08:18:08.160Z,5.55
2022-08-05T08:24:01.931Z,6.40
2022-08-05T08:28:58.955Z,5.35
2022-08-05T08:33:58.322Z,4.95
2022-08-05T08:38:59.877Z,4.95
2022-08-05T08:45:22.800Z,3.80
2022-08-05T08:50:14.490Z,6.53
2022-08-05T08:54:48.089Z,3.78
2022-08-05T08:59:50.026Z,5.25
2022-08-05T09:05:16.283Z,3.92
2022-08-05T09:10:15.453Z,5.85
2022-08-05T09:15:20.399Z,4.15
2022-08-05T09:20:37.876Z,3.78
2022-08-05T09:26:02.076Z,4.55
2022-08-05T09:31:22.661Z,5.22
2022-08-05T09:36:54.742Z,3.78
2022-08-05T09:41:58.435Z,3.60
2022-08-05T09:47:12.548Z,3.50
2022-08-05T09:52:18.428Z,3.47
2022-08-05T09:57:29.783Z,7.18
2022-08-05T10:02:39.035Z,5.97
2022-08-05T10:08:34.947Z,3.50
2022-08-05T10:13:10.089Z,3.85
2022-08-05T10:18:11.604Z,3.42
2022-08-05T10:23:34.007Z,3.95
2022-08-05T10:28:36.802Z,6.40
2022-08-05T10:33:38.490Z,4.28
2022-08-05T10:38:45.006Z,4.63
2022-08-05T10:44:05.677Z,5.90
2022-08-05T10:49:10.414Z,4.65
2022-08-05T10:54:28.467Z,7.10
2022-08-05T11:00:02.963Z,3.67
2022-08-05T11:04:55.115Z,3.38
2022-08-05T11:10:09.581Z,4.88
2022-08-05T11:15:23.607Z,4.35
2022-08-05T11:20:46.350Z,3.95
2022-08-05T11:26:05.272Z,5.25
2022-08-05T11:31:10.422Z,4.05
2022-08-05T11:36:12.538Z,4.32
2022-08-05T11:41:54.689Z,3.50
2022-08-05T11:47:10.274Z,2.95
2022-08-05T11:51:59.952Z,3.60
2022-08-05T11:57:02.291Z,6.95
2022-08-05T12:02:24.000Z,4.37
2022-08-05T12:08:10.443Z,4.53
2022-08-05T12:13:03.203Z,6.05
2022-08-05T12:18:18.498Z,10.82
2022-08-05T12:23:22.366Z,6.53
2022-08-05T12:28:38.958Z,7.72
2022-08-05T12:33:40.536Z,8.77
2022-08-05T12:38:44.695Z,8.68
2022-08-05T12:43:54.028Z,8.63
2022-08-05T12:48:58.552Z,6.35
2022-08-05T12:54:02.065Z,8.30
2022-08-05T12:59:20.806Z,8.02
2022-08-05T13:04:30.184Z,12.13
2022-08-05T13:09:31.689Z,7.32
2022-08-05T13:14:38.032Z,10.30
2022-08-05T13:19:50.919Z,10.10
2022-08-05T13:24:57.995Z,9.10
2022-08-05T13:30:34.318Z,6.50
2022-08-05T13:35:42.657Z,6.22
2022-08-05T13:40:49.846Z,5.47
2022-08-05T13:45:53.732Z,7.00
2022-08-05T13:50:55.486Z,5.15
2022-08-05T13:56:01.935Z,5.47
2022-08-05T14:01:03.945Z,7.85
2022-08-05T14:06:26.616Z,5.57
2022-08-05T14:11:28.218Z,5.57
2022-08-05T14:16:32.885Z,8.95
2022-08-05T14:22:09.901Z,9.55
2022-08-05T14:27:08.755Z,7.78
2022-08-05T14:32:27.278Z,7.05
2022-08-05T14:37:42.180Z,9.45
2022-08-05T14:42:48.836Z,8.03
2022-08-05T14:48:03.830Z,8.25
2022-08-05T14:53:07.458Z,8.40
2022-08-05T14:58:10.676Z,6.47
2022-08-05T15:03:13.721Z,6.30
2022-08-05T15:08:17.945Z,5.82
2022-08-05T15:13:45.913Z,6.13
2022-08-05T15:18:51.774Z,6.43
2022-08-05T15:23:54.082Z,4.47
2022-08-05T15:28:55.773Z,3.78
2022-08-05T15:34:18.956Z,5.63
2022-08-05T15:41:03.091Z,4.38
2022-08-05T15:44:43.656Z,4.10
2022-08-05T15:49:58.816Z,5.07
2022-08-05T15:55:00.921Z,3.65
2022-08-05T16:00:06.919Z,2.78
2022-08-05T16:05:09.748Z,3.03
2022-08-05T16:10:12.730Z,7.10
2022-08-05T16:15:18.449Z,3.00
2022-08-05T16:20:20.349Z,2.63
2022-08-05T16:25:21.798Z,2.22
2022-08-05T16:30:34.266Z,2.42
2022-08-05T16:35:42.476Z,3.28
2022-08-05T16:40:51.846Z,2.80
2022-08-05T16:46:05.929Z,3.05
2022-08-05T16:51:10.839Z,2.55
2022-08-05T16:56:12.614Z,3.88
2022-08-05T17:01:14.142Z,3.85
2022-08-05T17:06:16.599Z,2.75
2022-08-05T17:11:18.444Z,4.07
2022-08-05T17:16:32.489Z,4.57
2022-08-05T17:21:36.041Z,3.53
2022-08-05T17:26:39.121Z,3.42
2022-08-05T17:31:58.960Z,2.60
2022-08-05T17:37:00.765Z,4.90
2022-08-05T17:42:18.473Z,3.28
2022-08-05T17:47:23.600Z,4.80
2022-08-05T17:52:25.549Z,2.42
2022-08-05T17:57:27.975Z,6.50
2022-08-05T18:02:29.553Z,4.55
2022-08-05T18:07:32.866Z,3.50
2022-08-05T18:12:42.514Z,4.00
2022-08-05T18:18:01.035Z,3.65
2022-08-05T18:23:12.149Z,5.80
2022-08-05T18:28:16.144Z,4.60
2022-08-05T18:33:22.376Z,3.60
2022-08-05T18:38:26.484Z,3.92
2022-08-05T18:43:31.399Z,4.68
2022-08-05T18:48:41.757Z,5.50
2022-08-05T18:53:45.863Z,3.55
2022-08-05T18:58:54.710Z,4.07
2022-08-05T19:04:02.218Z,4.13
2022-08-05T19:09:06.992Z,4.85
2022-08-05T19:14:59.209Z,2.97
2022-08-05T19:19:30.230Z,4.00
2022-08-05T19:24:34.303Z,3.25
2022-08-05T19:29:36.709Z,5.03
2022-08-05T19:34:40.490Z,2.70
2022-08-05T19:39:45.911Z,3.55
2022-08-05T19:44:52.788Z,6.87
2022-08-05T19:50:00.880Z,6.28
2022-08-05T19:55:08.867Z,6.78
2022-08-05T20:00:24.100Z,4.20
2022-08-05T20:05:26.639Z,4.28
2022-08-05T20:10:44.942Z,2.85
2022-08-05T20:15:56.029Z,5.15
2022-08-05T20:21:00.077Z,4.35
2022-08-05T20:26:02.137Z,3.53
2022-08-05T20:31:04.711Z,3.58
2022-08-05T20:36:06.380Z,4.95
2022-08-05T20:41:11.573Z,7.93
2022-08-05T20:46:25.786Z,5.63
2022-08-05T20:51:27.245Z,4.50
2022-08-05T20:56:32.987Z,5.50
2022-08-05T21:01:44.908Z,4.85
2022-08-05T21:06:46.409Z,4.68
2022-08-05T21:12:09.931Z,2.85
2022-08-05T21:17:09.417Z,7.47
2022-08-05T21:22:10.893Z,5.95
2022-08-05T21:27:13.381Z,6.57
2022-08-05T21:32:19.815Z,3.95
2022-08-05T21:37:28.774Z,3.75
2022-08-05T21:42:41.259Z,5.35
2022-08-05T21:47:57.085Z,4.95
2022-08-05T21:53:04.448Z,5.60
2022-08-05T21:58:10.487Z,4.50
2022-08-05T22:03:15.267Z,5.57
2022-08-05T22:08:22.456Z,4.75
2022-08-05T22:14:05.863Z,3.90
2022-08-05T22:18:49.109Z,4.18
2022-08-05T22:24:13.237Z,3.10
2022-08-05T22:29:33.092Z,6.60
2022-08-05T22:34:34.845Z,5.43
2022-08-05T22:39:37.713Z,6.90
2022-08-05T22:44:39.274Z,4.38
2022-08-05T22:50:21.305Z,1.42
2022-08-05T22:55:04.443Z,1.30
2022-08-05T23:00:21.794Z,2.08
2022-08-05T23:05:23.407Z,0.80
2022-08-05T23:10:24.892Z,3.33
2022-08-05T23:15:29.384Z,0.80
2022-08-05T23:25:51.905Z,2.75
2022-08-05T23:30:57.017Z,4.70
2022-08-05T23:36:18.269Z,0.63
2022-08-05T23:41:20.806Z,1.95
2022-08-05T23:46:23.255Z,2.67
2022-08-05T23:51:24.729Z,1.88
2022-08-05T23:56:27.226Z,3.95
