createdAt,value
2023-03-01T00:02:36.765Z,-0.20
2023-03-01T00:05:26.084Z,-0.20
2023-03-01T00:08:15.437Z,-0.30
2023-03-01T00:11:07.690Z,-0.30
2023-03-01T00:14:01.884Z,-0.30
2023-03-01T00:16:51.362Z,-0.30
2023-03-01T00:19:40.697Z,-0.40
2023-03-01T00:22:30.427Z,-0.40
2023-03-01T00:25:19.732Z,-0.40
2023-03-01T00:28:09.011Z,-0.40
2023-03-01T00:31:06.222Z,-0.40
2023-03-01T00:33:58.021Z,-0.50
2023-03-01T00:36:47.402Z,-0.50
2023-03-01T00:39:36.747Z,-0.50
2023-03-01T00:42:26.165Z,-0.50
2023-03-01T00:45:15.651Z,-0.60
2023-03-01T00:48:07.524Z,-0.60
2023-03-01T00:50:56.873Z,-0.60
2023-03-01T00:53:46.785Z,-0.60
2023-03-01T00:56:36.287Z,-0.60
2023-03-01T00:59:25.739Z,-0.70
2023-03-01T01:02:15.106Z,-0.70
2023-03-01T01:05:06.939Z,-0.70
2023-03-01T01:07:56.267Z,-0.80
2023-03-01T01:10:46.393Z,-0.80
2023-03-01T01:13:35.670Z,-0.80
2023-03-01T01:16:27.623Z,-0.90
2023-03-01T01:19:18.450Z,-0.90
2023-03-01T01:22:09.194Z,-0.90
2023-03-01T01:24:58.743Z,-0.90
2023-03-01T01:27:48.126Z,-1.00
2023-03-01T01:30:37.483Z,-1.00
2023-03-01T01:33:27.006Z,-1.10
2023-03-01T01:36:16.415Z,-1.10
2023-03-01T01:39:07.184Z,-1.10
2023-03-01T01:41:56.619Z,-1.20
2023-03-01T01:44:49.214Z,-1.20
2023-03-01T01:47:38.749Z,-1.20
2023-03-01T01:50:38.653Z,-1.20
2023-03-01T01:53:30.121Z,-1.30
2023-03-01T01:56:22.250Z,-1.30
2023-03-01T01:59:12.493Z,-1.30
2023-03-01T02:02:05.837Z,-1.30
2023-03-01T02:05:05.712Z,-1.30
2023-03-01T02:07:55.607Z,-1.30
2023-03-01T02:10:45.168Z,-1.40
2023-03-01T02:13:37.314Z,-1.40
2023-03-01T02:16:30.368Z,-1.40
2023-03-01T02:19:37.575Z,-1.50
2023-03-01T02:22:31.171Z,-1.50
2023-03-01T02:25:33.749Z,-1.60
2023-03-01T02:28:32.867Z,-1.60
2023-03-01T02:31:41.258Z,-1.60
2023-03-01T02:34:31.973Z,-1.60
2023-03-01T02:37:25.862Z,-1.60
2023-03-01T02:40:22.557Z,-1.60
2023-03-01T02:43:14.510Z,-1.60
2023-03-01T02:46:09.025Z,-1.70
2023-03-01T02:49:00.378Z,-1.70
2023-03-01T02:52:14.380Z,-1.60
2023-03-01T02:55:07.831Z,-1.70
2023-03-01T02:57:58.487Z,-1.70
2023-03-01T03:00:50.347Z,-1.70
2023-03-01T03:03:41.872Z,-1.70
2023-03-01T03:06:31.766Z,-1.70
2023-03-01T03:09:21.756Z,-1.80
2023-03-01T03:12:11.050Z,-1.80
2023-03-01T03:15:00.724Z,-1.80
2023-03-01T03:17:50.722Z,-1.80
2023-03-01T03:20:43.089Z,-1.70
2023-03-01T03:23:32.402Z,-1.80
2023-03-01T03:26:21.668Z,-1.80
2023-03-01T03:29:11.042Z,-1.80
2023-03-01T03:32:00.505Z,-1.80
2023-03-01T03:34:50.265Z,-1.80
2023-03-01T03:38:00.410Z,-1.80
2023-03-01T03:40:52.366Z,-1.80
2023-03-01T03:43:43.714Z,-1.80
2023-03-01T03:46:33.844Z,-1.90
2023-03-01T03:49:23.429Z,-1.90
2023-03-01T03:52:14.400Z,-1.90
2023-03-01T03:55:10.390Z,-1.90
2023-03-01T03:58:03.363Z,-1.90
2023-03-01T04:00:55.023Z,-1.90
2023-03-01T04:03:47.588Z,-2.00
2023-03-01T04:06:36.917Z,-2.00
2023-03-01T04:09:26.265Z,-2.10
2023-03-01T04:12:21.558Z,-2.10
2023-03-01T04:15:18.065Z,-2.10
2023-03-01T04:18:08.345Z,-2.10
2023-03-01T04:20:57.628Z,-2.10
2023-03-01T04:23:47.308Z,-2.20
2023-03-01T04:26:36.683Z,-2.20
2023-03-01T04:29:27.419Z,-2.20
2023-03-01T04:32:17.626Z,-2.30
2023-03-01T04:35:07.390Z,-2.30
2023-03-01T04:37:56.714Z,-2.30
2023-03-01T04:40:46.664Z,-2.30
2023-03-01T04:43:37.013Z,-2.30
2023-03-01T04:46:27.785Z,-2.30
2023-03-01T04:49:17.201Z,-2.40
2023-03-01T04:52:07.579Z,-2.40
2023-03-01T04:54:56.934Z,-2.40
2023-03-01T04:57:46.347Z,-2.50
2023-03-01T05:00:35.689Z,-2.50
2023-03-01T05:03:26.649Z,-2.50
2023-03-01T05:06:17.080Z,-2.50
2023-03-01T05:09:06.398Z,-2.60
2023-03-01T05:11:55.689Z,-2.60
2023-03-01T05:14:45.185Z,-2.60
2023-03-01T05:17:34.800Z,-2.60
2023-03-01T05:20:25.515Z,-2.60
2023-03-01T05:23:14.888Z,-2.60
2023-03-01T05:26:09.430Z,-2.60
2023-03-01T05:29:01.099Z,-2.60
2023-03-01T05:31:50.552Z,-2.60
2023-03-01T05:34:39.896Z,-2.70
2023-03-01T05:37:30.723Z,-2.70
2023-03-01T05:40:22.875Z,-2.70
2023-03-01T05:43:13.191Z,-2.70
2023-03-01T05:46:02.699Z,-2.70
2023-03-01T05:48:52.007Z,-2.70
2023-03-01T05:51:42.448Z,-2.70
2023-03-01T05:54:34.216Z,-2.70
2023-03-01T05:57:23.601Z,-2.70
2023-03-01T06:00:15.388Z,-2.70
2023-03-01T06:03:05.274Z,-2.70
2023-03-01T06:05:58.687Z,-2.60
2023-03-01T06:08:47.997Z,-2.60
2023-03-01T06:11:39.512Z,-2.60
2023-03-01T06:14:28.777Z,-2.60
2023-03-01T06:17:18.127Z,-2.50
2023-03-01T06:20:10.739Z,-2.50
2023-03-01T06:23:00.998Z,-2.40
2023-03-01T06:25:50.373Z,-2.30
2023-03-01T06:28:41.135Z,-2.10
2023-03-01T06:31:30.701Z,-1.80
2023-03-01T06:34:20.473Z,-1.40
2023-03-01T06:37:10.248Z,-1.00
2023-03-01T06:39:59.592Z,-0.50
2023-03-01T06:42:52.119Z,-0.10
2023-03-01T06:45:43.988Z,0.40
2023-03-01T06:48:33.331Z,0.90
2023-03-01T06:51:22.783Z,1.40
2023-03-01T06:54:12.454Z,1.90
2023-03-01T06:57:01.884Z,2.40
2023-03-01T06:59:51.287Z,2.90
2023-03-01T07:02:42.048Z,3.40
2023-03-01T07:05:31.834Z,3.80
2023-03-01T07:08:21.493Z,4.30
2023-03-01T07:11:12.291Z,4.80
2023-03-01T07:14:01.605Z,5.20
2023-03-01T07:16:50.962Z,5.60
2023-03-01T07:19:41.776Z,6.00
2023-03-01T07:22:31.068Z,6.30
2023-03-01T07:25:20.575Z,6.80
2023-03-01T07:28:12.577Z,7.10
2023-03-01T07:31:04.124Z,7.50
2023-03-01T07:33:53.448Z,7.80
2023-03-01T07:36:46.279Z,8.10
2023-03-01T07:39:35.679Z,8.40
2023-03-01T07:42:25.014Z,8.60
2023-03-01T07:45:15.204Z,8.90
2023-03-01T07:48:04.912Z,9.00
2023-03-01T07:50:54.204Z,9.30
2023-03-01T07:53:48.170Z,9.60
2023-03-01T07:56:37.973Z,10.10
2023-03-01T07:59:30.136Z,10.50
2023-03-01T08:02:19.855Z,11.00
2023-03-01T08:05:10.052Z,11.60
2023-03-01T08:07:59.730Z,12.10
2023-03-01T08:10:50.436Z,12.60
2023-03-01T08:13:39.806Z,13.10
2023-03-01T08:16:29.720Z,13.50
2023-03-01T08:19:19.617Z,13.90
2023-03-01T08:22:08.953Z,14.20
2023-03-01T08:24:58.301Z,14.50
2023-03-01T08:27:49.061Z,14.70
2023-03-01T08:30:38.458Z,15.00
2023-03-01T08:33:28.300Z,15.20
2023-03-01T08:36:17.977Z,15.40
2023-03-01T08:39:08.089Z,15.60
2023-03-01T08:41:57.458Z,15.80
2023-03-01T08:44:48.148Z,15.90
2023-03-01T08:47:37.465Z,16.10
2023-03-01T08:50:26.822Z,16.30
2023-03-01T08:53:16.226Z,16.40
2023-03-01T08:56:07.034Z,16.60
2023-03-01T08:58:56.353Z,16.90
2023-03-01T09:01:47.278Z,17.20
2023-03-01T09:04:39.109Z,17.50
2023-03-01T09:07:30.255Z,17.70
2023-03-01T09:10:20.363Z,17.90
2023-03-01T09:13:10.296Z,18.00
2023-03-01T09:15:59.832Z,18.20
2023-03-01T09:18:54.375Z,18.30
2023-03-01T09:21:53.221Z,18.40
2023-03-01T09:24:42.710Z,18.60
2023-03-01T09:27:32.211Z,18.80
2023-03-01T09:30:21.850Z,19.00
2023-03-01T09:33:15.475Z,19.20
2023-03-01T09:36:10.405Z,19.30
2023-03-01T09:39:00.950Z,19.50
2023-03-01T09:42:00.759Z,19.70
2023-03-01T09:44:55.105Z,19.90
2023-03-01T09:47:44.422Z,20.10
2023-03-01T09:50:38.420Z,20.40
2023-03-01T09:53:36.147Z,20.60
2023-03-01T09:56:35.362Z,20.70
2023-03-01T09:59:31.606Z,20.80
2023-03-01T10:02:31.319Z,20.90
2023-03-01T10:05:55.219Z,21.10
2023-03-01T10:08:55.640Z,21.40
2023-03-01T10:11:49.298Z,21.70
2023-03-01T10:14:42.668Z,21.90
2023-03-01T10:17:38.246Z,22.10
2023-03-01T10:20:32.373Z,22.30
2023-03-01T10:23:21.827Z,22.50
2023-03-01T10:26:33.012Z,22.80
2023-03-01T10:29:27.634Z,23.00
2023-03-01T10:32:17.318Z,23.10
2023-03-01T10:35:20.149Z,23.20
2023-03-01T10:38:12.695Z,23.20
2023-03-01T10:41:08.528Z,23.20
2023-03-01T10:44:01.620Z,23.30
2023-03-01T10:47:02.158Z,23.30
2023-03-01T10:50:04.394Z,23.50
2023-03-01T10:53:02.117Z,23.50
2023-03-01T10:56:01.708Z,23.60
2023-03-01T10:59:03.518Z,23.70
2023-03-01T11:02:25.084Z,23.60
2023-03-01T11:05:29.424Z,23.50
2023-03-01T11:08:37.093Z,23.40
2023-03-01T11:11:33.667Z,23.40
2023-03-01T11:14:27.882Z,23.30
2023-03-01T11:17:23.052Z,23.10
2023-03-01T11:20:29.218Z,23.00
2023-03-01T11:23:19.994Z,22.80
2023-03-01T11:26:13.055Z,22.70
2023-03-01T11:29:09.576Z,22.50
2023-03-01T11:32:04.145Z,22.30
2023-03-01T11:34:59.517Z,22.10
2023-03-01T11:38:04.497Z,21.70
2023-03-01T11:41:01.636Z,21.40
2023-03-01T11:43:56.672Z,21.00
2023-03-01T11:47:10.230Z,20.60
2023-03-01T11:50:29.020Z,20.10
2023-03-01T11:53:50.847Z,19.50
2023-03-01T11:56:45.847Z,18.80
2023-03-01T12:00:05.490Z,18.20
2023-03-01T12:03:23.635Z,17.50
2023-03-01T12:06:31.887Z,16.80
2023-03-01T12:09:57.183Z,16.00
2023-03-01T12:13:00.154Z,15.30
2023-03-01T12:16:10.067Z,14.70
2023-03-01T12:19:34.940Z,14.10
2023-03-01T12:22:33.123Z,13.50
2023-03-01T12:25:38.735Z,13.10
2023-03-01T12:28:57.412Z,12.70
2023-03-01T12:32:30.230Z,12.40
2023-03-01T12:35:50.942Z,12.10
2023-03-01T12:38:44.766Z,11.80
2023-03-01T12:41:57.919Z,11.50
2023-03-01T12:45:07.774Z,11.20
2023-03-01T12:48:20.016Z,11.10
2023-03-01T12:51:16.048Z,10.90
2023-03-01T12:54:17.491Z,10.70
2023-03-01T12:57:19.305Z,10.60
2023-03-01T13:00:28.851Z,10.50
2023-03-01T13:03:28.569Z,10.40
2023-03-01T13:06:32.219Z,10.30
2023-03-01T13:09:38.680Z,10.20
2023-03-01T13:12:53.678Z,10.10
2023-03-01T13:15:43.733Z,10.00
2023-03-01T13:18:35.291Z,9.90
2023-03-01T13:21:34.111Z,9.80
2023-03-01T13:24:29.154Z,9.70
2023-03-01T13:27:30.195Z,9.60
2023-03-01T13:30:43.759Z,9.60
2023-03-01T13:33:47.206Z,9.50
2023-03-01T13:36:51.652Z,9.50
2023-03-01T13:39:43.116Z,9.50
2023-03-01T13:42:56.219Z,9.40
2023-03-01T13:45:53.423Z,9.40
2023-03-01T13:48:42.928Z,9.30
2023-03-01T13:51:32.800Z,9.20
2023-03-01T13:54:30.545Z,9.20
2023-03-01T13:57:27.309Z,9.10
2023-03-01T14:00:33.633Z,9.10
2023-03-01T14:03:23.743Z,9.10
2023-03-01T14:06:20.915Z,9.00
2023-03-01T14:09:20.983Z,9.00
2023-03-01T14:12:31.937Z,9.00
2023-03-01T14:15:27.169Z,9.00
2023-03-01T14:18:22.695Z,9.00
2023-03-01T14:21:16.346Z,9.00
2023-03-01T14:24:06.666Z,9.00
2023-03-01T14:26:57.057Z,9.00
2023-03-01T14:29:59.082Z,9.00
2023-03-01T14:32:56.717Z,9.00
2023-03-01T14:36:00.125Z,8.90
2023-03-01T14:38:50.185Z,8.80
2023-03-01T14:41:39.581Z,8.80
2023-03-01T14:44:30.885Z,8.80
2023-03-01T14:47:30.658Z,8.80
2023-03-01T14:50:28.268Z,8.80
2023-03-01T14:53:21.958Z,8.80
2023-03-01T14:56:18.449Z,8.80
2023-03-01T14:59:09.952Z,8.70
2023-03-01T15:02:01.486Z,8.70
2023-03-01T15:04:57.732Z,8.60
2023-03-01T15:07:49.966Z,8.60
2023-03-01T15:10:40.641Z,8.50
2023-03-01T15:13:33.978Z,8.50
2023-03-01T15:16:25.792Z,8.40
2023-03-01T15:19:20.870Z,8.30
2023-03-01T15:22:18.767Z,8.30
2023-03-01T15:25:16.941Z,8.20
2023-03-01T15:28:06.526Z,8.10
2023-03-01T15:31:00.100Z,8.00
2023-03-01T15:33:49.552Z,8.00
2023-03-01T15:36:51.109Z,7.90
2023-03-01T15:39:44.752Z,7.90
2023-03-01T15:42:40.728Z,7.90
2023-03-01T15:45:34.979Z,7.80
2023-03-01T15:48:27.225Z,7.80
2023-03-01T15:51:16.812Z,7.70
2023-03-01T15:54:14.264Z,7.70
2023-03-01T15:57:05.140Z,7.70
2023-03-01T15:59:54.982Z,7.60
2023-03-01T16:02:45.596Z,7.60
2023-03-01T16:05:37.361Z,7.60
2023-03-01T16:08:26.661Z,7.50
2023-03-01T16:11:20.442Z,7.50
2023-03-01T16:14:12.061Z,7.40
2023-03-01T16:17:01.472Z,7.40
2023-03-01T16:19:50.843Z,7.30
2023-03-01T16:22:42.645Z,7.20
2023-03-01T16:25:34.409Z,7.20
2023-03-01T16:28:24.053Z,7.10
2023-03-01T16:31:20.389Z,7.10
2023-03-01T16:34:10.859Z,7.00
2023-03-01T16:37:00.173Z,7.00
2023-03-01T16:39:50.816Z,6.90
2023-03-01T16:42:40.703Z,6.80
2023-03-01T16:45:37.422Z,6.80
2023-03-01T16:48:28.412Z,6.70
2023-03-01T16:51:18.237Z,6.60
2023-03-01T16:54:09.019Z,6.60
2023-03-01T16:56:58.885Z,6.50
2023-03-01T16:59:48.347Z,6.40
2023-03-01T17:02:38.053Z,6.40
2023-03-01T17:05:28.806Z,6.30
2023-03-01T17:08:18.750Z,6.30
2023-03-01T17:11:10.380Z,6.20
2023-03-01T17:13:59.716Z,6.20
2023-03-01T17:16:49.323Z,6.10
2023-03-01T17:19:41.657Z,6.10
2023-03-01T17:22:32.396Z,6.00
2023-03-01T17:25:21.774Z,5.90
2023-03-01T17:28:11.166Z,5.90
2023-03-01T17:31:02.621Z,5.90
2023-03-01T17:33:52.349Z,5.80
2023-03-01T17:36:44.182Z,5.80
2023-03-01T17:39:37.004Z,5.70
2023-03-01T17:42:26.497Z,5.60
2023-03-01T17:45:17.072Z,5.60
2023-03-01T17:48:08.239Z,5.60
2023-03-01T17:50:57.742Z,5.50
2023-03-01T17:53:47.283Z,5.50
2023-03-01T17:56:38.715Z,5.40
2023-03-01T17:59:31.266Z,5.40
2023-03-01T18:02:20.734Z,5.30
2023-03-01T18:05:11.442Z,5.30
2023-03-01T18:08:00.785Z,5.30
2023-03-01T18:10:50.191Z,5.20
2023-03-01T18:13:41.411Z,5.20
2023-03-01T18:16:31.841Z,5.20
2023-03-01T18:19:22.093Z,5.10
2023-03-01T18:22:12.915Z,5.10
2023-03-01T18:25:02.228Z,5.00
2023-03-01T18:27:51.516Z,5.00
2023-03-01T18:30:42.281Z,4.90
2023-03-01T18:33:31.686Z,4.90
2023-03-01T18:36:24.820Z,4.90
2023-03-01T18:39:14.967Z,4.90
2023-03-01T18:42:04.856Z,4.80
2023-03-01T18:44:54.840Z,4.80
2023-03-01T18:47:45.540Z,4.80
2023-03-01T18:50:34.897Z,4.70
2023-03-01T18:53:24.394Z,4.70
2023-03-01T18:56:14.063Z,4.70
2023-03-01T18:59:04.058Z,4.70
2023-03-01T19:01:53.735Z,4.70
2023-03-01T19:04:44.631Z,4.60
2023-03-01T19:07:34.273Z,4.60
2023-03-01T19:10:23.705Z,4.60
2023-03-01T19:13:13.047Z,4.50
2023-03-01T19:16:07.985Z,4.50
2023-03-01T19:18:59.854Z,4.50
2023-03-01T19:21:59.552Z,4.40
2023-03-01T19:24:54.539Z,4.40
2023-03-01T19:27:43.884Z,4.30
2023-03-01T19:30:33.213Z,4.30
2023-03-01T19:33:22.531Z,4.30
2023-03-01T19:36:14.540Z,4.20
2023-03-01T19:39:08.185Z,4.20
2023-03-01T19:41:57.789Z,4.10
2023-03-01T19:44:47.666Z,4.10
2023-03-01T19:47:37.189Z,4.10
2023-03-01T19:50:26.831Z,4.00
2023-03-01T19:53:17.140Z,4.00
2023-03-01T19:56:09.858Z,4.00
2023-03-01T19:59:04.110Z,4.00
2023-03-01T20:01:53.926Z,3.90
2023-03-01T20:04:43.293Z,3.90
2023-03-01T20:07:32.660Z,3.90
2023-03-01T20:10:21.948Z,3.90
2023-03-01T20:13:12.619Z,3.80
2023-03-01T20:16:02.290Z,3.80
2023-03-01T20:18:51.652Z,3.80
2023-03-01T20:21:41.100Z,3.70
2023-03-01T20:24:31.831Z,3.70
2023-03-01T20:27:21.241Z,3.70
2023-03-01T20:30:14.726Z,3.60
2023-03-01T20:33:04.104Z,3.60
2023-03-01T20:35:55.076Z,3.60
2023-03-01T20:38:44.540Z,3.50
2023-03-01T20:41:33.889Z,3.50
2023-03-01T20:44:23.208Z,3.50
2023-03-01T20:47:14.326Z,3.40
2023-03-01T20:50:05.242Z,3.40
2023-03-01T20:52:54.544Z,3.40
2023-03-01T20:55:43.933Z,3.30
2023-03-01T20:58:35.434Z,3.30
2023-03-01T21:01:24.891Z,3.30
2023-03-01T21:04:17.830Z,3.30
2023-03-01T21:07:07.391Z,3.30
2023-03-01T21:09:56.719Z,3.20
2023-03-01T21:12:47.358Z,3.20
2023-03-01T21:15:36.922Z,3.20
2023-03-01T21:18:29.671Z,3.20
2023-03-01T21:21:22.432Z,3.10
2023-03-01T21:24:11.823Z,3.10
2023-03-01T21:27:06.358Z,3.10
2023-03-01T21:29:55.686Z,3.10
2023-03-01T21:32:45.053Z,3.10
2023-03-01T21:35:34.458Z,3.10
2023-03-01T21:38:25.242Z,3.00
2023-03-01T21:41:16.690Z,3.00
2023-03-01T21:44:07.768Z,3.00
2023-03-01T21:46:58.996Z,3.00
2023-03-01T21:49:48.529Z,3.00
2023-03-01T21:52:37.856Z,3.00
2023-03-01T21:55:28.528Z,3.00
2023-03-01T21:58:17.800Z,3.00
2023-03-01T22:01:12.760Z,3.10
2023-03-01T22:04:03.604Z,3.10
2023-03-01T22:06:54.360Z,3.10
2023-03-01T22:09:43.717Z,3.10
2023-03-01T22:12:34.423Z,3.00
2023-03-01T22:15:25.093Z,3.00
2023-03-01T22:18:15.373Z,2.90
2023-03-01T22:21:07.062Z,2.90
2023-03-01T22:23:57.485Z,2.80
2023-03-01T22:26:49.091Z,2.80
2023-03-01T22:29:39.866Z,2.70
2023-03-01T22:32:29.257Z,2.70
2023-03-01T22:35:18.979Z,2.70
2023-03-01T22:38:08.386Z,2.60
2023-03-01T22:40:58.803Z,2.60
2023-03-01T22:43:48.161Z,2.60
2023-03-01T22:46:39.118Z,2.50
2023-03-01T22:49:28.486Z,2.50
2023-03-01T22:52:17.910Z,2.50
2023-03-01T22:55:08.782Z,2.50
2023-03-01T22:57:58.180Z,2.50
2023-03-01T23:00:47.471Z,2.50
2023-03-01T23:03:38.356Z,2.50
2023-03-01T23:06:30.661Z,2.40
2023-03-01T23:09:22.966Z,2.40
2023-03-01T23:12:12.267Z,2.40
2023-03-01T23:15:01.663Z,2.40
2023-03-01T23:17:50.967Z,2.40
2023-03-01T23:20:41.645Z,2.40
2023-03-01T23:23:30.969Z,2.40
2023-03-01T23:26:22.292Z,2.40
2023-03-01T23:29:11.650Z,2.40
2023-03-01T23:32:02.271Z,2.40
2023-03-01T23:34:51.604Z,2.40
2023-03-01T23:37:42.218Z,2.40
2023-03-01T23:40:31.472Z,2.30
2023-03-01T23:43:20.848Z,2.30
2023-03-01T23:46:14.235Z,2.30
2023-03-01T23:49:04.674Z,2.30
2023-03-01T23:51:54.150Z,2.30
2023-03-01T23:54:45.151Z,2.20
2023-03-01T23:57:34.439Z,2.20
