createdAt,value
2022-08-04T00:00:37.204Z,14.50
2022-08-04T00:01:52.321Z,12.10
2022-08-04T00:03:19.654Z,13.60
2022-08-04T00:04:35.166Z,15.10
2022-08-04T00:05:55.825Z,14.80
2022-08-04T00:07:10.226Z,13.50
2022-08-04T00:08:27.651Z,11.90
2022-08-04T00:09:50.366Z,12.40
2022-08-04T00:10:55.844Z,13.50
2022-08-04T00:12:00.733Z,13.20
2022-08-04T00:13:04.131Z,12.20
2022-08-04T00:14:10.350Z,12.60
2022-08-04T00:15:16.473Z,13.40
2022-08-04T00:16:22.826Z,13.20
2022-08-04T00:17:31.457Z,12.90
2022-08-04T00:18:42.847Z,14.90
2022-08-04T00:19:51.214Z,10.90
2022-08-04T00:20:57.064Z,14.50
2022-08-04T00:22:03.337Z,9.60
2022-08-04T00:23:06.136Z,12.80
2022-08-04T00:24:13.073Z,13.82
2022-08-04T00:25:15.384Z,14.30
2022-08-04T00:26:19.976Z,15.50
2022-08-04T00:27:22.944Z,14.00
2022-08-04T00:28:26.791Z,14.50
2022-08-04T00:29:30.365Z,11.90
2022-08-04T00:30:33.118Z,14.40
2022-08-04T00:31:54.744Z,14.00
2022-08-04T00:32:41.218Z,12.80
2022-08-04T00:33:45.148Z,13.30
2022-08-04T00:34:49.088Z,12.20
2022-08-04T00:35:54.278Z,14.70
2022-08-04T00:36:57.492Z,13.50
2022-08-04T00:38:00.913Z,12.80
2022-08-04T00:39:03.238Z,13.90
2022-08-04T00:40:11.050Z,11.60
2022-08-04T00:41:31.898Z,13.50
2022-08-04T00:42:58.159Z,13.00
2022-08-04T00:43:51.928Z,13.50
2022-08-04T00:45:12.846Z,12.50
2022-08-04T00:46:48.111Z,12.90
2022-08-04T00:47:56.714Z,13.10
2022-08-04T00:49:20.384Z,11.60
2022-08-04T00:50:44.352Z,11.70
2022-08-04T00:52:31.639Z,14.70
2022-08-04T00:53:20.615Z,11.70
2022-08-04T00:54:48.623Z,13.50
2022-08-04T00:56:06.479Z,11.90
2022-08-04T00:57:34.025Z,12.40
2022-08-04T00:58:55.627Z,12.70
2022-08-04T01:00:07.372Z,14.20
2022-08-04T01:01:13.082Z,13.90
2022-08-04T01:04:03.621Z,12.90
2022-08-04T01:05:08.849Z,13.00
2022-08-04T01:06:31.295Z,14.00
2022-08-04T01:08:03.205Z,13.40
2022-08-04T01:09:27.527Z,13.30
2022-08-04T01:10:59.338Z,13.00
2022-08-04T01:12:14.083Z,13.50
2022-08-04T01:13:25.577Z,13.90
2022-08-04T01:14:46.375Z,15.00
2022-08-04T01:16:01.312Z,13.50
2022-08-04T01:17:19.154Z,15.20
2022-08-04T01:18:24.690Z,13.40
2022-08-04T01:19:50.082Z,16.00
2022-08-04T01:21:21.583Z,13.70
2022-08-04T01:22:32.924Z,15.20
2022-08-04T01:24:01.999Z,15.90
2022-08-04T01:25:43.126Z,14.90
2022-08-04T01:26:58.642Z,16.00
2022-08-04T01:28:13.311Z,17.20
2022-08-04T01:29:16.412Z,11.10
2022-08-04T01:30:19.347Z,15.00
2022-08-04T01:31:44.756Z,13.90
2022-08-04T01:32:52.255Z,13.60
2022-08-04T01:33:58.489Z,16.90
2022-08-04T01:35:05.600Z,13.40
2022-08-04T01:36:11.355Z,14.40
2022-08-04T01:37:33.853Z,16.10
2022-08-04T01:38:39.290Z,13.30
2022-08-04T01:39:50.784Z,14.10
2022-08-04T01:40:55.599Z,16.00
2022-08-04T01:41:59.858Z,14.90
2022-08-04T01:43:04.815Z,12.20
2022-08-04T01:44:09.339Z,14.30
2022-08-04T01:45:13.417Z,16.00
2022-08-04T01:46:17.936Z,13.40
2022-08-04T01:47:21.069Z,15.10
2022-08-04T01:48:26.352Z,15.40
2022-08-04T01:49:32.118Z,16.10
2022-08-04T01:50:36.495Z,13.50
2022-08-04T01:51:40.221Z,14.64
2022-08-04T01:52:47.692Z,12.80
2022-08-04T01:53:48.582Z,15.70
2022-08-04T01:54:51.035Z,14.40
2022-08-04T01:55:55.846Z,15.00
2022-08-04T01:56:59.564Z,15.20
2022-08-04T01:58:05.962Z,15.20
2022-08-04T01:59:08.664Z,15.90
2022-08-04T02:00:14.565Z,14.80
2022-08-04T02:01:17.873Z,14.90
2022-08-04T02:02:23.069Z,16.10
2022-08-04T02:04:18.469Z,14.80
2022-08-04T02:04:31.029Z,15.50
2022-08-04T02:06:02.394Z,17.45
2022-08-04T02:06:50.008Z,15.60
2022-08-04T02:08:20.127Z,14.50
2022-08-04T02:09:25.506Z,14.00
2022-08-04T02:10:31.304Z,15.70
2022-08-04T02:11:34.070Z,17.80
2022-08-04T02:12:56.597Z,13.18
2022-08-04T02:14:09.544Z,14.20
2022-08-04T02:15:21.912Z,14.50
2022-08-04T02:16:34.202Z,14.70
2022-08-04T02:17:58.467Z,15.20
2022-08-04T02:19:18.288Z,10.30
2022-08-04T02:20:26.420Z,14.50
2022-08-04T02:21:42.644Z,16.00
2022-08-04T02:22:42.249Z,15.90
2022-08-04T02:23:47.927Z,15.10
2022-08-04T02:24:53.604Z,18.00
2022-08-04T02:25:58.323Z,17.80
2022-08-04T02:27:02.626Z,16.30
2022-08-04T02:28:14.152Z,14.20
2022-08-04T02:29:22.253Z,18.80
2022-08-04T02:30:28.212Z,15.50
2022-08-04T02:31:39.737Z,15.10
2022-08-04T02:32:44.554Z,17.00
2022-08-04T02:33:50.238Z,17.10
2022-08-04T02:35:05.793Z,18.20
2022-08-04T02:36:11.854Z,17.40
2022-08-04T02:37:16.588Z,19.60
2022-08-04T02:38:42.344Z,15.90
2022-08-04T02:39:48.700Z,16.90
2022-08-04T02:40:52.490Z,17.40
2022-08-04T02:41:55.901Z,16.50
2022-08-04T02:43:00.192Z,17.00
2022-08-04T02:44:04.863Z,17.30
2022-08-04T02:45:09.880Z,16.90
2022-08-04T02:46:17.821Z,16.70
2022-08-04T02:47:24.456Z,17.80
2022-08-04T02:48:31.997Z,14.80
2022-08-04T02:49:37.295Z,17.20
2022-08-04T02:50:43.910Z,18.70
2022-08-04T02:51:52.296Z,17.90
2022-08-04T02:52:57.684Z,17.70
2022-08-04T02:54:02.525Z,17.10
2022-08-04T02:55:08.356Z,18.80
2022-08-04T02:56:13.482Z,19.50
2022-08-04T02:57:17.968Z,19.60
2022-08-04T02:58:21.389Z,19.20
2022-08-04T02:59:26.503Z,18.70
2022-08-04T03:00:29.690Z,15.00
2022-08-04T03:01:34.479Z,20.90
2022-08-04T03:02:55.620Z,16.30
2022-08-04T03:04:24.529Z,19.90
2022-08-04T03:05:50.204Z,20.30
2022-08-04T03:06:41.095Z,20.20
2022-08-04T03:07:49.456Z,19.00
2022-08-04T03:09:28.765Z,19.30
2022-08-04T03:11:01.812Z,20.50
2022-08-04T03:12:34.073Z,20.20
2022-08-04T03:13:51.747Z,19.60
2022-08-04T03:15:09.313Z,19.00
2022-08-04T03:16:38.816Z,17.30
2022-08-04T03:17:52.953Z,20.00
2022-08-04T03:19:22.642Z,19.60
2022-08-04T03:20:34.491Z,19.60
2022-08-04T03:21:57.022Z,22.50
2022-08-04T03:23:13.805Z,19.20
2022-08-04T03:24:27.804Z,21.90
2022-08-04T03:25:35.491Z,21.30
2022-08-04T03:27:00.002Z,19.30
2022-08-04T03:28:23.748Z,21.40
2022-08-04T03:29:36.442Z,20.60
2022-08-04T03:30:55.887Z,20.00
2022-08-04T03:32:19.870Z,18.90
2022-08-04T03:33:41.589Z,21.60
2022-08-04T03:34:56.429Z,22.50
2022-08-04T03:36:27.207Z,22.10
2022-08-04T03:37:55.291Z,17.30
2022-08-04T03:39:38.264Z,19.40
2022-08-04T03:41:03.921Z,21.70
2022-08-04T03:42:28.127Z,24.10
2022-08-04T03:43:58.404Z,22.60
2022-08-04T03:44:59.500Z,21.90
2022-08-04T03:46:05.209Z,21.30
2022-08-04T03:47:33.893Z,23.20
2022-08-04T03:48:53.440Z,24.90
2022-08-04T03:50:15.388Z,22.20
2022-08-04T03:51:35.500Z,23.90
2022-08-04T03:52:40.696Z,25.40
2022-08-04T03:53:48.792Z,21.00
2022-08-04T03:55:20.644Z,20.50
2022-08-04T03:56:35.332Z,22.00
2022-08-04T03:57:46.767Z,21.00
2022-08-04T03:59:11.300Z,22.90
2022-08-04T04:00:17.713Z,27.30
2022-08-04T04:02:02.018Z,22.80
2022-08-04T04:03:23.553Z,22.90
2022-08-04T04:04:25.603Z,20.80
2022-08-04T04:05:59.796Z,22.90
2022-08-04T04:07:09.972Z,23.20
2022-08-04T04:08:23.478Z,23.40
2022-08-04T04:10:04.046Z,23.90
2022-08-04T04:11:04.793Z,23.50
2022-08-04T04:13:43.193Z,20.70
2022-08-04T04:16:09.411Z,20.30
2022-08-04T04:19:33.556Z,23.20
2022-08-04T04:20:57.472Z,25.20
2022-08-04T04:22:12.431Z,25.80
2022-08-04T04:23:39.770Z,22.30
2022-08-04T04:25:18.986Z,24.00
2022-08-04T04:26:34.370Z,23.40
2022-08-04T04:27:48.647Z,23.80
2022-08-04T04:29:06.734Z,22.70
2022-08-04T04:30:22.824Z,24.40
2022-08-04T04:31:28.566Z,25.30
2022-08-04T04:32:55.436Z,25.50
2022-08-04T04:34:22.556Z,26.50
2022-08-04T04:35:37.362Z,21.70
2022-08-04T04:36:57.891Z,23.00
2022-08-04T04:38:23.590Z,25.20
2022-08-04T04:39:41.624Z,25.20
2022-08-04T04:40:50.247Z,25.30
2022-08-04T04:42:15.245Z,21.70
2022-08-04T04:43:51.086Z,25.30
2022-08-04T04:44:38.371Z,25.20
2022-08-04T04:45:56.461Z,28.60
2022-08-04T04:47:43.069Z,26.30
2022-08-04T04:49:02.882Z,24.20
2022-08-04T04:50:36.761Z,30.10
2022-08-04T04:51:52.514Z,26.70
2022-08-04T04:53:01.168Z,37.80
2022-08-04T04:54:31.299Z,29.10
2022-08-04T04:55:49.414Z,29.30
2022-08-04T04:57:19.284Z,29.60
2022-08-04T04:58:23.464Z,31.00
2022-08-04T04:59:29.157Z,31.10
2022-08-04T05:00:56.192Z,28.10
2022-08-04T05:02:17.551Z,28.80
2022-08-04T05:03:42.937Z,30.40
2022-08-04T05:05:05.745Z,30.50
2022-08-04T05:06:21.168Z,29.80
2022-08-04T05:07:38.903Z,30.60
2022-08-04T05:09:07.728Z,27.00
2022-08-04T05:10:44.534Z,29.00
2022-08-04T05:14:32.957Z,30.20
2022-08-04T05:14:35.306Z,26.20
2022-08-04T05:14:35.800Z,34.60
2022-08-04T05:15:36.533Z,31.60
2022-08-04T05:16:49.656Z,33.00
2022-08-04T05:17:54.774Z,30.40
2022-08-04T05:19:03.390Z,33.20
2022-08-04T05:20:18.141Z,32.20
2022-08-04T05:21:23.996Z,32.50
2022-08-04T05:22:32.917Z,32.00
2022-08-04T05:23:38.592Z,31.70
2022-08-04T05:24:44.081Z,29.90
2022-08-04T05:26:00.136Z,30.40
2022-08-04T05:27:06.419Z,28.20
2022-08-04T05:28:19.120Z,29.90
2022-08-04T05:29:32.018Z,27.50
2022-08-04T05:30:40.740Z,26.30
2022-08-04T05:31:46.438Z,25.00
2022-08-04T05:32:52.002Z,27.00
2022-08-04T05:34:08.208Z,25.10
2022-08-04T05:35:14.051Z,22.00
2022-08-04T05:36:39.944Z,27.40
2022-08-04T05:37:30.446Z,24.30
2022-08-04T05:38:38.967Z,24.00
2022-08-04T05:39:47.971Z,24.70
2022-08-04T05:40:51.871Z,26.50
2022-08-04T05:41:58.535Z,24.10
2022-08-04T05:43:01.508Z,19.60
2022-08-04T05:44:04.447Z,24.90
2022-08-04T05:45:08.343Z,25.18
2022-08-04T05:46:13.398Z,23.10
2022-08-04T05:47:16.556Z,22.40
2022-08-04T05:48:19.802Z,24.91
2022-08-04T05:49:23.567Z,20.20
2022-08-04T05:50:26.754Z,25.60
2022-08-04T05:51:29.991Z,26.00
2022-08-04T05:52:33.987Z,24.20
2022-08-04T05:53:38.083Z,25.70
2022-08-04T05:54:42.242Z,27.00
2022-08-04T05:55:48.770Z,26.50
2022-08-04T05:56:52.942Z,25.50
2022-08-04T05:57:59.461Z,26.00
2022-08-04T05:59:03.661Z,23.20
2022-08-04T06:00:31.845Z,26.20
2022-08-04T06:01:14.165Z,23.50
2022-08-04T06:02:19.073Z,24.20
2022-08-04T06:03:23.322Z,23.00
2022-08-04T06:04:34.892Z,24.50
2022-08-04T06:05:40.577Z,24.90
2022-08-04T06:06:44.697Z,24.80
2022-08-04T06:08:12.583Z,23.70
2022-08-04T06:08:52.118Z,24.80
2022-08-04T06:09:55.508Z,24.20
2022-08-04T06:11:01.081Z,25.30
2022-08-04T06:12:09.474Z,25.70
2022-08-04T06:13:46.746Z,25.10
2022-08-04T06:14:22.564Z,24.90
2022-08-04T06:15:27.122Z,20.90
2022-08-04T06:16:39.930Z,24.30
2022-08-04T06:18:58.529Z,23.70
2022-08-04T06:20:03.708Z,25.10
2022-08-04T06:20:19.985Z,26.10
2022-08-04T06:21:24.336Z,22.80
2022-08-04T06:22:28.554Z,19.00
2022-08-04T06:23:34.342Z,25.20
2022-08-04T06:24:41.259Z,25.30
2022-08-04T06:25:53.114Z,23.90
2022-08-04T06:26:57.707Z,23.40
2022-08-04T06:28:04.156Z,23.20
2022-08-04T06:29:08.533Z,23.90
2022-08-04T06:30:12.274Z,20.90
2022-08-04T06:32:28.973Z,23.30
2022-08-04T06:32:30.011Z,23.70
2022-08-04T06:33:27.150Z,24.70
2022-08-04T06:34:32.162Z,25.10
2022-08-04T06:35:35.131Z,24.40
2022-08-04T06:36:39.026Z,23.40
2022-08-04T06:37:44.322Z,24.30
2022-08-04T06:38:47.558Z,21.70
2022-08-04T06:39:52.816Z,25.10
2022-08-04T06:40:58.441Z,21.00
2022-08-04T06:42:17.557Z,20.90
2022-08-04T06:43:08.295Z,23.80
2022-08-04T06:44:14.032Z,25.10
2022-08-04T06:45:19.997Z,26.00
2022-08-04T06:46:23.225Z,26.00
2022-08-04T06:47:27.358Z,25.70
2022-08-04T06:48:33.517Z,24.10
2022-08-04T06:49:44.169Z,25.90
2022-08-04T06:51:24.372Z,20.80
2022-08-04T06:51:51.981Z,25.20
2022-08-04T06:52:54.129Z,25.80
2022-08-04T06:53:56.487Z,23.40
2022-08-04T06:54:58.789Z,27.10
2022-08-04T06:56:01.998Z,26.30
2022-08-04T06:57:04.814Z,24.50
2022-08-04T06:58:09.000Z,26.50
2022-08-04T06:59:14.110Z,25.40
2022-08-04T07:00:17.505Z,23.20
2022-08-04T07:01:21.144Z,23.40
2022-08-04T07:02:30.156Z,19.00
2022-08-04T07:03:32.712Z,21.50
2022-08-04T07:04:34.856Z,23.80
2022-08-04T07:05:37.904Z,24.00
2022-08-04T07:06:41.600Z,25.80
2022-08-04T07:07:56.905Z,24.60
2022-08-04T07:08:50.317Z,17.70
2022-08-04T07:09:54.029Z,20.70
2022-08-04T07:10:58.745Z,19.40
2022-08-04T07:12:02.310Z,27.10
2022-08-04T07:13:06.139Z,24.70
2022-08-04T07:14:08.997Z,24.90
2022-08-04T07:15:14.355Z,21.45
2022-08-04T07:16:19.958Z,23.40
2022-08-04T07:17:23.147Z,26.70
2022-08-04T07:18:27.895Z,23.30
2022-08-04T07:19:31.542Z,22.40
2022-08-04T07:20:36.316Z,24.80
2022-08-04T07:21:39.299Z,24.70
2022-08-04T07:22:44.060Z,23.70
2022-08-04T07:23:46.870Z,25.60
2022-08-04T07:24:52.579Z,25.00
2022-08-04T07:26:11.367Z,24.00
2022-08-04T07:27:03.218Z,22.20
2022-08-04T07:28:05.382Z,25.00
2022-08-04T07:29:08.271Z,25.10
2022-08-04T07:30:11.900Z,24.20
2022-08-04T07:31:34.470Z,24.60
2022-08-04T07:32:22.623Z,17.50
2022-08-04T07:33:26.195Z,23.40
2022-08-04T07:34:29.591Z,22.60
2022-08-04T07:36:10.583Z,22.90
2022-08-04T07:36:50.375Z,23.60
2022-08-04T07:37:45.296Z,20.50
2022-08-04T07:38:50.946Z,22.20
2022-08-04T07:39:51.794Z,21.20
2022-08-04T07:40:55.127Z,21.10
2022-08-04T07:42:01.118Z,21.50
2022-08-04T07:43:05.196Z,24.90
2022-08-04T07:44:08.643Z,22.80
2022-08-04T07:45:11.278Z,20.90
2022-08-04T07:46:16.349Z,24.80
2022-08-04T07:47:24.875Z,24.20
2022-08-04T07:48:23.477Z,21.60
2022-08-04T07:49:57.302Z,22.60
2022-08-04T07:50:32.271Z,23.30
2022-08-04T07:51:36.804Z,25.70
2022-08-04T07:52:40.062Z,21.40
2022-08-04T07:53:52.909Z,21.70
2022-08-04T07:54:49.862Z,20.30
2022-08-04T07:55:53.500Z,21.40
2022-08-04T07:56:56.821Z,22.50
2022-08-04T07:57:59.729Z,22.50
2022-08-04T07:59:02.597Z,24.30
2022-08-04T08:00:06.761Z,22.40
2022-08-04T08:01:12.805Z,23.20
2022-08-04T08:02:15.963Z,21.00
2022-08-04T08:03:21.625Z,22.90
2022-08-04T08:04:23.753Z,21.80
2022-08-04T08:05:27.009Z,19.50
2022-08-04T08:06:32.028Z,21.70
2022-08-04T08:07:33.798Z,21.30
2022-08-04T08:08:40.633Z,22.36
2022-08-04T08:09:42.953Z,18.10
2022-08-04T08:10:47.160Z,8.30
2022-08-04T08:12:36.854Z,24.10
2022-08-04T08:12:56.995Z,20.00
2022-08-04T08:14:00.987Z,20.64
2022-08-04T08:15:05.162Z,20.40
2022-08-04T08:16:10.705Z,20.40
2022-08-04T08:17:13.568Z,23.80
2022-08-04T08:18:16.285Z,22.30
2022-08-04T08:19:18.848Z,22.20
2022-08-04T08:20:29.383Z,22.20
2022-08-04T08:21:27.149Z,20.10
2022-08-04T08:22:31.582Z,22.20
2022-08-04T08:23:35.771Z,23.10
2022-08-04T08:24:38.416Z,21.10
2022-08-04T08:25:40.733Z,21.10
2022-08-04T08:26:43.226Z,21.60
2022-08-04T08:27:56.032Z,20.00
2022-08-04T08:28:49.849Z,22.60
2022-08-04T08:29:52.689Z,21.50
2022-08-04T08:30:56.026Z,22.70
2022-08-04T08:32:07.889Z,22.30
2022-08-04T08:33:08.805Z,20.70
2022-08-04T08:34:12.394Z,20.30
2022-08-04T08:35:17.004Z,20.80
2022-08-04T08:36:39.853Z,22.10
2022-08-04T08:37:46.013Z,21.70
2022-08-04T08:39:04.090Z,22.70
2022-08-04T08:40:16.074Z,22.00
2022-08-04T08:41:42.860Z,21.30
2022-08-04T08:44:05.153Z,21.80
2022-08-04T08:44:51.415Z,20.90
2022-08-04T08:46:10.164Z,18.80
2022-08-04T08:47:25.184Z,20.60
2022-08-04T08:48:50.505Z,19.50
2022-08-04T08:50:21.043Z,20.70
2022-08-04T08:51:47.495Z,19.90
2022-08-04T08:52:55.330Z,21.70
2022-08-04T08:54:14.391Z,21.90
2022-08-04T08:55:29.275Z,17.80
2022-08-04T08:57:07.128Z,18.30
2022-08-04T08:58:19.034Z,20.10
2022-08-04T08:59:27.641Z,18.90
2022-08-04T09:01:03.734Z,21.60
2022-08-04T09:02:42.837Z,21.00
2022-08-04T09:03:57.847Z,21.90
2022-08-04T09:05:15.917Z,21.40
2022-08-04T09:06:40.960Z,16.90
2022-08-04T09:08:05.556Z,15.90
2022-08-04T09:10:48.585Z,22.10
2022-08-04T09:12:07.628Z,14.70
2022-08-04T09:13:25.632Z,20.60
2022-08-04T09:14:46.973Z,21.50
2022-08-04T09:16:26.094Z,20.70
2022-08-04T09:17:34.507Z,19.40
2022-08-04T09:18:42.837Z,23.90
2022-08-04T09:19:51.382Z,21.30
2022-08-04T09:20:57.277Z,20.20
2022-08-04T09:22:15.051Z,19.90
2022-08-04T09:23:35.286Z,21.30
2022-08-04T09:24:49.775Z,22.40
2022-08-04T09:27:23.563Z,21.20
2022-08-04T09:28:52.200Z,22.10
2022-08-04T09:29:36.482Z,20.80
2022-08-04T09:30:45.134Z,21.30
2022-08-04T09:32:07.381Z,21.20
2022-08-04T09:33:45.746Z,20.30
2022-08-04T09:34:48.161Z,19.30
2022-08-04T09:36:00.462Z,21.90
2022-08-04T09:37:06.863Z,22.60
2022-08-04T09:38:30.969Z,21.70
2022-08-04T09:39:52.997Z,20.50
2022-08-04T09:40:59.988Z,21.10
2022-08-04T09:42:19.544Z,20.30
2022-08-04T09:44:42.937Z,22.80
2022-08-04T09:44:56.227Z,20.80
2022-08-04T09:46:02.450Z,21.10
2022-08-04T09:47:23.407Z,23.10
2022-08-04T09:48:41.565Z,22.30
2022-08-04T09:49:47.219Z,22.20
2022-08-04T09:50:56.122Z,21.30
2022-08-04T09:52:08.705Z,20.90
2022-08-04T09:53:31.261Z,19.60
2022-08-04T09:54:46.907Z,20.90
2022-08-04T09:56:03.578Z,20.80
2022-08-04T09:57:32.319Z,19.50
2022-08-04T09:58:57.748Z,17.40
2022-08-04T10:00:10.291Z,20.90
2022-08-04T10:01:23.700Z,19.90
2022-08-04T10:02:29.685Z,21.20
2022-08-04T10:03:38.493Z,19.10
2022-08-04T10:04:43.301Z,21.60
2022-08-04T10:06:11.898Z,19.10
2022-08-04T10:07:36.577Z,19.80
2022-08-04T10:08:44.946Z,18.80
2022-08-04T10:10:12.188Z,21.30
2022-08-04T10:11:23.627Z,20.70
2022-08-04T10:12:37.234Z,19.80
2022-08-04T10:13:49.020Z,19.70
2022-08-04T10:15:12.986Z,17.10
2022-08-04T10:16:41.869Z,14.20
2022-08-04T10:18:05.661Z,18.00
2022-08-04T10:19:32.664Z,19.80
2022-08-04T10:21:01.176Z,19.90
2022-08-04T10:22:30.753Z,15.40
2022-08-04T10:23:56.363Z,17.90
2022-08-04T10:26:03.662Z,19.70
2022-08-04T10:26:47.974Z,20.40
2022-08-04T10:27:53.761Z,20.20
2022-08-04T10:29:23.825Z,21.80
2022-08-04T10:30:29.061Z,22.00
2022-08-04T10:31:37.580Z,25.00
2022-08-04T10:33:00.830Z,23.20
2022-08-04T10:34:06.549Z,21.50
2022-08-04T10:35:15.057Z,23.40
2022-08-04T10:36:22.542Z,13.70
2022-08-04T10:37:59.158Z,19.70
2022-08-04T10:38:47.287Z,19.40
2022-08-04T10:39:56.826Z,20.20
2022-08-04T10:41:32.989Z,20.20
2022-08-04T10:42:38.707Z,18.30
2022-08-04T10:44:16.463Z,19.20
2022-08-04T10:45:22.294Z,22.50
2022-08-04T10:46:28.246Z,21.00
2022-08-04T10:47:34.946Z,19.00
2022-08-04T10:49:01.540Z,20.50
2022-08-04T10:50:06.980Z,17.20
2022-08-04T10:51:58.975Z,19.50
2022-08-04T10:52:46.821Z,18.00
2022-08-04T10:53:55.326Z,15.50
2022-08-04T10:55:05.353Z,15.40
2022-08-04T10:56:17.377Z,12.00
2022-08-04T10:57:41.841Z,14.70
2022-08-04T10:58:50.322Z,16.60
2022-08-04T11:02:00.893Z,16.40
2022-08-04T11:02:36.874Z,16.10
2022-08-04T11:03:45.506Z,14.00
2022-08-04T11:05:07.341Z,17.50
2022-08-04T11:06:10.874Z,14.90
2022-08-04T11:07:15.110Z,17.82
2022-08-04T11:08:21.751Z,14.60
2022-08-04T11:09:25.143Z,16.20
2022-08-04T11:10:30.351Z,15.70
2022-08-04T11:11:57.154Z,17.30
2022-08-04T11:12:47.303Z,16.10
2022-08-04T11:14:14.511Z,16.30
2022-08-04T11:15:23.673Z,16.70
2022-08-04T11:16:50.774Z,12.80
2022-08-04T11:18:02.426Z,16.20
2022-08-04T11:19:45.015Z,15.10
2022-08-04T11:20:52.993Z,16.60
2022-08-04T11:22:06.272Z,14.20
2022-08-04T11:23:13.281Z,14.60
2022-08-04T11:25:59.539Z,18.10
2022-08-04T11:27:05.371Z,14.20
2022-08-04T11:28:36.876Z,15.80
2022-08-04T11:30:01.928Z,16.90
2022-08-04T11:31:19.671Z,15.40
2022-08-04T11:32:26.201Z,15.30
2022-08-04T11:33:48.497Z,16.00
2022-08-04T11:34:54.365Z,17.30
2022-08-04T11:36:17.785Z,15.40
2022-08-04T11:37:26.962Z,16.30
2022-08-04T11:38:38.910Z,17.10
2022-08-04T11:39:47.514Z,13.10
2022-08-04T11:41:02.279Z,17.20
2022-08-04T11:42:18.534Z,15.80
2022-08-04T11:44:01.329Z,16.20
2022-08-04T11:44:51.068Z,15.70
2022-08-04T11:45:56.909Z,12.40
2022-08-04T11:47:02.819Z,14.70
2022-08-04T11:48:08.490Z,14.50
2022-08-04T11:49:30.603Z,10.90
2022-08-04T11:50:37.428Z,14.50
2022-08-04T11:51:42.512Z,16.00
2022-08-04T11:52:46.103Z,14.90
2022-08-04T11:53:50.000Z,15.40
2022-08-04T11:54:54.446Z,14.30
2022-08-04T11:56:09.195Z,14.30
2022-08-04T11:57:05.592Z,13.70
2022-08-04T11:58:07.745Z,13.50
2022-08-04T11:59:09.761Z,14.11
2022-08-04T12:00:17.154Z,15.50
2022-08-04T12:01:37.621Z,13.20
2022-08-04T12:03:01.741Z,16.80
2022-08-04T12:04:13.526Z,13.80
2022-08-04T12:05:32.319Z,14.90
2022-08-04T12:07:00.477Z,14.50
2022-08-04T12:08:01.407Z,14.20
2022-08-04T12:09:13.101Z,15.20
2022-08-04T12:10:41.463Z,17.91
2022-08-04T12:12:04.966Z,16.50
2022-08-04T12:13:13.817Z,16.40
2022-08-04T12:14:43.713Z,17.60
2022-08-04T12:16:04.480Z,16.30
2022-08-04T12:17:08.107Z,20.80
2022-08-04T12:18:19.546Z,16.90
2022-08-04T12:19:26.482Z,21.00
2022-08-04T12:20:41.047Z,20.40
2022-08-04T12:21:42.744Z,21.70
2022-08-04T12:22:50.708Z,19.40
2022-08-04T12:24:00.414Z,18.30
2022-08-04T12:25:04.550Z,19.20
2022-08-04T12:26:10.867Z,18.60
2022-08-04T12:27:19.827Z,21.50
2022-08-04T12:28:59.708Z,14.80
2022-08-04T12:29:41.463Z,16.40
2022-08-04T12:31:00.157Z,15.70
2022-08-04T12:31:59.051Z,15.60
2022-08-04T12:33:10.726Z,12.80
2022-08-04T12:34:21.098Z,13.70
2022-08-04T12:36:05.169Z,14.80
2022-08-04T12:37:11.904Z,16.10
2022-08-04T12:38:15.896Z,14.00
2022-08-04T12:39:22.951Z,14.70
2022-08-04T12:40:29.815Z,16.70
2022-08-04T12:41:35.582Z,12.90
2022-08-04T12:42:59.817Z,19.80
2022-08-04T12:44:36.420Z,16.30
2022-08-04T12:45:20.762Z,17.70
2022-08-04T12:46:27.279Z,17.80
2022-08-04T12:47:30.985Z,17.30
2022-08-04T12:48:36.345Z,15.90
2022-08-04T12:49:42.149Z,17.40
2022-08-04T12:50:49.943Z,15.10
2022-08-04T12:52:07.690Z,14.50
2022-08-04T12:53:03.343Z,14.30
2022-08-04T12:54:05.941Z,15.10
2022-08-04T12:55:12.083Z,13.60
2022-08-04T12:56:18.962Z,13.50
2022-08-04T12:57:24.135Z,16.00
2022-08-04T12:58:43.205Z,13.80
2022-08-04T12:59:45.401Z,14.10
2022-08-04T13:01:02.356Z,14.80
2022-08-04T13:02:11.964Z,14.50
2022-08-04T13:03:16.504Z,15.40
2022-08-04T13:04:29.171Z,13.50
2022-08-04T13:05:31.234Z,13.60
2022-08-04T13:06:36.523Z,15.20
2022-08-04T13:07:44.026Z,12.60
2022-08-04T13:08:47.237Z,14.10
2022-08-04T13:09:50.867Z,12.00
2022-08-04T13:10:56.601Z,12.50
2022-08-04T13:12:09.363Z,12.50
2022-08-04T13:13:18.493Z,12.60
2022-08-04T13:14:27.406Z,13.50
2022-08-04T13:15:28.057Z,13.70
2022-08-04T13:16:32.024Z,12.50
2022-08-04T13:17:52.176Z,15.10
2022-08-04T13:18:56.208Z,12.50
2022-08-04T13:19:58.443Z,14.30
2022-08-04T13:21:19.938Z,13.89
2022-08-04T13:22:29.300Z,13.40
2022-08-04T13:24:56.260Z,13.80
2022-08-04T13:26:42.822Z,15.20
2022-08-04T13:27:03.587Z,15.00
2022-08-04T13:28:03.526Z,16.50
2022-08-04T13:29:16.152Z,13.30
2022-08-04T13:30:21.161Z,14.40
2022-08-04T13:30:25.387Z,14.40
2022-08-04T13:31:25.765Z,13.20
2022-08-04T13:32:31.611Z,16.30
2022-08-04T13:33:37.161Z,14.90
2022-08-04T13:34:41.957Z,14.70
2022-08-04T13:35:54.768Z,15.00
2022-08-04T13:36:54.745Z,15.00
2022-08-04T13:37:57.870Z,15.00
2022-08-04T13:39:04.515Z,17.40
2022-08-04T13:40:11.534Z,15.40
2022-08-04T13:41:16.688Z,17.00
2022-08-04T13:42:21.070Z,16.40
2022-08-04T13:44:16.295Z,16.80
2022-08-04T13:44:34.063Z,15.90
2022-08-04T13:45:40.184Z,16.30
2022-08-04T13:46:50.725Z,15.30
2022-08-04T13:47:56.810Z,15.90
2022-08-04T13:50:21.702Z,17.40
2022-08-04T13:51:25.806Z,17.30
2022-08-04T13:52:29.685Z,15.40
2022-08-04T13:53:38.730Z,17.78
2022-08-04T13:54:43.535Z,15.90
2022-08-04T13:55:46.295Z,15.20
2022-08-04T13:56:52.091Z,16.00
2022-08-04T13:58:01.530Z,16.20
2022-08-04T13:59:07.234Z,14.90
2022-08-04T14:00:13.999Z,3.40
2022-08-04T14:01:19.503Z,15.18
2022-08-04T14:02:40.529Z,14.50
2022-08-04T14:03:53.326Z,14.60
2022-08-04T14:05:00.134Z,16.40
2022-08-04T14:06:08.924Z,17.20
2022-08-04T14:07:21.088Z,14.40
2022-08-04T14:08:29.050Z,12.90
2022-08-04T14:09:35.518Z,11.10
2022-08-04T14:10:39.625Z,11.00
2022-08-04T14:12:10.892Z,10.80
2022-08-04T14:12:52.518Z,9.50
2022-08-04T14:13:56.177Z,10.30
2022-08-04T14:14:58.596Z,13.10
2022-08-04T14:16:03.504Z,15.10
2022-08-04T14:17:20.358Z,9.20
2022-08-04T14:18:22.372Z,8.50
2022-08-04T14:19:31.008Z,11.60
2022-08-04T14:20:31.602Z,11.50
2022-08-04T14:21:35.772Z,8.67
2022-08-04T14:22:38.994Z,9.10
2022-08-04T14:23:50.099Z,8.40
2022-08-04T14:25:15.943Z,8.60
2022-08-04T14:26:33.403Z,8.00
2022-08-04T14:27:50.522Z,7.20
2022-08-04T14:29:09.520Z,7.00
2022-08-04T14:30:00.808Z,11.10
2022-08-04T14:31:11.943Z,11.20
2022-08-04T14:32:15.004Z,11.40
2022-08-04T14:34:03.003Z,9.30
2022-08-04T14:34:28.259Z,10.70
2022-08-04T14:35:49.231Z,10.20
2022-08-04T14:36:56.042Z,25.20
2022-08-04T14:37:55.822Z,15.80
2022-08-04T14:39:00.275Z,10.30
2022-08-04T14:40:18.608Z,10.00
2022-08-04T14:41:07.308Z,8.90
2022-08-04T14:42:11.580Z,11.11
2022-08-04T14:43:17.355Z,9.30
2022-08-04T14:44:20.640Z,9.30
2022-08-04T14:45:54.809Z,9.90
2022-08-04T14:46:54.092Z,10.80
2022-08-04T14:47:56.923Z,9.50
2022-08-04T14:49:11.645Z,10.40
2022-08-04T14:50:14.768Z,10.60
2022-08-04T14:51:16.989Z,10.30
2022-08-04T14:52:25.131Z,10.80
2022-08-04T14:53:27.347Z,11.00
2022-08-04T14:54:35.144Z,9.44
2022-08-04T14:55:39.890Z,10.80
2022-08-04T14:56:47.159Z,13.40
2022-08-04T14:58:33.866Z,14.80
2022-08-04T14:59:05.147Z,14.80
2022-08-04T15:00:11.853Z,14.60
2022-08-04T15:01:13.656Z,18.10
2022-08-04T15:02:16.554Z,13.67
2022-08-04T15:03:20.323Z,11.40
2022-08-04T15:04:25.824Z,13.00
2022-08-04T15:05:54.798Z,25.50
2022-08-04T15:06:34.310Z,15.80
2022-08-04T15:07:36.752Z,15.90
2022-08-04T15:08:45.544Z,15.56
2022-08-04T15:09:45.080Z,16.50
2022-08-04T15:10:47.140Z,14.56
2022-08-04T15:11:49.599Z,14.11
2022-08-04T15:12:52.987Z,35.70
2022-08-04T15:13:57.855Z,36.30
2022-08-04T15:15:20.218Z,39.60
2022-08-04T15:16:07.018Z,21.80
2022-08-04T15:17:29.276Z,23.10
2022-08-04T15:18:13.195Z,33.40
2022-08-04T15:19:16.062Z,35.18
2022-08-04T15:20:19.149Z,25.90
2022-08-04T15:21:23.147Z,51.09
2022-08-04T15:22:25.621Z,21.50
2022-08-04T15:23:37.248Z,32.10
2022-08-04T15:24:33.006Z,24.50
2022-08-04T15:25:41.349Z,9.90
2022-08-04T15:26:52.804Z,32.90