createdAt,value
2018-07-21T00:00:45.282Z,24.98
2018-07-21T00:01:45.263Z,24.95
2018-07-21T00:02:45.343Z,24.88
2018-07-21T00:03:45.284Z,24.89
2018-07-21T00:04:45.262Z,24.83
2018-07-21T00:05:45.295Z,24.86
2018-07-21T00:06:45.295Z,24.78
2018-07-21T00:07:45.240Z,24.79
2018-07-21T00:08:45.245Z,24.81
2018-07-21T00:09:45.258Z,24.81
2018-07-21T00:10:45.370Z,24.83
2018-07-21T00:11:45.311Z,24.81
2018-07-21T00:12:45.233Z,24.77
2018-07-21T00:13:45.244Z,24.78
2018-07-21T00:14:45.246Z,24.63
2018-07-21T00:15:45.258Z,24.67
2018-07-21T00:16:45.242Z,24.67
2018-07-21T00:17:45.254Z,24.68
2018-07-21T00:18:45.236Z,24.65
2018-07-21T00:19:45.220Z,24.57
2018-07-21T00:20:45.227Z,24.57
2018-07-21T00:21:45.235Z,24.61
2018-07-21T00:22:45.305Z,24.61
2018-07-21T00:23:45.308Z,24.55
2018-07-21T00:24:45.267Z,24.5
2018-07-21T00:25:45.268Z,24.51
2018-07-21T00:26:45.248Z,24.46
2018-07-21T00:27:45.306Z,24.47
2018-07-21T00:28:45.226Z,24.43
2018-07-21T00:29:45.218Z,24.4
2018-07-21T00:30:45.327Z,24.4
2018-07-21T00:31:45.243Z,24.37
2018-07-21T00:32:45.254Z,24.37
2018-07-21T00:33:45.251Z,24.4
2018-07-21T00:34:45.246Z,24.29
2018-07-21T00:35:45.223Z,24.33
2018-07-21T00:36:45.222Z,24.23
2018-07-21T00:37:45.242Z,24.23
2018-07-21T00:38:45.240Z,24.3
2018-07-21T00:39:45.252Z,24.26
2018-07-21T00:40:45.267Z,24.3
2018-07-21T00:41:45.271Z,24.2
2018-07-21T00:42:45.232Z,24.15
2018-07-21T00:43:45.226Z,24.12
2018-07-21T00:44:45.226Z,24.19
2018-07-21T00:45:45.247Z,24.09
2018-07-21T00:46:45.231Z,24.06
2018-07-21T00:47:45.228Z,24.01
2018-07-21T00:48:45.231Z,24.03
2018-07-21T00:49:45.220Z,24.02
2018-07-21T00:50:45.279Z,24.05
2018-07-21T00:51:45.308Z,23.98
2018-07-21T00:52:45.393Z,23.98
2018-07-21T00:53:45.242Z,23.99
2018-07-21T00:54:45.257Z,23.95
2018-07-21T00:55:45.285Z,23.95
2018-07-21T00:56:45.254Z,23.87
2018-07-21T00:57:45.280Z,23.84
2018-07-21T00:58:45.260Z,23.84
2018-07-21T00:59:45.243Z,23.87
2018-07-21T01:00:45.235Z,23.93
2018-07-21T01:01:45.281Z,23.91
2018-07-21T01:02:45.363Z,23.88
2018-07-21T01:03:45.239Z,23.88
2018-07-21T01:04:45.239Z,23.81
2018-07-21T01:05:45.246Z,23.87
2018-07-21T01:06:45.276Z,23.88
2018-07-21T01:07:45.256Z,23.85
2018-07-21T01:08:45.447Z,23.88
2018-07-21T01:09:45.296Z,23.75
2018-07-21T01:10:45.282Z,23.73
2018-07-21T01:11:45.310Z,23.77
2018-07-21T01:12:45.263Z,23.69
2018-07-21T01:13:45.267Z,23.73
2018-07-21T01:14:45.289Z,23.62
2018-07-21T01:15:45.335Z,23.57
2018-07-21T01:16:45.349Z,23.51
2018-07-21T01:17:45.308Z,23.5
2018-07-21T01:18:45.252Z,23.57
2018-07-21T01:19:45.343Z,23.5
2018-07-21T01:20:45.253Z,23.47
2018-07-21T01:21:45.253Z,23.48
2018-07-21T01:22:45.367Z,23.44
2018-07-21T01:23:45.307Z,23.39
2018-07-21T01:24:45.443Z,23.4
2018-07-21T01:25:45.360Z,23.37
2018-07-21T01:26:45.270Z,23.39
2018-07-21T01:27:45.266Z,23.39
2018-07-21T01:28:45.229Z,23.47
2018-07-21T01:29:45.284Z,23.4
2018-07-21T01:30:45.215Z,23.39
2018-07-21T01:31:45.407Z,23.43
2018-07-21T01:32:45.308Z,23.43
2018-07-21T01:33:45.257Z,23.33
2018-07-21T01:34:45.271Z,23.3
2018-07-21T01:35:45.275Z,23.37
2018-07-21T01:36:45.288Z,23.37
2018-07-21T01:37:45.276Z,23.43
2018-07-21T01:38:45.267Z,23.44
2018-07-21T01:39:45.344Z,23.5
2018-07-21T01:40:45.279Z,23.48
2018-07-21T01:41:45.288Z,23.5
2018-07-21T01:42:45.242Z,23.51
2018-07-21T01:43:45.307Z,23.54
2018-07-21T01:44:45.231Z,23.51
2018-07-21T01:45:45.286Z,23.51
2018-07-21T01:46:45.302Z,23.5
2018-07-21T01:47:45.264Z,23.51
2018-07-21T01:48:45.259Z,23.51
2018-07-21T01:49:45.247Z,23.46
2018-07-21T01:50:45.249Z,23.46
2018-07-21T01:51:45.282Z,23.48
2018-07-21T01:52:45.243Z,23.4
2018-07-21T01:53:45.242Z,23.43
2018-07-21T01:54:45.217Z,23.46
2018-07-21T01:55:45.209Z,23.37
2018-07-21T01:56:45.224Z,23.43
2018-07-21T01:57:45.260Z,23.47
2018-07-21T01:58:45.225Z,23.47
2018-07-21T01:59:45.197Z,23.48
2018-07-21T02:00:45.210Z,23.51
2018-07-21T02:01:45.261Z,23.48
2018-07-21T02:02:45.232Z,23.48
2018-07-21T02:03:45.222Z,23.5
2018-07-21T02:04:45.227Z,23.53
2018-07-21T02:05:45.217Z,23.53
2018-07-21T02:06:45.217Z,23.54
2018-07-21T02:07:45.207Z,23.51
2018-07-21T02:08:45.258Z,23.32
2018-07-21T02:09:45.198Z,23.29
2018-07-21T02:10:45.224Z,23.33
2018-07-21T02:11:45.230Z,23.27
2018-07-21T02:12:45.465Z,23.27
2018-07-21T02:13:45.197Z,23.3
2018-07-21T02:14:45.209Z,23.3
2018-07-21T02:15:45.287Z,23.22
2018-07-21T02:16:45.215Z,23.26
2018-07-21T02:17:45.300Z,23.32
2018-07-21T02:18:45.221Z,23.33
2018-07-21T02:19:45.405Z,23.33
2018-07-21T02:20:45.239Z,23.37
2018-07-21T02:21:45.256Z,23.34
2018-07-21T02:22:45.249Z,23.32
2018-07-21T02:23:45.490Z,23.36
2018-07-21T02:24:45.388Z,23.29
2018-07-21T02:25:45.210Z,23.27
2018-07-21T02:26:45.391Z,23.26
2018-07-21T02:27:45.192Z,23.29
2018-07-21T02:28:45.240Z,23.34
2018-07-21T02:29:45.219Z,23.34
2018-07-21T02:30:45.203Z,23.3
2018-07-21T02:31:45.337Z,23.32
2018-07-21T02:32:45.262Z,23.32
2018-07-21T02:33:45.211Z,23.33
2018-07-21T02:34:45.807Z,23.32
2018-07-21T02:35:45.335Z,23.33
2018-07-21T02:36:45.240Z,23.32
2018-07-21T02:37:45.206Z,23.2
2018-07-21T02:38:45.230Z,23.09
2018-07-21T02:39:45.324Z,23.15
2018-07-21T02:40:45.205Z,23.11
2018-07-21T02:41:45.216Z,23.19
2018-07-21T02:42:45.284Z,23.19
2018-07-21T02:43:45.300Z,23.19
2018-07-21T02:44:45.399Z,23.22
2018-07-21T02:45:45.428Z,23.19
2018-07-21T02:46:45.207Z,23.16
2018-07-21T02:47:45.255Z,23.15
2018-07-21T02:48:45.220Z,23.16
2018-07-21T02:49:45.435Z,23.15
2018-07-21T02:50:45.281Z,23.07
2018-07-21T02:51:45.246Z,23.01
2018-07-21T02:52:45.337Z,23.03
2018-07-21T02:53:45.255Z,22.98
2018-07-21T02:54:45.575Z,22.95
2018-07-21T02:55:45.307Z,22.96
2018-07-21T02:56:45.276Z,23.01
2018-07-21T02:57:45.221Z,23.01
2018-07-21T02:58:45.248Z,23.02
2018-07-21T02:59:45.221Z,23.01
2018-07-21T03:00:45.263Z,23.01
2018-07-21T03:01:45.781Z,23.02
2018-07-21T03:02:45.502Z,23.02
2018-07-21T03:03:45.233Z,23.02
2018-07-21T03:04:45.230Z,23.05
2018-07-21T03:05:45.382Z,23.03
2018-07-21T03:06:45.235Z,23.01
2018-07-21T03:07:45.194Z,22.99
2018-07-21T03:08:45.200Z,23.02
2018-07-21T03:09:45.191Z,23.02
2018-07-21T03:10:45.372Z,23.02
2018-07-21T03:11:45.210Z,23.02
2018-07-21T03:12:45.203Z,23.02
2018-07-21T03:13:45.264Z,22.95
2018-07-21T03:14:45.227Z,22.98
2018-07-21T03:15:45.216Z,22.95
2018-07-21T03:16:45.203Z,22.96
2018-07-21T03:17:45.194Z,22.94
2018-07-21T03:18:45.228Z,22.98
2018-07-21T03:19:45.199Z,22.96
2018-07-21T03:20:45.244Z,22.99
2018-07-21T03:21:45.248Z,23.03
2018-07-21T03:22:45.218Z,22.98
2018-07-21T03:23:45.208Z,22.94
2018-07-21T03:24:45.215Z,22.86
2018-07-21T03:25:45.229Z,22.86
2018-07-21T03:26:45.214Z,22.75
2018-07-21T03:27:45.228Z,22.78
2018-07-21T03:28:45.217Z,22.81
2018-07-21T03:29:45.210Z,22.75
2018-07-21T03:30:45.408Z,22.75
2018-07-21T03:31:45.261Z,22.74
2018-07-21T03:32:45.210Z,22.74
2018-07-21T03:33:45.224Z,22.7
2018-07-21T03:34:45.288Z,22.65
2018-07-21T03:35:45.213Z,22.67
2018-07-21T03:36:45.256Z,22.72
2018-07-21T03:37:46.617Z,22.74
2018-07-21T03:38:45.185Z,22.76
2018-07-21T03:39:45.190Z,22.76
2018-07-21T03:40:45.244Z,22.75
2018-07-21T03:41:45.281Z,22.74
2018-07-21T03:42:45.184Z,22.74
2018-07-21T03:43:45.350Z,22.74
2018-07-21T03:44:45.273Z,22.74
2018-07-21T03:45:45.180Z,22.74
2018-07-21T03:46:45.265Z,22.74
2018-07-21T03:47:45.386Z,22.76
2018-07-21T03:48:45.819Z,22.76
2018-07-21T03:49:45.207Z,22.79
2018-07-21T03:50:45.225Z,22.78
2018-07-21T03:51:45.246Z,22.79
2018-07-21T03:52:45.184Z,22.75
2018-07-21T03:53:45.191Z,22.76
2018-07-21T03:54:45.385Z,22.76
2018-07-21T03:55:45.223Z,22.74
2018-07-21T03:56:45.287Z,22.71
2018-07-21T03:57:45.305Z,22.72
2018-07-21T03:58:45.268Z,22.71
2018-07-21T03:59:45.209Z,22.74
2018-07-21T04:00:45.200Z,22.74
2018-07-21T04:01:45.218Z,22.74
2018-07-21T04:02:45.220Z,22.78
2018-07-21T04:03:45.194Z,22.76
2018-07-21T04:04:45.253Z,22.76
2018-07-21T04:05:45.416Z,22.79
2018-07-21T04:06:45.171Z,22.81
2018-07-21T04:07:45.250Z,22.81
2018-07-21T04:08:45.227Z,22.74
2018-07-21T04:09:45.255Z,22.72
2018-07-21T04:10:45.202Z,22.68
2018-07-21T04:11:45.367Z,22.53
2018-07-21T04:12:45.243Z,22.53
2018-07-21T04:13:45.238Z,22.51
2018-07-21T04:14:45.207Z,22.5
2018-07-21T04:15:45.392Z,22.5
2018-07-21T04:16:45.260Z,22.53
2018-07-21T04:17:45.287Z,22.56
2018-07-21T04:18:45.375Z,22.48
2018-07-21T04:19:45.275Z,22.46
2018-07-21T04:20:45.212Z,22.46
2018-07-21T04:21:45.261Z,22.47
2018-07-21T04:22:45.205Z,22.48
2018-07-21T04:23:45.189Z,22.41
2018-07-21T04:24:45.240Z,22.43
2018-07-21T04:25:45.463Z,22.47
2018-07-21T04:26:45.195Z,22.46
2018-07-21T04:27:45.191Z,22.41
2018-07-21T04:28:45.178Z,22.37
2018-07-21T04:29:45.205Z,22.4
2018-07-21T04:30:45.211Z,22.4
2018-07-21T04:31:45.217Z,22.41
2018-07-21T04:32:45.225Z,22.46
2018-07-21T04:33:45.157Z,22.37
2018-07-21T04:34:45.173Z,22.37
2018-07-21T04:35:45.172Z,22.34
2018-07-21T04:36:45.258Z,22.29
2018-07-21T04:37:45.195Z,22.31
2018-07-21T04:38:45.203Z,22.31
2018-07-21T04:39:45.273Z,22.3
2018-07-21T04:40:45.177Z,22.27
2018-07-21T04:41:45.200Z,22.26
2018-07-21T04:42:45.203Z,22.22
2018-07-21T04:43:45.184Z,22.22
2018-07-21T04:44:45.191Z,22.2
2018-07-21T04:45:45.195Z,22.19
2018-07-21T04:46:45.751Z,22.19
2018-07-21T04:47:45.163Z,22.22
2018-07-21T04:48:45.163Z,22.23
2018-07-21T04:49:45.224Z,22.22
2018-07-21T04:50:45.200Z,22.22
2018-07-21T04:51:45.306Z,22.24
2018-07-21T04:52:45.275Z,22.15
2018-07-21T04:53:45.228Z,22.12
2018-07-21T04:54:45.336Z,22.13
2018-07-21T04:55:45.260Z,22.13
2018-07-21T04:56:45.199Z,22.09
2018-07-21T04:57:45.309Z,22.16
2018-07-21T04:58:45.186Z,22.17
2018-07-21T04:59:45.193Z,22.22
2018-07-21T05:00:45.708Z,22.16
2018-07-21T05:01:45.223Z,22.15
2018-07-21T05:02:45.241Z,22.16
2018-07-21T05:03:45.168Z,22.09
2018-07-21T05:04:45.151Z,22.09
2018-07-21T05:05:45.222Z,21.98
2018-07-21T05:06:45.230Z,21.99
2018-07-21T05:07:45.175Z,21.98
2018-07-21T05:08:45.205Z,22.05
2018-07-21T05:09:45.180Z,22.08
2018-07-21T05:10:45.161Z,22.11
2018-07-21T05:11:45.273Z,22.16
2018-07-21T05:12:45.186Z,22.15
2018-07-21T05:13:45.190Z,22.11
2018-07-21T05:14:45.186Z,22.13
2018-07-21T05:15:45.249Z,22.08
2018-07-21T05:16:45.160Z,21.98
2018-07-21T05:17:45.156Z,22.02
2018-07-21T05:18:45.164Z,21.99
2018-07-21T05:19:45.178Z,21.89
2018-07-21T05:20:45.236Z,21.94
2018-07-21T05:21:45.269Z,21.88
2018-07-21T05:22:45.225Z,21.86
2018-07-21T05:23:45.257Z,21.89
2018-07-21T05:24:45.348Z,21.94
2018-07-21T05:25:45.185Z,21.85
2018-07-21T05:26:45.344Z,21.86
2018-07-21T05:27:45.200Z,21.88
2018-07-21T05:28:45.222Z,21.89
2018-07-21T05:29:45.187Z,21.86
2018-07-21T05:30:45.190Z,21.88
2018-07-21T05:31:45.201Z,21.86
2018-07-21T05:32:45.282Z,21.86
2018-07-21T05:33:45.184Z,21.88
2018-07-21T05:34:45.329Z,21.91
2018-07-21T05:35:45.265Z,21.92
2018-07-21T05:36:45.337Z,21.98
2018-07-21T05:37:45.148Z,21.96
2018-07-21T05:38:45.184Z,21.98
2018-07-21T05:39:45.310Z,21.99
2018-07-21T05:40:45.176Z,21.92
2018-07-21T05:41:45.480Z,21.98
2018-07-21T05:42:45.345Z,22.01
2018-07-21T05:43:45.154Z,22.02
2018-07-21T05:44:45.298Z,21.98
2018-07-21T05:45:45.154Z,21.96
2018-07-21T05:46:45.154Z,21.96
2018-07-21T05:47:45.188Z,22.02
2018-07-21T05:48:45.197Z,22.05
2018-07-21T05:49:45.179Z,22.03
2018-07-21T05:50:45.182Z,22.06
2018-07-21T05:51:45.182Z,21.98
2018-07-21T05:52:45.184Z,22.03
2018-07-21T05:53:45.181Z,22.01
2018-07-21T05:54:45.202Z,21.98
2018-07-21T05:55:45.163Z,21.96
2018-07-21T05:56:45.244Z,21.96
2018-07-21T05:57:45.194Z,22.03
2018-07-21T05:58:45.215Z,22.05
2018-07-21T05:59:45.147Z,22.08
2018-07-21T06:00:45.152Z,22.06
2018-07-21T06:01:45.170Z,22.06
2018-07-21T06:02:45.464Z,22.06
2018-07-21T06:03:45.197Z,22.05
2018-07-21T06:04:45.287Z,22.06
2018-07-21T06:05:45.343Z,22.05
2018-07-21T06:06:45.343Z,22.01
2018-07-21T06:07:45.178Z,22.01
2018-07-21T06:08:45.704Z,21.96
2018-07-21T06:09:45.171Z,21.94
2018-07-21T06:10:45.172Z,21.95
2018-07-21T06:11:45.284Z,21.98
2018-07-21T06:12:45.254Z,22.01
2018-07-21T06:13:45.154Z,22.01
2018-07-21T06:14:45.137Z,21.94
2018-07-21T06:15:45.209Z,21.95
2018-07-21T06:16:45.162Z,21.96
2018-07-21T06:17:45.181Z,21.98
2018-07-21T06:18:45.588Z,21.98
2018-07-21T06:19:45.136Z,21.95
2018-07-21T06:20:45.143Z,21.92
2018-07-21T06:21:45.151Z,21.89
2018-07-21T06:22:45.189Z,21.89
2018-07-21T06:23:45.308Z,21.94
2018-07-21T06:24:45.154Z,21.94
2018-07-21T06:25:45.208Z,21.98
2018-07-21T06:26:45.197Z,21.99
2018-07-21T06:27:45.385Z,22.02
2018-07-21T06:28:45.211Z,22.03
2018-07-21T06:29:45.225Z,22.08
2018-07-21T06:30:45.189Z,22.08
2018-07-21T06:31:45.137Z,21.96
2018-07-21T06:32:45.284Z,21.95
2018-07-21T06:33:45.187Z,21.99
2018-07-21T06:34:45.263Z,21.98
2018-07-21T06:35:45.137Z,21.92
2018-07-21T06:36:45.177Z,21.84
2018-07-21T06:37:45.221Z,21.91
2018-07-21T06:38:45.310Z,21.91
2018-07-21T06:39:45.177Z,21.95
2018-07-21T06:40:45.225Z,21.92
2018-07-21T06:41:45.269Z,21.95
2018-07-21T06:42:45.153Z,21.95
2018-07-21T06:43:45.300Z,21.98
2018-07-21T06:44:45.206Z,21.98
2018-07-21T06:45:45.144Z,21.84
2018-07-21T06:46:45.178Z,21.84
2018-07-21T06:47:45.486Z,21.79
2018-07-21T06:48:45.136Z,21.79
2018-07-21T06:49:45.171Z,21.74
2018-07-21T06:50:45.177Z,21.79
2018-07-21T06:51:45.313Z,21.81
2018-07-21T06:52:45.114Z,21.78
2018-07-21T06:53:45.130Z,21.78
2018-07-21T06:54:45.131Z,21.78
2018-07-21T06:55:45.135Z,21.79
2018-07-21T06:56:45.143Z,21.75
2018-07-21T06:57:45.128Z,21.69
2018-07-21T06:58:45.151Z,21.72
2018-07-21T06:59:45.137Z,21.68
2018-07-21T07:00:45.130Z,21.69
2018-07-21T07:01:45.122Z,21.77
2018-07-21T07:02:45.171Z,21.77
2018-07-21T07:03:45.126Z,21.78
2018-07-21T07:04:45.497Z,21.71
2018-07-21T07:05:45.236Z,21.75
2018-07-21T07:06:45.118Z,21.75
2018-07-21T07:07:45.124Z,21.77
2018-07-21T07:08:45.112Z,21.81
2018-07-21T07:09:45.151Z,21.82
2018-07-21T07:10:45.125Z,21.77
2018-07-21T07:11:45.104Z,21.74
2018-07-21T07:12:45.126Z,21.77
2018-07-21T07:13:45.109Z,21.77
2018-07-21T07:14:45.112Z,21.79
2018-07-21T07:15:45.121Z,21.78
2018-07-21T07:16:45.130Z,21.79
2018-07-21T07:17:45.149Z,21.78
2018-07-21T07:18:45.168Z,21.78
2018-07-21T07:19:45.103Z,21.77
2018-07-21T07:20:45.111Z,21.62
2018-07-21T07:21:45.106Z,21.65
2018-07-21T07:22:45.126Z,21.71
2018-07-21T07:23:45.113Z,21.61
2018-07-21T07:24:45.160Z,21.6
2018-07-21T07:25:45.142Z,21.6
2018-07-21T07:26:45.504Z,21.61
2018-07-21T07:27:45.159Z,21.65
2018-07-21T07:28:45.231Z,21.65
2018-07-21T07:29:45.172Z,21.61
2018-07-21T07:30:45.155Z,21.62
2018-07-21T07:31:45.131Z,21.61
2018-07-21T07:32:45.181Z,21.58
2018-07-21T07:33:45.154Z,21.58
2018-07-21T07:34:45.144Z,21.5
2018-07-21T07:35:45.353Z,21.44
2018-07-21T07:36:45.198Z,21.49
2018-07-21T07:37:45.167Z,21.51
2018-07-21T07:38:45.232Z,21.51
2018-07-21T07:39:45.341Z,21.4
2018-07-21T07:40:45.194Z,21.36
2018-07-21T07:41:45.164Z,21.37
2018-07-21T07:42:45.116Z,21.44
2018-07-21T07:43:45.142Z,21.47
2018-07-21T07:44:45.211Z,21.56
2018-07-21T07:45:45.160Z,21.56
2018-07-21T07:46:45.362Z,21.56
2018-07-21T07:47:45.265Z,21.57
2018-07-21T07:48:45.122Z,21.58
2018-07-21T07:49:45.107Z,21.6
2018-07-21T07:50:45.246Z,21.61
2018-07-21T07:51:45.293Z,21.58
2018-07-21T07:52:45.232Z,21.54
2018-07-21T07:53:45.132Z,21.54
2018-07-21T07:54:45.136Z,21.56
2018-07-21T07:55:45.241Z,21.53
2018-07-21T07:56:45.135Z,21.54
2018-07-21T07:57:45.187Z,21.53
2018-07-21T07:58:45.150Z,21.46
2018-07-21T07:59:45.216Z,21.5
2018-07-21T08:00:45.134Z,21.54
2018-07-21T08:01:45.113Z,21.47
2018-07-21T08:02:45.102Z,21.46
2018-07-21T08:03:45.299Z,21.43
2018-07-21T08:04:45.136Z,21.44
2018-07-21T08:05:45.172Z,21.33
2018-07-21T08:06:45.139Z,21.33
2018-07-21T08:07:45.130Z,21.27
2018-07-21T08:08:45.177Z,21.24
2018-07-21T08:09:45.160Z,21.24
2018-07-21T08:10:45.105Z,21.27
2018-07-21T08:11:45.117Z,21.24
2018-07-21T08:12:45.239Z,21.23
2018-07-21T08:13:45.152Z,21.29
2018-07-21T08:14:45.109Z,21.32
2018-07-21T08:15:45.098Z,21.39
2018-07-21T08:16:45.114Z,21.44
2018-07-21T08:17:45.150Z,21.44
2018-07-21T08:18:45.148Z,21.51
2018-07-21T08:19:45.147Z,21.56
2018-07-21T08:20:45.124Z,21.54
2018-07-21T08:21:45.110Z,21.57
2018-07-21T08:22:45.125Z,21.56
2018-07-21T08:23:45.167Z,21.54
2018-07-21T08:24:45.097Z,21.57
2018-07-21T08:25:45.283Z,21.57
2018-07-21T08:26:45.166Z,21.56
2018-07-21T08:27:45.137Z,21.5
2018-07-21T08:28:45.141Z,21.53
2018-07-21T08:29:45.143Z,21.54
2018-07-21T08:30:45.093Z,21.51
2018-07-21T08:31:45.087Z,21.5
2018-07-21T08:32:45.145Z,21.49
2018-07-21T08:33:45.140Z,21.51
2018-07-21T08:34:45.345Z,21.54
2018-07-21T08:35:45.082Z,21.56
2018-07-21T08:36:45.223Z,21.57
2018-07-21T08:37:45.139Z,21.54
2018-07-21T08:38:45.133Z,21.44
2018-07-21T08:39:45.224Z,21.37
2018-07-21T08:40:45.144Z,21.34
2018-07-21T08:41:45.124Z,21.32
2018-07-21T08:42:45.183Z,21.3
2018-07-21T08:43:45.121Z,21.3
2018-07-21T08:44:45.334Z,21.24
2018-07-21T08:45:45.104Z,21.27
2018-07-21T08:46:45.338Z,21.34
2018-07-21T08:47:45.131Z,21.4
2018-07-21T08:48:45.241Z,21.32
2018-07-21T08:49:45.271Z,21.34
2018-07-21T08:50:45.116Z,21.4
2018-07-21T08:51:45.221Z,21.4
2018-07-21T08:52:45.242Z,21.4
2018-07-21T08:53:45.142Z,21.3
2018-07-21T08:54:45.122Z,21.26
2018-07-21T08:55:45.388Z,21.27
2018-07-21T08:56:45.211Z,21.34
2018-07-21T08:57:45.188Z,21.37
2018-07-21T08:58:45.181Z,21.36
2018-07-21T08:59:45.112Z,21.32
2018-07-21T09:00:45.840Z,21.29
2018-07-21T09:01:45.120Z,21.29
2018-07-21T09:02:45.099Z,21.33
2018-07-21T09:03:45.152Z,21.3
2018-07-21T09:04:45.216Z,21.39
2018-07-21T09:05:45.474Z,21.41
2018-07-21T09:06:45.174Z,21.46
2018-07-21T09:07:45.126Z,21.46
2018-07-21T09:08:45.146Z,21.43
2018-07-21T09:09:45.196Z,21.46
2018-07-21T09:10:45.430Z,21.43
2018-07-21T09:11:45.520Z,21.44
2018-07-21T09:12:45.376Z,21.39
2018-07-21T09:13:45.180Z,21.41
2018-07-21T09:14:45.155Z,21.4
2018-07-21T09:15:45.100Z,21.41
2018-07-21T09:16:45.163Z,21.43
2018-07-21T09:17:45.306Z,21.43
2018-07-21T09:18:47.773Z,21.43
2018-07-21T09:19:45.240Z,21.41
2018-07-21T09:20:45.092Z,21.4
2018-07-21T09:21:45.101Z,21.36
2018-07-21T09:22:45.090Z,21.39
2018-07-21T09:23:45.127Z,21.36
2018-07-21T09:24:45.111Z,21.39
2018-07-21T09:25:45.415Z,21.37
2018-07-21T09:26:45.315Z,21.32
2018-07-21T09:27:45.045Z,21.37
2018-07-21T09:28:45.066Z,21.41
2018-07-21T09:29:45.073Z,21.43
2018-07-21T09:30:45.101Z,21.39
2018-07-21T09:31:45.044Z,21.4
2018-07-21T09:32:45.254Z,21.43
2018-07-21T09:33:45.176Z,21.47
2018-07-21T09:34:45.023Z,21.49
2018-07-21T09:35:45.045Z,21.53
2018-07-21T09:36:45.087Z,21.53
2018-07-21T09:37:45.051Z,21.54
2018-07-21T09:38:45.334Z,21.47
2018-07-21T09:39:45.063Z,21.5
2018-07-21T09:40:45.064Z,21.41
2018-07-21T09:41:45.501Z,21.36
2018-07-21T09:42:45.034Z,21.39
2018-07-21T09:43:45.904Z,21.41
2018-07-21T09:44:45.047Z,21.43
2018-07-21T09:45:45.061Z,21.46
2018-07-21T09:46:45.082Z,21.49
2018-07-21T09:47:45.037Z,21.47
2018-07-21T09:48:45.025Z,21.51
2018-07-21T09:49:45.056Z,21.41
2018-07-21T09:50:45.050Z,21.43
2018-07-21T09:51:45.035Z,21.34
2018-07-21T09:52:45.059Z,21.36
2018-07-21T09:53:46.028Z,21.34
2018-07-21T09:54:45.073Z,21.34
2018-07-21T09:55:45.388Z,21.37
2018-07-21T09:56:45.084Z,21.33
2018-07-21T09:57:45.088Z,21.33
2018-07-21T09:58:45.117Z,21.29
2018-07-21T09:59:45.070Z,21.19
2018-07-21T10:00:45.041Z,21.17
2018-07-21T10:01:45.077Z,21.19
2018-07-21T10:02:45.052Z,21.17
2018-07-21T10:03:45.074Z,21.23
2018-07-21T10:04:45.085Z,21.24
2018-07-21T10:05:45.056Z,21.26
2018-07-21T10:06:45.044Z,21.26
2018-07-21T10:07:45.064Z,21.27
2018-07-21T10:08:45.100Z,21.27
2018-07-21T10:09:45.099Z,21.29
2018-07-21T10:10:45.046Z,21.3
2018-07-21T10:11:45.143Z,21.24
2018-07-21T10:12:45.515Z,21.27
2018-07-21T10:13:45.139Z,21.24
2018-07-21T10:14:45.129Z,21.22
2018-07-21T10:15:45.080Z,21.19
2018-07-21T10:16:45.165Z,21.2
2018-07-21T10:17:45.167Z,21.16
2018-07-21T10:18:45.154Z,21.13
2018-07-21T10:19:45.117Z,21.12
2018-07-21T10:20:45.117Z,21.13
2018-07-21T10:21:45.305Z,21.03
2018-07-21T10:22:45.112Z,20.94
2018-07-21T10:23:45.131Z,20.79
2018-07-21T10:24:45.249Z,20.82
2018-07-21T10:25:45.122Z,20.87
2018-07-21T10:26:45.131Z,20.88
2018-07-21T10:27:45.092Z,20.91
2018-07-21T10:28:45.235Z,20.91
2018-07-21T10:29:45.455Z,20.84
2018-07-21T10:30:45.374Z,20.87
2018-07-21T10:31:45.137Z,20.77
2018-07-21T10:32:45.375Z,20.7
2018-07-21T10:33:45.264Z,20.7
2018-07-21T10:34:45.176Z,20.74
2018-07-21T10:35:45.078Z,20.72
2018-07-21T10:36:45.200Z,20.78
2018-07-21T10:37:45.079Z,20.85
2018-07-21T10:38:45.088Z,20.88
2018-07-21T10:39:45.084Z,20.94
2018-07-21T10:40:35.176Z,20.94
2018-07-21T10:41:35.212Z,20.96
2018-07-21T10:42:35.318Z,20.98
2018-07-21T10:43:35.270Z,21.02
2018-07-21T10:44:35.454Z,21.03
2018-07-21T10:45:35.163Z,21.06
2018-07-21T10:46:35.144Z,21.06
2018-07-21T10:47:36.055Z,21.06
2018-07-21T10:48:35.463Z,21.07
2018-07-21T10:49:35.347Z,21.07
2018-07-21T10:50:35.130Z,21.09
2018-07-21T10:51:35.758Z,21.07
2018-07-21T10:52:35.291Z,21.07
2018-07-21T10:53:35.809Z,21.05
2018-07-21T10:54:35.162Z,21.07
2018-07-21T10:55:35.131Z,21.09
2018-07-21T10:56:35.147Z,21.03
2018-07-21T10:57:35.208Z,21.09
2018-07-21T10:58:35.451Z,21.1
2018-07-21T10:59:35.303Z,21.09
2018-07-21T11:00:35.122Z,21.13
2018-07-21T11:01:35.287Z,21.07
2018-07-21T11:02:35.207Z,21.1
2018-07-21T11:03:35.217Z,21.13
2018-07-21T11:04:35.181Z,21.17
2018-07-21T11:05:35.558Z,21.19
2018-07-21T11:06:35.267Z,21.07
2018-07-21T11:07:35.999Z,21.1
2018-07-21T11:08:35.141Z,21.15
2018-07-21T11:09:35.135Z,21.13
2018-07-21T11:10:35.144Z,21.16
2018-07-21T11:11:35.959Z,21.22
2018-07-21T11:12:35.173Z,21.2
2018-07-21T11:13:35.167Z,21.24
2018-07-21T11:14:35.140Z,21.3
2018-07-21T11:15:35.425Z,21.3
2018-07-21T11:16:35.188Z,21.3
2018-07-21T11:17:35.120Z,21.34
2018-07-21T11:18:35.125Z,21.36
2018-07-21T11:19:35.201Z,21.36
2018-07-21T11:20:35.204Z,21.43
2018-07-21T11:21:35.475Z,21.39
2018-07-21T11:22:35.124Z,21.4
2018-07-21T11:23:35.188Z,21.39
2018-07-21T11:24:35.162Z,21.41
2018-07-21T11:25:35.314Z,21.41
2018-07-21T11:26:35.156Z,21.43
2018-07-21T11:27:35.140Z,21.44
2018-07-21T11:28:35.163Z,21.44
2018-07-21T11:29:35.149Z,21.43
2018-07-21T11:30:35.174Z,21.43
2018-07-21T11:31:35.294Z,21.44
2018-07-21T11:32:35.277Z,21.46
2018-07-21T11:33:35.838Z,21.46
2018-07-21T11:34:35.274Z,21.46
2018-07-21T11:35:35.808Z,21.47
2018-07-21T11:36:35.375Z,21.49
2018-07-21T11:37:35.154Z,21.47
2018-07-21T11:38:35.182Z,21.5
2018-07-21T11:39:35.127Z,21.51
2018-07-21T11:40:35.746Z,21.54
2018-07-21T11:41:35.207Z,21.49
2018-07-21T11:42:35.671Z,21.46
2018-07-21T11:43:35.184Z,21.49
2018-07-21T11:44:35.304Z,21.49
2018-07-21T11:45:35.184Z,21.5
2018-07-21T11:46:35.140Z,21.53
2018-07-21T11:47:35.144Z,21.54
2018-07-21T11:48:35.102Z,21.56
2018-07-21T11:49:35.164Z,21.56
2018-07-21T11:50:35.197Z,21.6
2018-07-21T11:51:35.127Z,21.62
2018-07-21T11:52:35.174Z,21.64
2018-07-21T11:53:35.269Z,21.65
2018-07-21T11:54:35.371Z,21.62
2018-07-21T11:55:35.184Z,21.58
2018-07-21T11:56:35.151Z,21.41
2018-07-21T11:57:35.146Z,21.36
2018-07-21T11:58:35.120Z,21.4
2018-07-21T11:59:35.199Z,21.47
2018-07-21T12:00:35.288Z,21.51
2018-07-21T12:01:35.178Z,21.54
2018-07-21T12:02:35.140Z,21.44
2018-07-21T12:03:35.171Z,21.44
2018-07-21T12:04:35.208Z,21.5
2018-07-21T12:05:35.256Z,21.57
2018-07-21T12:06:35.239Z,21.6
2018-07-21T12:07:35.144Z,21.61
2018-07-21T12:08:35.139Z,21.65
2018-07-21T12:09:35.351Z,21.71
2018-07-21T12:10:35.149Z,21.77
2018-07-21T12:11:35.109Z,21.81
2018-07-21T12:12:35.118Z,21.82
2018-07-21T12:13:35.966Z,21.84
2018-07-21T12:14:35.229Z,21.84
2018-07-21T12:15:35.116Z,21.86
2018-07-21T12:16:35.279Z,21.89
2018-07-21T12:17:35.105Z,21.92
2018-07-21T12:18:35.108Z,21.92
2018-07-21T12:19:35.219Z,21.96
2018-07-21T12:20:35.117Z,21.95
2018-07-21T12:21:35.105Z,21.98
2018-07-21T12:22:35.555Z,21.99
2018-07-21T12:23:35.115Z,22.03
2018-07-21T12:24:35.887Z,22.02
2018-07-21T12:25:35.112Z,21.77
2018-07-21T12:26:35.239Z,21.72
2018-07-21T12:27:35.332Z,21.78
2018-07-21T12:28:35.100Z,21.65
2018-07-21T12:29:35.141Z,21.79
2018-07-21T12:30:35.099Z,21.88
2018-07-21T12:31:35.148Z,21.89
2018-07-21T12:32:35.112Z,21.96
2018-07-21T12:33:35.239Z,21.95
2018-07-21T12:34:35.137Z,22.03
2018-07-21T12:35:35.126Z,22.06
2018-07-21T12:36:35.152Z,22.09
2018-07-21T12:37:35.130Z,22.13
2018-07-21T12:38:35.135Z,22.16
2018-07-21T12:39:35.106Z,22.19
2018-07-21T12:40:35.108Z,22.2
2018-07-21T12:41:35.118Z,22.24
2018-07-21T12:42:35.597Z,22.26
2018-07-21T12:43:35.143Z,22.24
2018-07-21T12:44:35.123Z,22.26
2018-07-21T12:45:35.260Z,22.24
2018-07-21T12:46:35.469Z,22.3
2018-07-21T12:47:35.287Z,22.26
2018-07-21T12:48:35.140Z,22.12
2018-07-21T12:49:35.217Z,22.15
2018-07-21T12:50:35.093Z,22.23
2018-07-21T12:51:35.100Z,22.29
2018-07-21T12:52:35.455Z,22.27
2018-07-21T12:53:35.182Z,22.33
2018-07-21T12:54:35.088Z,22.37