createdAt,value
2022-12-16T00:05:03.182Z,37.3
2022-12-16T00:10:49.265Z,37.3
2022-12-16T00:16:17.250Z,37.3
2022-12-16T00:21:57.246Z,37.2
2022-12-16T00:27:35.417Z,37.1
2022-12-16T00:33:17.909Z,37.1
2022-12-16T00:38:59.527Z,37
2022-12-16T00:44:37.964Z,36.9
2022-12-16T00:49:46.722Z,36.9
2022-12-16T00:55:11.505Z,36.9
2022-12-16T01:00:34.661Z,36.8
2022-12-16T01:05:59.015Z,36.8
2022-12-16T01:10:53.520Z,36.7
2022-12-16T01:16:02.977Z,36.6
2022-12-16T01:20:54.845Z,36.6
2022-12-16T01:26:34.416Z,36.6
2022-12-16T01:32:13.027Z,36.5
2022-12-16T01:38:21.211Z,36.4
2022-12-16T01:44:04.108Z,36.4
2022-12-16T01:49:27.717Z,36.3
2022-12-16T01:54:49.020Z,36.3
2022-12-16T02:00:27.223Z,36.3
2022-12-16T02:05:51.169Z,37.2
2022-12-16T02:10:58.416Z,38.2
2022-12-16T02:16:20.984Z,38.9
2022-12-16T02:21:43.425Z,39.5
2022-12-16T02:26:21.429Z,40.2
2022-12-16T02:32:10.262Z,40.8
2022-12-16T02:37:02.852Z,41.6
2022-12-16T02:42:28.005Z,42.1
2022-12-16T02:48:08.541Z,42.9
2022-12-16T02:53:46.045Z,43.6
2022-12-16T02:58:51.890Z,44.3
2022-12-16T03:04:31.113Z,45
2022-12-16T03:10:08.545Z,45.3
2022-12-16T03:15:31.101Z,45.3
2022-12-16T03:21:11.987Z,45.4
2022-12-16T03:26:49.650Z,45.6
2022-12-16T03:32:12.150Z,45.8
2022-12-16T03:37:50.430Z,45.9
2022-12-16T03:43:12.888Z,45.9
2022-12-16T03:48:40.530Z,45.9
2022-12-16T03:54:20.138Z,45.8
2022-12-16T04:00:04.012Z,45.8
2022-12-16T04:05:44.516Z,45.8
2022-12-16T04:11:26.254Z,45.7
2022-12-16T04:17:06.423Z,45.6
2022-12-16T04:22:47.486Z,45.6
2022-12-16T04:28:25.591Z,45.6
2022-12-16T04:34:04.430Z,45.5
2022-12-16T04:39:42.066Z,45.4
2022-12-16T04:45:22.179Z,45.4
2022-12-16T04:50:48.018Z,45.3
2022-12-16T04:56:09.731Z,45.3
2022-12-16T05:01:16.004Z,45.2
2022-12-16T05:06:55.817Z,45.1
2022-12-16T05:12:35.791Z,45.1
2022-12-16T05:18:14.898Z,45
2022-12-16T05:23:57.150Z,44.9
2022-12-16T05:29:23.842Z,44.9
2022-12-16T05:34:50.085Z,44.8
2022-12-16T05:40:28.095Z,44.8
2022-12-16T05:46:07.932Z,44.6
2022-12-16T05:51:35.088Z,44.6
2022-12-16T05:57:13.520Z,44.5
2022-12-16T06:02:52.338Z,44.4
2022-12-16T06:08:01.419Z,44.4
2022-12-16T06:13:39.440Z,44.3
2022-12-16T06:19:17.114Z,44.2
2022-12-16T06:24:59.173Z,44.1
2022-12-16T06:30:25.685Z,44.1
2022-12-16T06:36:08.026Z,44
2022-12-16T06:41:49.157Z,43.9
2022-12-16T06:47:30.681Z,43.8
2022-12-16T06:53:13.951Z,43.8
2022-12-16T06:58:58.195Z,43.7
2022-12-16T07:04:09.137Z,43.5
2022-12-16T07:09:48.116Z,38
2022-12-16T07:15:31.869Z,32.6
2022-12-16T07:21:14.357Z,30.2
2022-12-16T07:27:03.582Z,28.8
2022-12-16T07:32:46.823Z,27.9
2022-12-16T07:38:30.253Z,27.2
2022-12-16T07:44:10.263Z,26.6
2022-12-16T07:49:50.281Z,26.1
2022-12-16T07:55:31.085Z,25.8
2022-12-16T08:54:53.176Z,40.4
2022-12-16T09:00:34.417Z,47.1
2022-12-16T09:06:01.559Z,49.2
2022-12-16T09:11:48.034Z,50.1
2022-12-16T09:17:27.676Z,51.3
2022-12-16T09:23:11.428Z,52.3
2022-12-16T09:28:51.054Z,53.4
2022-12-16T09:34:32.874Z,54.3
2022-12-16T09:40:20.551Z,55.1
2022-12-16T09:46:03.879Z,55.9
2022-12-16T09:51:45.370Z,56.7
2022-12-16T09:57:24.062Z,57.3
2022-12-16T10:02:50.688Z,57.9
2022-12-16T10:08:35.427Z,58.3
2022-12-16T10:14:19.178Z,58.8
2022-12-16T10:20:07.510Z,59.2
2022-12-16T10:25:36.831Z,59.5
2022-12-16T10:31:18.544Z,59.9
2022-12-16T10:36:45.099Z,60.2
2022-12-16T10:42:33.269Z,60.5
2022-12-16T10:48:12.849Z,60.9
2022-12-16T10:54:10.660Z,61.2
2022-12-16T10:59:40.528Z,61.6
2022-12-16T11:05:22.365Z,61.8
2022-12-16T11:11:01.668Z,61.8
2022-12-16T11:17:09.361Z,62.1
2022-12-16T11:22:51.908Z,62.3
2022-12-16T11:28:34.927Z,62.5
2022-12-16T11:34:15.499Z,62.6
2022-12-16T11:39:52.956Z,62.8
2022-12-16T11:45:42.566Z,62.9
2022-12-16T11:51:21.861Z,63.1
2022-12-16T11:57:42.340Z,63.2
2022-12-16T12:03:12.460Z,63.1
2022-12-16T12:08:52.405Z,63.1
2022-12-16T12:14:35.964Z,63.1
2022-12-16T12:20:17.506Z,62.8
2022-12-16T12:26:02.318Z,62.8
2022-12-16T12:31:39.739Z,62.6
2022-12-16T12:37:26.007Z,62.6
2022-12-16T12:42:49.678Z,62.4
2022-12-16T12:48:45.475Z,62
2022-12-16T12:53:53.613Z,61.8
2022-12-16T12:59:39.565Z,61.3
2022-12-16T13:05:26.025Z,61.2
2022-12-16T13:11:05.361Z,60.6
2022-12-16T13:16:47.535Z,59.4
2022-12-16T13:22:19.867Z,58.7
2022-12-16T13:27:58.759Z,57.9
2022-12-16T13:33:39.792Z,55.9
2022-12-16T13:39:26.250Z,50.6
2022-12-16T13:45:05.014Z,54.7
2022-12-16T13:50:46.032Z,50.5
2022-12-16T13:56:30.971Z,47.5
2022-12-16T14:02:00.577Z,45.7
2022-12-16T14:07:41.384Z,44.5
2022-12-16T14:13:06.267Z,43.6
2022-12-16T14:18:44.806Z,41.9
2022-12-16T14:24:53.564Z,33.2
2022-12-16T14:30:33.007Z,28.8
2022-12-16T14:36:12.743Z,27.4
2022-12-16T14:41:54.867Z,24.9
2022-12-16T14:47:17.795Z,24.1
2022-12-16T14:53:04.136Z,23.7
2022-12-16T14:58:43.498Z,22.3
2022-12-16T15:04:13.355Z,21.6
2022-12-16T15:10:02.540Z,21.3
2022-12-16T15:15:43.022Z,21.1
2022-12-16T15:21:25.834Z,20.9
2022-12-16T15:27:10.153Z,20.8
2022-12-16T15:32:52.895Z,20.7
2022-12-16T15:38:20.702Z,20.6
2022-12-16T15:43:43.324Z,20.6
2022-12-16T15:49:21.190Z,20.5
2022-12-16T15:55:04.052Z,20.4
2022-12-16T16:00:47.348Z,20.4
2022-12-16T16:06:16.580Z,20.4
2022-12-16T16:12:00.709Z,20.3
2022-12-16T16:17:47.338Z,20.3
2022-12-16T16:23:12.424Z,20.3
2022-12-16T16:28:39.472Z,20.3
2022-12-16T16:34:18.127Z,20.2
2022-12-16T16:39:25.787Z,20.2
2022-12-16T16:45:08.832Z,20.2
2022-12-16T16:50:35.996Z,20.1
2022-12-16T16:55:58.146Z,20.1
2022-12-16T17:01:42.107Z,20.1
2022-12-16T17:07:29.148Z,20.1
2022-12-16T17:13:20.301Z,20.1
2022-12-16T17:19:04.226Z,20.1
2022-12-16T17:24:47.090Z,20.1
2022-12-16T17:30:27.394Z,20.1
2022-12-16T17:36:09.630Z,20
2022-12-16T17:41:22.446Z,20
2022-12-16T17:47:01.964Z,20
2022-12-16T17:52:43.202Z,20
2022-12-16T17:58:21.746Z,20
2022-12-16T18:04:01.846Z,19.9
2022-12-16T18:09:10.822Z,19.9
2022-12-16T18:14:33.911Z,19.9
2022-12-16T18:19:57.084Z,19.9
2022-12-16T18:25:21.658Z,19.9
2022-12-16T18:30:44.463Z,19.9
2022-12-16T18:36:27.055Z,19.9
2022-12-16T18:42:06.986Z,19.9
2022-12-16T18:47:52.372Z,19.9
2022-12-16T18:53:04.755Z,19.9
2022-12-16T18:58:58.664Z,19.9
2022-12-16T19:04:38.813Z,19.9
2022-12-16T19:10:15.978Z,19.9
2022-12-16T19:26:37.539Z,19.8
2022-12-16T23:37:23.904Z,36.1
2022-12-16T23:43:05.274Z,36.1
2022-12-16T23:48:51.469Z,36
2022-12-16T23:54:18.762Z,36
2022-12-16T23:59:56.478Z,35.9
