createdAt,value
2019-05-02T00:01:34.138Z,5.42
2019-05-02T00:02:34.218Z,5.04
2019-05-02T00:04:27.207Z,5.13
2019-05-02T00:05:31.696Z,4.94
2019-05-02T00:07:21.738Z,4.47
2019-05-02T00:08:20.278Z,4.57
2019-05-02T00:10:13.290Z,4.37
2019-05-02T00:11:13.313Z,4.37
2019-05-02T00:13:06.290Z,4.09
2019-05-02T00:14:06.368Z,3.70
2019-05-02T00:15:59.365Z,2.85
2019-05-02T00:16:59.398Z,2.66
2019-05-02T00:18:52.373Z,2.19
2019-05-02T00:19:52.430Z,2.19
2019-05-02T00:21:45.443Z,2.00
2019-05-02T00:22:47.934Z,2.37
2019-05-02T00:24:39.231Z,2.09
2019-05-02T00:25:38.508Z,1.71
2019-05-02T00:27:32.809Z,1.81
2019-05-02T00:28:31.549Z,2.19
2019-05-02T00:30:24.530Z,2.56
2019-05-02T00:31:24.597Z,2.56
2019-05-02T00:33:17.595Z,1.90
2019-05-02T00:34:17.634Z,2.37
2019-05-02T00:36:10.602Z,1.52
2019-05-02T00:37:10.658Z,1.61
2019-05-02T00:39:09.499Z,1.33
2019-05-02T00:40:05.186Z,0.76
2019-05-02T00:42:11.493Z,1.42
2019-05-02T00:42:59.595Z,1.33
2019-05-02T00:44:51.231Z,1.81
2019-05-02T00:45:55.115Z,0.38
2019-05-02T00:47:47.798Z,0.19
2019-05-02T00:48:44.305Z,0.00
2019-05-02T00:50:40.264Z,0.00
2019-05-02T00:51:37.442Z,0.00
2019-05-02T00:53:30.338Z,0.38
2019-05-02T00:54:30.378Z,0.76
2019-05-02T00:56:23.383Z,0.76
2019-05-02T00:57:23.417Z,1.23
2019-05-02T00:59:16.398Z,2.28
2019-05-02T01:00:18.341Z,2.56
2019-05-02T01:02:09.459Z,2.28
2019-05-02T01:03:11.130Z,2.28
2019-05-02T01:05:03.262Z,0.38
2019-05-02T01:06:02.524Z,0.00
2019-05-02T01:07:56.076Z,0.00
2019-05-02T01:08:55.559Z,0.00
2019-05-02T01:10:52.153Z,0.28
2019-05-02T01:11:48.609Z,0.09
2019-05-02T01:13:41.617Z,1.04
2019-05-02T01:14:41.643Z,1.42
2019-05-02T01:16:34.635Z,1.81
2019-05-02T01:17:34.699Z,1.81
2019-05-02T01:19:27.703Z,1.90
2019-05-02T01:20:29.285Z,0.95
2019-05-02T01:22:20.705Z,0.09
2019-05-02T01:23:23.047Z,0.00
2019-05-02T01:25:15.688Z,0.00
2019-05-02T01:26:13.802Z,0.00
2019-05-02T01:28:06.780Z,0.00
2019-05-02T01:29:06.840Z,0.00
2019-05-02T01:30:59.863Z,0.76
2019-05-02T01:31:59.893Z,0.67
2019-05-02T01:33:52.873Z,1.33
2019-05-02T01:34:54.431Z,1.52
2019-05-02T01:36:45.940Z,1.42
2019-05-02T01:37:45.967Z,1.81
2019-05-02T01:39:42.599Z,2.19
2019-05-02T01:40:39.019Z,2.28
2019-05-02T01:42:39.672Z,2.95
2019-05-02T01:43:32.050Z,2.09
2019-05-02T01:45:25.033Z,1.90
2019-05-02T01:46:25.123Z,2.37
2019-05-02T01:48:18.084Z,3.33
2019-05-02T01:49:21.830Z,2.76
2019-05-02T01:51:12.133Z,2.66
2019-05-02T01:52:11.158Z,2.00
2019-05-02T01:54:05.006Z,2.66
2019-05-02T01:55:04.196Z,2.66
2019-05-02T01:56:57.170Z,2.95
2019-05-02T01:57:57.233Z,2.95
2019-05-02T01:59:50.258Z,2.57
2019-05-02T02:00:50.513Z,2.28
2019-05-02T02:02:43.265Z,2.37
2019-05-02T02:03:45.551Z,2.19
2019-05-02T02:05:36.343Z,1.71
2019-05-02T02:06:38.856Z,1.33
2019-05-02T02:08:32.554Z,0.47
2019-05-02T02:09:29.399Z,0.67
2019-05-02T02:11:22.385Z,0.85
2019-05-02T02:12:22.441Z,1.23
2019-05-02T02:14:18.540Z,1.33
2019-05-02T02:15:15.491Z,1.52
2019-05-02T02:17:10.099Z,1.52
2019-05-02T02:18:08.512Z,1.33
2019-05-02T02:20:01.520Z,0.76
2019-05-02T02:21:01.551Z,0.47
2019-05-02T02:22:54.532Z,0.00
2019-05-02T02:23:54.589Z,0.00
2019-05-02T02:25:47.582Z,0.00
2019-05-02T02:26:48.232Z,0.00
2019-05-02T02:28:40.632Z,0.00
2019-05-02T02:29:44.038Z,0.09
2019-05-02T02:31:39.697Z,0.09
2019-05-02T02:32:33.698Z,0.85
2019-05-02T02:34:28.697Z,1.33
2019-05-02T02:35:26.731Z,1.81
2019-05-02T02:37:19.714Z,1.90
2019-05-02T02:38:19.767Z,1.81
2019-05-02T02:40:12.770Z,1.23
2019-05-02T02:41:14.793Z,0.76
2019-05-02T02:43:30.270Z,0.57
2019-05-02T02:44:05.847Z,0.00
2019-05-02T02:45:59.697Z,0.00
2019-05-02T02:46:58.886Z,0.00
2019-05-02T02:48:51.881Z,0.00
2019-05-02T02:49:55.756Z,0.00
2019-05-02T02:51:44.964Z,0.00
2019-05-02T02:52:47.026Z,0.00
2019-05-02T02:54:43.305Z,0.00
2019-05-02T02:55:38.017Z,0.00
2019-05-02T02:57:31.027Z,0.00
2019-05-02T02:58:31.060Z,0.00
2019-05-02T03:00:24.046Z,0.00
2019-05-02T03:01:29.101Z,0.00
2019-05-02T03:03:20.940Z,0.00
2019-05-02T03:04:17.142Z,0.00
2019-05-02T03:06:10.112Z,0.00
2019-05-02T03:07:10.170Z,0.00
2019-05-02T03:09:03.166Z,0.00
2019-05-02T03:10:06.213Z,0.28
2019-05-02T03:12:01.453Z,0.00
2019-05-02T03:12:56.239Z,0.00
2019-05-02T03:14:49.547Z,0.38
2019-05-02T03:15:49.280Z,0.00
2019-05-02T03:17:42.281Z,0.00
2019-05-02T03:18:43.383Z,0.00
2019-05-02T03:20:40.610Z,0.00
2019-05-02T03:21:35.358Z,0.00
2019-05-02T03:23:28.335Z,0.00
2019-05-02T03:24:28.399Z,0.00
2019-05-02T03:26:21.394Z,0.00
2019-05-02T03:27:21.443Z,0.00
2019-05-02T03:29:14.410Z,0.00
2019-05-02T03:30:29.927Z,0.19
2019-05-02T03:32:30.916Z,0.47
2019-05-02T03:33:11.633Z,0.09
2019-05-02T03:35:00.522Z,0.00
2019-05-02T03:36:00.563Z,0.00
2019-05-02T03:37:53.568Z,0.19
2019-05-02T03:38:53.595Z,0.00
2019-05-02T03:40:46.576Z,0.00
2019-05-02T03:41:46.637Z,0.00
2019-05-02T03:43:39.645Z,0.09
2019-05-02T03:44:39.672Z,0.85
2019-05-02T03:46:32.647Z,0.76
2019-05-02T03:47:36.648Z,0.67
2019-05-02T03:49:25.721Z,0.00
2019-05-02T03:50:32.707Z,0.00
2019-05-02T03:52:18.738Z,0.00
2019-05-02T03:53:25.353Z,0.00
2019-05-02T03:55:11.795Z,0.00
2019-05-02T03:56:14.154Z,0.00
2019-05-02T03:58:13.269Z,0.00
2019-05-02T03:59:04.874Z,0.00
2019-05-02T04:01:01.714Z,0.00
2019-05-02T04:01:57.924Z,0.00
2019-05-02T04:03:50.891Z,0.00
2019-05-02T04:04:54.292Z,0.00
2019-05-02T04:06:43.958Z,0.00
2019-05-02T04:07:43.991Z,0.00
2019-05-02T04:09:39.532Z,0.00
2019-05-02T04:10:37.030Z,0.00
2019-05-02T04:12:32.713Z,0.00
2019-05-02T04:13:35.646Z,0.00
2019-05-02T04:15:28.831Z,0.00
2019-05-02T04:16:23.102Z,0.00
2019-05-02T04:18:17.941Z,0.00
2019-05-02T04:19:16.142Z,0.00
2019-05-02T04:21:09.159Z,0.00
2019-05-02T04:22:11.814Z,0.00
2019-05-02T04:24:12.946Z,0.28
2019-05-02T04:25:06.095Z,1.14
2019-05-02T04:26:56.342Z,0.00
2019-05-02T04:27:55.262Z,0.00
2019-05-02T04:29:48.269Z,0.00
2019-05-02T04:30:51.079Z,0.00
2019-05-02T04:32:43.150Z,0.00
2019-05-02T04:33:41.357Z,0.00
2019-05-02T04:35:35.249Z,0.00
2019-05-02T04:36:34.385Z,0.00
2019-05-02T04:38:39.128Z,0.00
2019-05-02T04:39:28.613Z,0.00
2019-05-02T04:41:28.674Z,0.00
2019-05-02T04:42:23.259Z,0.00
2019-05-02T04:44:13.976Z,0.00
2019-05-02T04:45:26.317Z,0.00
2019-05-02T04:47:17.000Z,0.00
2019-05-02T04:48:08.432Z,0.00
2019-05-02T04:50:00.047Z,0.00
2019-05-02T04:51:10.101Z,0.00
2019-05-02T04:52:54.124Z,0.00
2019-05-02T04:53:53.125Z,0.00
2019-05-02T04:55:52.052Z,0.00
2019-05-02T04:56:49.567Z,0.00
2019-05-02T04:58:40.643Z,0.00
2019-05-02T04:59:39.731Z,0.00
2019-05-02T05:01:42.062Z,0.00
2019-05-02T05:02:36.728Z,0.00
2019-05-02T05:04:27.501Z,0.00
2019-05-02T05:05:27.364Z,0.00
2019-05-02T05:07:18.299Z,0.00
2019-05-02T05:08:26.512Z,0.00
2019-05-02T05:10:11.316Z,0.00
2019-05-02T05:11:14.005Z,0.00
2019-05-02T05:13:04.381Z,0.00
2019-05-02T05:14:04.408Z,0.00
2019-05-02T05:15:57.469Z,0.00
2019-05-02T05:16:58.048Z,0.00
2019-05-02T05:18:53.090Z,0.00
2019-05-02T05:19:50.478Z,0.00
2019-05-02T05:21:43.477Z,0.09
2019-05-02T05:22:44.446Z,0.00
2019-05-02T05:24:38.505Z,0.00
2019-05-02T05:25:37.843Z,0.48
2019-05-02T05:27:29.587Z,1.33
2019-05-02T05:28:29.615Z,0.85
2019-05-02T05:30:22.593Z,1.33
2019-05-02T05:31:23.943Z,2.19
2019-05-02T05:33:18.165Z,1.81
2019-05-02T05:34:17.351Z,1.23
2019-05-02T05:36:08.665Z,1.04
2019-05-02T05:37:13.263Z,1.52
2019-05-02T05:39:02.952Z,1.52
2019-05-02T05:40:02.263Z,0.85
2019-05-02T05:41:55.246Z,0.00
2019-05-02T05:42:57.248Z,0.00
2019-05-02T05:44:48.468Z,0.19
2019-05-02T05:45:55.905Z,0.67
2019-05-02T05:47:41.345Z,0.48
2019-05-02T05:48:41.406Z,1.14
2019-05-02T05:50:39.758Z,1.81
2019-05-02T05:51:34.442Z,2.28
2019-05-02T05:53:28.177Z,4.85
2019-05-02T05:54:28.322Z,4.95
2019-05-02T05:56:20.485Z,3.71
2019-05-02T05:57:21.238Z,4.95
2019-05-02T05:59:13.490Z,4.38
2019-05-02T06:00:17.418Z,4.19
2019-05-02T06:02:13.251Z,5.43
2019-05-02T06:03:13.146Z,5.80
2019-05-02T06:05:03.585Z,7.62
2019-05-02T06:05:59.623Z,7.90
2019-05-02T06:07:52.598Z,7.81
2019-05-02T06:08:54.100Z,6.76
2019-05-02T06:10:45.677Z,8.37
2019-05-02T06:11:45.877Z,10.19
2019-05-02T06:13:43.103Z,14.37
2019-05-02T06:14:38.728Z,13.81
2019-05-02T06:16:31.759Z,11.33
2019-05-02T06:17:31.789Z,12.09
2019-05-02T06:19:24.786Z,11.62
2019-05-02T06:20:25.695Z,14.10
2019-05-02T06:22:24.450Z,15.34
2019-05-02T06:23:17.867Z,13.62
2019-05-02T06:25:10.846Z,16.66
2019-05-02T06:26:13.468Z,16.00
2019-05-02T06:28:05.305Z,15.24
2019-05-02T06:29:03.956Z,14.29
2019-05-02T06:30:56.937Z,15.14
2019-05-02T06:31:56.973Z,14.86
2019-05-02T06:33:49.969Z,15.71
2019-05-02T06:34:50.014Z,15.90
2019-05-02T06:36:43.016Z,13.71
2019-05-02T06:37:45.377Z,16.00
2019-05-02T06:39:36.053Z,16.19
2019-05-02T06:40:39.359Z,17.04
2019-05-02T06:42:32.686Z,15.53
2019-05-02T06:43:29.122Z,14.19
2019-05-02T06:45:22.118Z,12.29
2019-05-02T06:46:27.519Z,12.00
2019-05-02T06:48:17.718Z,13.71
2019-05-02T06:49:15.198Z,13.24
2019-05-02T06:51:10.992Z,18.86
2019-05-02T06:52:08.232Z,19.06
2019-05-02T06:54:01.217Z,18.96
2019-05-02T06:55:01.276Z,19.24
2019-05-02T06:56:54.272Z,19.05
2019-05-02T06:57:57.112Z,20.97
2019-05-02T06:59:49.889Z,18.96
2019-05-02T07:00:57.812Z,18.19
2019-05-02T07:02:40.376Z,19.92
2019-05-02T07:03:41.319Z,18.30
2019-05-02T07:05:33.417Z,19.44
2019-05-02T07:06:42.151Z,20.01
2019-05-02T07:08:26.616Z,20.11
2019-05-02T07:09:39.614Z,22.59
2019-05-02T07:11:19.508Z,22.88
2019-05-02T07:12:19.545Z,24.68
2019-05-02T07:14:13.929Z,22.49
2019-05-02T07:15:12.623Z,22.40
2019-05-02T07:17:05.992Z,26.22
2019-05-02T07:18:10.559Z,28.32
2019-05-02T07:19:58.983Z,28.70
2019-05-02T07:20:58.682Z,37.02
2019-05-02T07:22:51.685Z,39.78
2019-05-02T07:23:53.540Z,38.45
2019-05-02T07:25:45.279Z,39.31
2019-05-02T07:26:44.762Z,40.83
2019-05-02T07:28:40.297Z,36.92
2019-05-02T07:29:37.817Z,36.92
2019-05-02T07:31:30.813Z,36.73
2019-05-02T07:32:30.845Z,35.68
2019-05-02T07:34:23.831Z,42.46
2019-05-02T07:35:24.522Z,41.43
2019-05-02T07:37:16.895Z,45.72
2019-05-02T07:38:20.216Z,42.29
2019-05-02T07:40:12.139Z,44.96
2019-05-02T07:41:09.976Z,45.34
2019-05-02T07:43:02.991Z,47.16
2019-05-02T07:44:04.446Z,49.18
2019-05-02T07:45:55.995Z,54.08
2019-05-02T07:46:56.879Z,54.85
2019-05-02T07:48:54.511Z,54.75
2019-05-02T07:49:49.093Z,54.75
2019-05-02T07:51:42.077Z,67.43
2019-05-02T07:52:42.139Z,77.65
2019-05-02T07:54:35.137Z,78.99
2019-05-02T07:55:40.224Z,75.12
2019-05-02T07:57:30.507Z,73.17
2019-05-02T07:58:28.225Z,68.77
2019-05-02T08:00:21.211Z,77.33
2019-05-02T08:01:21.274Z,73.50
2019-05-02T08:03:14.284Z,68.68
2019-05-02T08:04:14.323Z,63.96
2019-05-02T08:06:07.312Z,59.81
2019-05-02T08:07:07.368Z,59.53
2019-05-02T08:09:01.666Z,64.72
2019-05-02T08:10:00.416Z,69.82
2019-05-02T08:11:53.412Z,69.15
2019-05-02T08:12:53.468Z,70.40
2019-05-02T08:14:46.477Z,76.56
2019-05-02T08:15:50.907Z,71.83
2019-05-02T08:17:39.523Z,75.79
2019-05-02T08:18:39.565Z,77.61
2019-05-02T08:20:32.560Z,73.54
2019-05-02T08:21:33.954Z,83.34
2019-05-02T08:23:26.147Z,90.52
2019-05-02T08:24:25.658Z,88.30
2019-05-02T08:26:21.876Z,79.79
2019-05-02T08:27:18.718Z,81.81
2019-05-02T08:29:11.711Z,75.48
2019-05-02T08:30:11.775Z,73.07
2019-05-02T08:32:04.788Z,69.45
2019-05-02T08:33:04.832Z,71.78
2019-05-02T08:34:57.842Z,74.25
2019-05-02T08:35:57.894Z,74.34
2019-05-02T08:37:50.916Z,80.96
2019-05-02T08:38:53.604Z,83.36
2019-05-02T08:40:47.925Z,78.23
2019-05-02T08:41:44.022Z,76.40
2019-05-02T08:43:40.134Z,73.71
2019-05-02T08:44:49.595Z,72.17
2019-05-02T08:46:30.086Z,78.25
2019-05-02T08:47:30.590Z,80.80
2019-05-02T08:49:23.187Z,81.96
2019-05-02T08:50:27.110Z,81.28
2019-05-02T08:52:16.211Z,81.52
2019-05-02T08:53:19.858Z,78.92
2019-05-02T08:55:10.153Z,80.04
2019-05-02T08:56:09.340Z,81.92
2019-05-02T08:58:06.747Z,83.40
2019-05-02T08:59:02.400Z,81.81
2019-05-02T09:00:55.393Z,74.32
2019-05-02T09:01:55.457Z,70.47
2019-05-02T09:03:54.982Z,71.02
2019-05-02T09:04:58.255Z,65.56
2019-05-02T09:06:41.538Z,63.79
2019-05-02T09:07:43.002Z,63.47
2019-05-02T09:09:34.617Z,62.79
2019-05-02T09:10:37.185Z,62.12
2019-05-02T09:12:27.702Z,62.47
2019-05-02T09:13:29.521Z,61.15
2019-05-02T09:15:22.351Z,62.57
2019-05-02T09:16:28.116Z,63.85
2019-05-02T09:18:13.855Z,66.88
2019-05-02T09:19:21.295Z,68.87
2019-05-02T09:21:06.937Z,71.40
2019-05-02T09:22:07.710Z,75.88
2019-05-02T09:24:02.342Z,80.46
2019-05-02T09:25:02.119Z,80.99
2019-05-02T09:26:53.072Z,84.99
2019-05-02T09:27:53.117Z,87.49
2019-05-02T09:29:46.114Z,86.62
2019-05-02T09:30:46.909Z,88.16
2019-05-02T09:32:39.222Z,88.16
2019-05-02T09:33:42.438Z,87.68
2019-05-02T09:35:32.848Z,88.40
2019-05-02T09:36:32.403Z,87.44
2019-05-02T09:38:25.887Z,88.59
2019-05-02T09:39:27.344Z,88.69
2019-05-02T09:41:19.474Z,89.36
2019-05-02T09:42:19.186Z,87.44
2019-05-02T09:44:14.577Z,87.68
2019-05-02T09:45:12.290Z,88.31
2019-05-02T09:47:05.025Z,88.35
2019-05-02T09:48:07.890Z,88.59
2019-05-02T09:49:58.058Z,87.96
2019-05-02T09:50:58.575Z,87.96
2019-05-02T09:52:52.407Z,89.02
2019-05-02T09:53:52.394Z,86.81
2019-05-02T09:55:50.416Z,87.49
2019-05-02T09:56:44.235Z,88.21
2019-05-02T09:58:37.244Z,89.46
2019-05-02T09:59:37.288Z,88.11
2019-05-02T10:01:31.692Z,88.17
2019-05-02T10:02:32.427Z,88.49
2019-05-02T10:04:23.342Z,87.49
2019-05-02T10:05:23.404Z,88.93
2019-05-02T10:07:16.413Z,86.77
2019-05-02T10:08:16.458Z,87.35
2019-05-02T10:10:09.443Z,89.65
2019-05-02T10:11:11.638Z,87.88
2019-05-02T10:13:02.876Z,88.79
2019-05-02T10:14:02.595Z,89.36
2019-05-02T10:15:55.583Z,89.36
2019-05-02T10:16:57.674Z,86.82
2019-05-02T10:18:48.607Z,89.55
2019-05-02T10:19:52.754Z,89.17
2019-05-02T10:21:42.231Z,87.92
2019-05-02T10:22:43.718Z,88.31
2019-05-02T10:24:34.717Z,88.69
2019-05-02T10:25:38.731Z,87.73
2019-05-02T10:27:27.790Z,89.26
2019-05-02T10:28:27.827Z,88.45
2019-05-02T10:30:21.702Z,87.92
2019-05-02T10:31:21.872Z,89.26
2019-05-02T10:33:13.891Z,87.82
2019-05-02T10:34:17.498Z,88.21
2019-05-02T10:36:11.219Z,88.79
2019-05-02T10:37:07.016Z,88.64
2019-05-02T10:39:01.749Z,89.50
2019-05-02T10:40:02.435Z,89.31
2019-05-02T10:41:53.560Z,88.16
2019-05-02T10:42:53.598Z,88.45
2019-05-02T10:44:46.590Z,88.21
2019-05-02T10:45:47.482Z,88.64
2019-05-02T10:47:39.656Z,89.12
2019-05-02T10:48:39.705Z,88.83
2019-05-02T10:50:32.953Z,86.24
2019-05-02T10:51:32.755Z,85.08
2019-05-02T10:53:25.747Z,87.68
2019-05-02T10:54:27.865Z,86.14
2019-05-02T10:56:18.806Z,87.82
2019-05-02T10:57:18.860Z,87.92
2019-05-02T10:59:11.927Z,86.04
2019-05-02T11:00:12.075Z,85.65
2019-05-02T11:02:04.941Z,86.09
2019-05-02T11:03:05.003Z,85.41
2019-05-02T11:04:58.017Z,85.80
2019-05-02T11:06:03.001Z,87.05
2019-05-02T11:07:52.300Z,87.15
2019-05-02T11:08:52.405Z,85.32
2019-05-02T11:10:44.136Z,85.61
2019-05-02T11:11:44.154Z,86.57
2019-05-02T11:13:37.172Z,86.85
2019-05-02T11:14:37.209Z,84.64
2019-05-02T11:16:32.039Z,87.72
2019-05-02T11:17:32.367Z,88.30
2019-05-02T11:19:23.276Z,86.14
2019-05-02T11:20:23.337Z,86.72
2019-05-02T11:22:16.345Z,85.85
2019-05-02T11:23:16.385Z,86.91
2019-05-02T11:25:09.373Z,86.43
2019-05-02T11:26:09.439Z,86.62
2019-05-02T11:28:06.966Z,84.69
2019-05-02T11:29:03.159Z,85.32
2019-05-02T11:30:56.939Z,85.32
2019-05-02T11:31:55.551Z,86.95
2019-05-02T11:33:48.597Z,84.94
2019-05-02T11:34:48.671Z,84.45
2019-05-02T11:36:42.154Z,85.61
2019-05-02T11:37:42.266Z,85.03
2019-05-02T11:39:43.747Z,84.55
2019-05-02T11:40:34.716Z,84.84
2019-05-02T11:42:27.758Z,82.15
2019-05-02T11:43:27.809Z,84.88
2019-05-02T11:45:22.610Z,82.57
2019-05-02T11:46:22.087Z,83.15
2019-05-02T11:48:14.055Z,82.19
2019-05-02T11:49:13.879Z,84.44
2019-05-02T11:51:07.424Z,79.00
2019-05-02T11:52:06.932Z,77.84
2019-05-02T11:54:05.275Z,79.10
2019-05-02T11:55:01.923Z,77.46
2019-05-02T11:56:53.687Z,77.46
2019-05-02T11:57:53.037Z,76.84
2019-05-02T11:59:46.045Z,77.65
2019-05-02T12:00:49.588Z,76.88
2019-05-02T12:02:39.094Z,74.38
2019-05-02T12:03:39.145Z,76.11
2019-05-02T12:05:35.665Z,72.74
2019-05-02T12:06:33.167Z,70.98
2019-05-02T12:08:25.207Z,74.05
2019-05-02T12:09:25.252Z,72.42
2019-05-02T12:11:18.271Z,77.13
2019-05-02T12:12:18.333Z,75.69
2019-05-02T12:14:12.312Z,74.44
2019-05-02T12:15:12.003Z,74.34
2019-05-02T12:17:04.380Z,73.77
2019-05-02T12:18:04.446Z,71.26
2019-05-02T12:19:57.482Z,74.38
2019-05-02T12:20:57.500Z,74.57
2019-05-02T12:22:52.669Z,72.55
2019-05-02T12:23:52.610Z,73.99
2019-05-02T12:25:43.558Z,75.98
2019-05-02T12:26:46.408Z,74.82
2019-05-02T12:28:36.637Z,74.73
2019-05-02T12:29:36.674Z,72.32
2019-05-02T12:31:29.662Z,72.42
2019-05-02T12:32:29.728Z,71.26
2019-05-02T12:34:22.736Z,72.38
2019-05-02T12:35:22.827Z,75.84
2019-05-02T12:37:15.771Z,77.19
2019-05-02T12:38:15.845Z,76.90
2019-05-02T12:40:08.865Z,76.81
2019-05-02T12:41:19.504Z,77.19
2019-05-02T12:43:02.444Z,75.27
2019-05-02T12:44:02.389Z,76.84
2019-05-02T12:45:54.951Z,74.98
2019-05-02T12:46:55.010Z,73.09
2019-05-02T12:48:48.025Z,75.31
2019-05-02T12:49:48.067Z,75.79
2019-05-02T12:51:42.893Z,74.63
2019-05-02T12:52:42.937Z,72.52
2019-05-02T12:54:34.136Z,76.26
2019-05-02T12:55:34.178Z,72.26
2019-05-02T12:57:27.193Z,72.26
2019-05-02T12:58:27.229Z,69.95
2019-05-02T13:00:22.224Z,72.36
2019-05-02T13:01:21.834Z,74.48
2019-05-02T13:03:13.296Z,72.36
2019-05-02T13:04:13.347Z,72.94
2019-05-02T13:06:06.861Z,71.94
2019-05-02T13:07:06.910Z,72.74
2019-05-02T13:08:59.940Z,71.49
2019-05-02T13:09:59.973Z,72.36
2019-05-02T13:11:52.989Z,68.60
2019-05-02T13:12:53.250Z,69.76
2019-05-02T13:14:46.024Z,65.72
2019-05-02T13:15:46.089Z,68.70
2019-05-02T13:17:43.927Z,70.34
2019-05-02T13:18:39.137Z,68.90
2019-05-02T13:20:36.612Z,69.18
2019-05-02T13:21:40.146Z,69.85
2019-05-02T13:23:27.356Z,70.01
2019-05-02T13:24:29.215Z,69.73
2019-05-02T13:26:21.886Z,71.81
2019-05-02T13:27:18.307Z,72.06
2019-05-02T13:29:11.797Z,74.13
2019-05-02T13:30:12.423Z,76.44
2019-05-02T13:32:08.578Z,76.59
2019-05-02T13:33:04.419Z,77.46
2019-05-02T13:34:57.468Z,79.28
2019-05-02T13:35:57.459Z,80.43
2019-05-02T13:37:51.796Z,81.07
2019-05-02T13:38:51.885Z,81.16
2019-05-02T13:40:43.533Z,83.08
2019-05-02T13:41:43.742Z,83.37
2019-05-02T13:43:36.591Z,86.63
2019-05-02T13:44:36.614Z,87.45
2019-05-02T13:46:29.604Z,84.05
2019-05-02T13:47:29.661Z,81.56
2019-05-02T13:49:22.672Z,79.70
2019-05-02T13:50:22.728Z,77.97
2019-05-02T13:52:15.708Z,74.15
2019-05-02T13:53:15.765Z,74.62
2019-05-02T13:55:08.770Z,73.28
2019-05-02T13:56:08.816Z,74.62
2019-05-02T13:58:02.281Z,74.82
2019-05-02T13:59:02.692Z,74.43
2019-05-02T14:00:54.890Z,73.57
2019-05-02T14:01:54.935Z,75.48
2019-05-02T14:03:48.002Z,73.57
2019-05-02T14:04:48.021Z,71.46
2019-05-02T14:06:42.135Z,72.90
2019-05-02T14:07:42.905Z,73.24
2019-05-02T14:09:34.572Z,73.34
2019-05-02T14:10:39.532Z,71.81
2019-05-02T14:12:27.609Z,72.29
2019-05-02T14:13:27.671Z,71.14
2019-05-02T14:15:22.080Z,69.03
2019-05-02T14:16:22.143Z,69.60
2019-05-02T14:18:13.707Z,66.51
2019-05-02T14:19:13.768Z,64.22
2019-05-02T14:21:06.783Z,63.83
2019-05-02T14:22:06.818Z,63.73
2019-05-02T14:24:01.581Z,67.85
2019-05-02T14:25:01.754Z,66.89
2019-05-02T14:26:52.891Z,62.49
2019-05-02T14:27:55.577Z,58.09
2019-05-02T14:29:45.905Z,59.43
2019-05-02T14:30:46.437Z,54.74
2019-05-02T14:32:38.973Z,54.74
2019-05-02T14:33:39.020Z,51.56
2019-05-02T14:35:32.597Z,51.68
2019-05-02T14:36:32.565Z,54.93
2019-05-02T14:38:25.049Z,52.63
2019-05-02T14:39:25.111Z,54.83
2019-05-02T14:41:18.113Z,55.60
2019-05-02T14:42:22.133Z,54.93
2019-05-02T14:44:11.983Z,55.79
2019-05-02T14:45:26.648Z,56.84
2019-05-02T14:47:04.215Z,56.46
2019-05-02T14:48:18.428Z,57.23
2019-05-02T14:50:02.062Z,56.37
2019-05-02T14:50:57.301Z,56.17
2019-05-02T14:52:51.658Z,55.41
2019-05-02T14:53:52.320Z,55.41
2019-05-02T14:55:43.351Z,54.83
2019-05-02T14:56:47.596Z,54.36
2019-05-02T14:58:37.737Z,53.08
2019-05-02T14:59:36.455Z,51.87
2019-05-02T15:01:29.459Z,49.64
2019-05-02T15:02:32.100Z,49.76
2019-05-02T15:04:22.708Z,45.81
2019-05-02T15:05:27.925Z,46.22
2019-05-02T15:07:17.714Z,44.09
2019-05-02T15:08:16.107Z,43.43
2019-05-02T15:10:09.097Z,41.03
2019-05-02T15:11:09.328Z,39.03
2019-05-02T15:13:03.907Z,37.78
2019-05-02T15:14:03.104Z,35.29
2019-05-02T15:15:55.212Z,34.81
2019-05-02T15:16:58.220Z,32.52
2019-05-02T15:18:53.188Z,33.76
2019-05-02T15:19:48.301Z,32.62
2019-05-02T15:21:42.232Z,32.25
2019-05-02T15:22:42.445Z,36.27
2019-05-02T15:24:37.335Z,39.33
2019-05-02T15:25:34.430Z,42.01
2019-05-02T15:27:39.374Z,35.12
2019-05-02T15:28:30.314Z,38.17
2019-05-02T15:30:20.463Z,32.71
2019-05-02T15:31:24.308Z,27.34
2019-05-02T15:33:17.164Z,22.27
2019-05-02T15:34:13.550Z,24.19
2019-05-02T15:36:07.554Z,22.66
2019-05-02T15:37:06.592Z,23.99
2019-05-02T15:41:52.658Z,24.48
2019-05-02T15:42:56.745Z,22.94
2019-05-02T15:44:46.760Z,22.19
2019-05-02T15:45:45.727Z,24.49
2019-05-02T15:47:41.674Z,24.29
2019-05-02T15:48:38.775Z,22.66
2019-05-02T15:50:32.639Z,22.18
2019-05-02T15:51:32.881Z,22.08
2019-05-02T15:53:24.841Z,20.46
2019-05-02T15:54:24.885Z,20.94
2019-05-02T15:56:20.068Z,14.81
2019-05-02T15:57:21.758Z,13.67
2019-05-02T15:59:10.944Z,19.69
2019-05-02T16:00:15.460Z,17.88
2019-05-02T16:02:03.996Z,21.32
2019-05-02T16:03:04.559Z,26.19
2019-05-02T16:05:01.738Z,22.66
2019-05-02T16:05:57.079Z,25.24
2019-05-02T16:07:50.081Z,22.56
2019-05-02T16:08:51.776Z,24.66
2019-05-02T16:10:43.106Z,24.38
2019-05-02T16:11:43.532Z,21.98
2019-05-02T16:13:36.181Z,27.82
2019-05-02T16:14:36.293Z,25.90
2019-05-02T16:16:29.194Z,28.58
2019-05-02T16:17:29.287Z,32.03
2019-05-02T16:19:28.793Z,29.92
2019-05-02T16:20:24.041Z,26.67
2019-05-02T16:22:15.288Z,22.47
2019-05-02T16:23:19.058Z,23.99
2019-05-02T16:25:08.365Z,16.92
2019-05-02T16:26:08.941Z,12.81
2019-05-02T16:28:02.682Z,10.52
2019-05-02T16:29:02.924Z,11.18
2019-05-02T16:30:54.444Z,9.46
2019-05-02T16:31:54.963Z,7.26
2019-05-02T16:33:49.765Z,13.28
2019-05-02T16:34:47.523Z,15.20
2019-05-02T16:36:41.932Z,10.32
2019-05-02T16:37:42.087Z,9.75
2019-05-02T16:39:33.556Z,13.76
2019-05-02T16:40:34.925Z,15.01
2019-05-02T16:42:26.639Z,22.66
2019-05-02T16:43:26.662Z,19.98
2019-05-02T16:45:19.646Z,20.17
2019-05-02T16:46:21.603Z,21.98
2019-05-02T16:48:12.713Z,30.21
2019-05-02T16:49:15.708Z,28.30
2019-05-02T16:51:08.229Z,25.14
2019-05-02T16:52:08.426Z,27.05
2019-05-02T16:54:01.560Z,22.37
2019-05-02T16:54:58.865Z,22.94
2019-05-02T16:56:52.205Z,26.86
2019-05-02T16:57:56.308Z,25.62
2019-05-02T16:59:44.926Z,20.94
2019-05-02T17:00:45.610Z,20.94
2019-05-02T17:02:42.664Z,22.66
2019-05-02T17:03:37.997Z,25.04
2019-05-02T17:05:32.517Z,24.48
2019-05-02T17:06:32.538Z,21.80
2019-05-02T17:08:24.109Z,19.31
2019-05-02T17:09:24.232Z,18.64
2019-05-02T17:11:17.095Z,15.96
2019-05-02T17:12:17.134Z,15.01
2019-05-02T17:14:11.947Z,15.87
2019-05-02T17:15:13.895Z,16.35
2019-05-02T17:17:03.180Z,15.30
2019-05-02T17:18:04.910Z,14.62
2019-05-02T17:19:56.228Z,15.30
2019-05-02T17:20:57.017Z,14.15
2019-05-02T17:22:50.336Z,11.09
2019-05-02T17:23:51.804Z,10.03
2019-05-02T17:25:42.294Z,9.65
2019-05-02T17:26:42.351Z,9.08
2019-05-02T17:28:37.927Z,7.93
2019-05-02T17:29:35.396Z,7.93
2019-05-02T17:31:28.419Z,8.60
2019-05-02T17:32:28.910Z,8.31
2019-05-02T17:34:23.022Z,9.36
2019-05-02T17:35:22.115Z,9.27
2019-05-02T17:37:14.494Z,8.98
2019-05-02T17:38:14.539Z,8.40
2019-05-02T17:40:07.517Z,7.74
2019-05-02T17:41:08.040Z,8.12
2019-05-02T17:43:02.884Z,9.65
2019-05-02T17:44:00.614Z,7.26
2019-05-02T17:45:53.647Z,6.49
2019-05-02T17:46:58.552Z,6.49
2019-05-02T17:48:47.722Z,6.68
2019-05-02T17:49:46.763Z,5.26
2019-05-02T17:51:39.717Z,5.16
2019-05-02T17:52:39.775Z,5.92
2019-05-02T17:54:33.279Z,5.92
2019-05-02T17:55:40.443Z,4.77
2019-05-02T17:57:28.635Z,4.20
2019-05-02T17:58:26.363Z,4.58
2019-05-02T18:00:19.372Z,3.44
2019-05-02T18:01:21.647Z,2.67
2019-05-02T18:03:15.255Z,3.44
2019-05-02T18:04:16.287Z,3.06
2019-05-02T18:06:11.795Z,2.96
2019-05-02T18:07:05.498Z,3.44
2019-05-02T18:08:58.494Z,3.63
2019-05-02T18:09:58.546Z,2.77
2019-05-02T18:11:51.813Z,2.10
2019-05-02T18:12:56.601Z,2.20
2019-05-02T18:14:44.590Z,0.00
2019-05-02T18:15:44.637Z,0.00
2019-05-02T18:17:37.662Z,0.00
2019-05-02T18:18:42.654Z,0.00
2019-05-02T18:20:32.432Z,0.00
2019-05-02T18:21:32.369Z,0.00
2019-05-02T18:23:27.487Z,0.00
2019-05-02T18:24:23.768Z,0.00
2019-05-02T18:26:16.772Z,0.00
2019-05-02T18:27:16.823Z,0.00
2019-05-02T18:29:09.833Z,0.00
2019-05-02T18:30:09.871Z,0.00
2019-05-02T18:32:02.855Z,0.00
2019-05-02T18:33:07.091Z,0.00
2019-05-02T18:34:56.886Z,0.00
2019-05-02T18:35:55.960Z,0.00
2019-05-02T18:37:48.963Z,0.00
2019-05-02T18:38:52.466Z,0.00
2019-05-02T18:40:42.540Z,0.00
2019-05-02T18:41:45.999Z,0.00
2019-05-02T18:43:36.040Z,0.00
2019-05-02T18:44:35.095Z,0.00
2019-05-02T18:46:28.087Z,0.00
2019-05-02T18:47:28.134Z,0.00
2019-05-02T18:49:21.950Z,0.00
2019-05-02T18:50:22.380Z,0.00
2019-05-02T18:52:14.176Z,0.00
2019-05-02T18:53:18.442Z,0.00