createdAt,value
2018-12-22T00:02:11.370Z,229.57
2018-12-22T00:04:38.861Z,228.27
2018-12-22T00:07:06.354Z,220.37
2018-12-22T00:09:33.853Z,211.97
2018-12-22T00:12:01.361Z,209.87
2018-12-22T00:14:28.869Z,212.47
2018-12-22T00:16:56.361Z,206.50
2018-12-22T00:19:23.898Z,205.80
2018-12-22T00:21:51.714Z,207.93
2018-12-22T00:24:19.214Z,211.43
2018-12-22T00:26:46.737Z,201.70
2018-12-22T00:29:14.248Z,198.43
2018-12-22T00:31:41.759Z,183.57
2018-12-22T00:34:09.261Z,196.27
2018-12-22T00:36:36.768Z,193.13
2018-12-22T00:39:05.815Z,196.73
2018-12-22T00:41:33.327Z,188.87
2018-12-22T00:44:00.829Z,188.23
2018-12-22T00:46:28.409Z,188.00
2018-12-22T00:48:55.921Z,184.07
2018-12-22T00:51:23.691Z,202.53
2018-12-22T00:53:51.213Z,201.93
2018-12-22T00:56:19.202Z,199.57
2018-12-22T00:58:46.722Z,200.70
2018-12-22T01:01:14.210Z,202.87
2018-12-22T01:03:41.726Z,202.97
2018-12-22T01:06:09.213Z,198.63
2018-12-22T01:08:36.726Z,214.33
2018-12-22T01:11:04.213Z,209.63
2018-12-22T01:13:31.800Z,196.67
2018-12-22T01:15:59.878Z,196.80
2018-12-22T01:18:27.415Z,195.03
2018-12-22T01:20:54.923Z,203.13
2018-12-22T01:23:22.447Z,206.33
2018-12-22T01:25:49.951Z,226.30
2018-12-22T01:28:17.474Z,213.23
2018-12-22T01:30:45.115Z,205.40
2018-12-22T01:33:12.761Z,200.43
2018-12-22T01:35:41.030Z,209.63
2018-12-22T01:38:08.789Z,202.90
2018-12-22T01:40:36.306Z,217.57
2018-12-22T01:43:04.580Z,202.53
2018-12-22T01:45:32.101Z,196.97
2018-12-22T01:47:59.617Z,202.90
2018-12-22T01:50:27.218Z,192.47
2018-12-22T01:52:54.718Z,195.23
2018-12-22T01:55:23.023Z,184.03
2018-12-22T01:57:50.513Z,174.53
2018-12-22T02:00:18.058Z,199.23
2018-12-22T02:02:45.629Z,190.50
2018-12-22T02:05:13.224Z,175.33
2018-12-22T02:07:40.844Z,181.93
2018-12-22T02:10:08.409Z,164.70
2018-12-22T02:12:36.529Z,168.27
2018-12-22T02:15:04.881Z,156.10
2018-12-22T02:17:32.389Z,167.63
2018-12-22T02:19:59.889Z,169.80
2018-12-22T02:22:27.401Z,162.90
2018-12-22T02:24:54.917Z,160.17
2018-12-22T02:27:22.798Z,170.50
2018-12-22T02:29:50.309Z,169.77
2018-12-22T02:32:18.698Z,178.83
2018-12-22T02:34:46.193Z,171.67
2018-12-22T02:37:13.713Z,171.27
2018-12-22T02:39:41.226Z,159.83
2018-12-22T02:42:08.717Z,165.50
2018-12-22T02:44:36.228Z,165.33
2018-12-22T02:47:04.014Z,159.30
2018-12-22T02:49:31.776Z,158.43
2018-12-22T02:51:59.270Z,154.67
2018-12-22T02:54:26.798Z,143.60
2018-12-22T02:56:54.370Z,150.47
2018-12-22T02:59:21.882Z,153.17
2018-12-22T03:01:49.385Z,144.53
2018-12-22T03:04:16.902Z,150.57
2018-12-22T03:06:44.652Z,156.47
2018-12-22T03:09:12.167Z,152.00
2018-12-22T03:11:39.677Z,145.63
2018-12-22T03:14:07.361Z,152.43
2018-12-22T03:16:34.879Z,173.23
2018-12-22T03:19:02.377Z,170.00
2018-12-22T03:21:29.898Z,162.77
2018-12-22T03:23:57.404Z,162.70
2018-12-22T03:26:24.895Z,195.87
2018-12-22T03:28:52.412Z,181.10
2018-12-22T03:31:19.898Z,177.40
2018-12-22T03:33:47.415Z,183.43
2018-12-22T03:36:14.918Z,169.40
2018-12-22T03:38:42.431Z,152.60
2018-12-22T03:41:09.922Z,158.30
2018-12-22T03:43:37.446Z,155.50
2018-12-22T03:46:04.950Z,163.27
2018-12-22T03:48:32.483Z,160.27
2018-12-22T03:51:00.504Z,154.97
2018-12-22T03:53:28.017Z,151.47
2018-12-22T03:55:55.529Z,152.40
2018-12-22T03:58:23.049Z,143.13
2018-12-22T04:00:50.544Z,139.20
2018-12-22T04:03:18.049Z,137.67
2018-12-22T04:05:46.020Z,81.00
2018-12-22T04:08:13.538Z,102.97
2018-12-22T04:10:41.301Z,131.47
2018-12-22T04:13:09.998Z,130.27
2018-12-22T04:15:37.499Z,121.03
2018-12-22T04:18:05.017Z,117.57
2018-12-22T04:20:32.534Z,133.63
2018-12-22T04:23:00.055Z,134.23
2018-12-22T04:25:27.551Z,133.93
2018-12-22T04:27:55.057Z,126.90
2018-12-22T04:30:22.556Z,123.97
2018-12-22T04:32:50.078Z,126.33
2018-12-22T04:35:17.586Z,96.43
2018-12-22T04:37:45.100Z,117.80
2018-12-22T04:40:12.630Z,118.00
2018-12-22T04:42:40.914Z,113.20
2018-12-22T04:45:08.822Z,114.10
2018-12-22T04:47:36.339Z,111.77
2018-12-22T04:50:04.393Z,108.93
2018-12-22T04:52:31.906Z,109.90
2018-12-22T04:54:59.404Z,107.63
2018-12-22T04:57:26.938Z,107.30
2018-12-22T04:59:54.430Z,106.80
2018-12-22T05:02:21.972Z,102.70
2018-12-22T05:04:49.474Z,100.93
2018-12-22T05:07:16.975Z,101.07
2018-12-22T05:09:44.497Z,101.03
2018-12-22T05:12:12.005Z,99.33
2018-12-22T05:14:39.492Z,96.50
2018-12-22T05:17:06.999Z,97.80
2018-12-22T05:19:34.501Z,96.67
2018-12-22T05:22:02.065Z,95.63
2018-12-22T05:24:29.557Z,96.37
2018-12-22T05:26:57.416Z,90.00
2018-12-22T05:29:24.916Z,91.77
2018-12-22T05:31:52.420Z,89.60
2018-12-22T05:34:19.926Z,90.30
2018-12-22T05:36:47.446Z,90.87
2018-12-22T05:39:15.013Z,86.43
2018-12-22T05:41:42.529Z,88.20
2018-12-22T05:44:10.042Z,89.40
2018-12-22T05:46:37.536Z,85.27
2018-12-22T05:49:05.144Z,84.83
2018-12-22T05:51:32.762Z,87.57
2018-12-22T05:54:00.289Z,83.33
2018-12-22T05:56:29.784Z,78.10
2018-12-22T05:58:57.314Z,79.97
2018-12-22T06:01:24.809Z,78.70
2018-12-22T06:03:52.322Z,79.17
2018-12-22T06:06:19.981Z,79.30
2018-12-22T06:08:47.492Z,77.37
2018-12-22T06:11:14.984Z,77.63
2018-12-22T06:13:42.505Z,75.80
2018-12-22T06:16:10.001Z,75.43
2018-12-22T06:18:37.589Z,74.80
2018-12-22T06:21:05.106Z,73.10
2018-12-22T06:23:32.609Z,73.47
2018-12-22T06:26:00.130Z,72.17
2018-12-22T06:28:27.706Z,69.63
2018-12-22T06:30:55.585Z,71.07
2018-12-22T06:33:23.076Z,67.90
2018-12-22T06:35:50.593Z,67.53
2018-12-22T06:38:18.104Z,68.23
2018-12-22T06:40:45.594Z,68.53
2018-12-22T06:43:13.094Z,65.93
2018-12-22T06:45:40.617Z,65.30
2018-12-22T06:48:08.109Z,67.83
2018-12-22T06:50:35.613Z,64.60
2018-12-22T06:53:03.113Z,65.40
2018-12-22T06:55:30.603Z,63.23
2018-12-22T06:57:58.877Z,64.30
2018-12-22T07:00:26.376Z,63.17
2018-12-22T07:02:53.869Z,60.40
2018-12-22T07:05:21.380Z,59.47
2018-12-22T07:07:48.890Z,59.30
2018-12-22T07:10:16.482Z,58.87
2018-12-22T07:12:44.358Z,59.93
2018-12-22T07:15:11.857Z,59.43
2018-12-22T07:17:39.340Z,57.43
2018-12-22T07:20:06.850Z,57.73
2018-12-22T07:22:34.341Z,56.63
2018-12-22T07:25:01.864Z,56.33
2018-12-22T07:27:29.468Z,55.50
2018-12-22T07:29:56.959Z,56.47
2018-12-22T07:32:24.529Z,55.00
2018-12-22T07:34:52.418Z,54.53
2018-12-22T07:37:19.953Z,53.77
2018-12-22T07:39:47.459Z,54.17
2018-12-22T07:42:14.957Z,51.67
2018-12-22T07:44:43.213Z,51.50
2018-12-22T07:47:10.749Z,51.13
2018-12-22T07:49:38.973Z,52.50
2018-12-22T07:52:06.481Z,50.40
2018-12-22T07:54:33.985Z,50.63
2018-12-22T07:57:01.495Z,48.97
2018-12-22T07:59:29.019Z,50.07
2018-12-22T08:01:56.493Z,49.73
2018-12-22T08:04:24.002Z,49.20
2018-12-22T08:06:51.502Z,48.03
2018-12-22T08:09:19.283Z,48.37
2018-12-22T08:11:46.791Z,46.07
2018-12-22T08:14:14.299Z,47.37
2018-12-22T08:16:41.799Z,45.00
2018-12-22T08:19:09.292Z,44.93
2018-12-22T08:21:36.842Z,44.87
2018-12-22T08:24:04.851Z,44.00
2018-12-22T08:26:32.348Z,44.67
2018-12-22T08:28:59.845Z,43.77
2018-12-22T08:31:28.158Z,43.40
2018-12-22T08:33:55.657Z,42.77
2018-12-22T08:36:23.138Z,41.37
2018-12-22T08:38:50.802Z,42.60
2018-12-22T08:41:18.302Z,41.93
2018-12-22T08:43:45.796Z,41.63
2018-12-22T08:46:13.309Z,41.63
2018-12-22T08:48:41.167Z,39.23
2018-12-22T08:51:08.661Z,40.07
2018-12-22T08:53:36.245Z,40.17
2018-12-22T08:56:03.733Z,40.23
2018-12-22T08:58:31.722Z,38.37
2018-12-22T09:00:59.588Z,38.00
2018-12-22T09:03:27.110Z,39.17
2018-12-22T09:05:55.369Z,37.73
2018-12-22T09:08:23.428Z,38.63
2018-12-22T09:10:50.930Z,37.07
2018-12-22T09:13:20.981Z,36.57
2018-12-22T09:15:48.611Z,36.77
2018-12-22T09:18:16.142Z,39.67
2018-12-22T09:20:43.722Z,41.43
2018-12-22T09:23:11.217Z,42.93
2018-12-22T09:25:38.709Z,42.53
2018-12-22T09:28:06.392Z,40.57
2018-12-22T09:30:33.882Z,44.27
2018-12-22T09:33:01.389Z,45.83
2018-12-22T09:35:28.893Z,46.57
2018-12-22T09:37:56.670Z,45.97
2018-12-22T09:40:24.620Z,43.73
2018-12-22T09:42:52.109Z,42.40
2018-12-22T09:45:19.621Z,42.20
2018-12-22T09:47:47.114Z,39.87
2018-12-22T09:50:14.987Z,41.20
2018-12-22T09:52:42.481Z,40.03
2018-12-22T09:55:10.567Z,39.13
2018-12-22T09:57:38.496Z,39.40
2018-12-22T10:00:08.857Z,38.50
2018-12-22T10:02:36.348Z,37.90
2018-12-22T10:05:06.373Z,40.90
2018-12-22T10:07:33.873Z,41.63
2018-12-22T10:10:01.362Z,45.70
2018-12-22T10:12:28.872Z,43.60
2018-12-22T10:14:56.398Z,44.77
2018-12-22T10:17:23.878Z,44.37
2018-12-22T10:19:51.378Z,43.77
2018-12-22T10:22:18.877Z,45.23
2018-12-22T10:24:46.362Z,41.87
2018-12-22T10:27:13.961Z,42.70
2018-12-22T10:29:41.534Z,41.00
2018-12-22T10:32:09.185Z,42.00
2018-12-22T10:34:36.717Z,40.13
2018-12-22T10:37:04.209Z,40.47
2018-12-22T10:39:31.721Z,39.37
2018-12-22T10:41:59.246Z,40.20
2018-12-22T10:44:26.772Z,38.63
2018-12-22T10:46:54.638Z,39.83
2018-12-22T10:49:22.154Z,44.07
2018-12-22T10:51:49.653Z,46.37
2018-12-22T10:54:17.163Z,45.23
2018-12-22T10:56:45.022Z,46.93
2018-12-22T10:59:12.516Z,45.80
2018-12-22T11:01:40.034Z,45.10
2018-12-22T11:04:07.534Z,44.60
2018-12-22T11:06:35.061Z,58.40
2018-12-22T11:09:02.546Z,60.07
2018-12-22T11:11:30.466Z,58.60
2018-12-22T11:13:59.514Z,78.67
2018-12-22T11:16:28.602Z,82.35
2018-12-22T11:18:56.096Z,77.33
2018-12-22T11:21:23.615Z,69.70
2018-12-22T11:23:51.105Z,66.93
2018-12-22T11:26:19.284Z,72.87
2018-12-22T11:28:46.786Z,79.87
2018-12-22T11:31:14.298Z,84.03
2018-12-22T11:33:41.815Z,82.50
2018-12-22T11:36:09.300Z,71.87
2018-12-22T11:38:36.817Z,75.60
2018-12-22T11:41:04.653Z,94.90
2018-12-22T11:43:32.158Z,107.57
2018-12-22T11:45:59.690Z,113.50
2018-12-22T11:48:27.453Z,119.33
2018-12-22T11:50:55.029Z,116.03
2018-12-22T11:53:22.545Z,122.30
2018-12-22T11:55:50.077Z,113.53
2018-12-22T11:58:17.591Z,114.83
2018-12-22T12:00:45.099Z,110.33
2018-12-22T12:03:12.626Z,109.83
2018-12-22T12:05:40.140Z,105.90
2018-12-22T12:08:08.099Z,100.63
2018-12-22T12:10:35.599Z,105.37
2018-12-22T12:13:03.125Z,116.00
2018-12-22T12:15:33.976Z,139.93
2018-12-22T12:18:11.354Z,129.47
2018-12-22T12:20:38.846Z,119.00
2018-12-22T12:23:06.352Z,125.83
2018-12-22T12:25:33.865Z,122.27
2018-12-22T12:28:01.944Z,121.47
2018-12-22T12:30:29.444Z,119.00
2018-12-22T12:32:57.715Z,119.17
2018-12-22T12:35:25.604Z,111.70
2018-12-22T12:37:53.114Z,111.50
2018-12-22T12:40:20.623Z,108.83
2018-12-22T12:42:48.128Z,107.97
2018-12-22T12:45:15.662Z,101.17
2018-12-22T12:47:45.107Z,99.57
2018-12-22T12:50:16.450Z,112.70
2018-12-22T12:52:43.977Z,110.87
2018-12-22T12:55:11.468Z,100.43
2018-12-22T12:57:38.989Z,101.47
2018-12-22T13:00:21.570Z,102.43
2018-12-22T13:02:49.069Z,99.60
2018-12-22T13:05:16.595Z,83.10
2018-12-22T13:07:44.093Z,80.47
2018-12-22T13:10:12.245Z,82.83
2018-12-22T13:15:42.207Z,104.33
2018-12-22T13:18:09.714Z,91.17
2018-12-22T13:20:37.281Z,94.30
2018-12-22T13:23:04.800Z,91.80
2018-12-22T13:25:32.303Z,96.87
2018-12-22T13:27:59.828Z,92.33
2018-12-22T13:30:27.328Z,81.50
2018-12-22T13:32:54.974Z,97.00
2018-12-22T13:35:22.632Z,100.27
2018-12-22T13:37:50.161Z,96.90
2018-12-22T13:40:17.665Z,92.77
2018-12-22T13:42:45.259Z,90.97
2018-12-22T13:45:12.890Z,88.87
2018-12-22T13:47:40.562Z,82.93
2018-12-22T13:50:11.215Z,81.17
2018-12-22T13:52:38.879Z,82.93
2018-12-22T13:55:08.558Z,87.93
2018-12-22T13:57:39.113Z,96.10
2018-12-22T14:00:26.399Z,100.10
2018-12-22T14:02:53.945Z,94.97
2018-12-22T14:05:25.942Z,91.67
2018-12-22T14:07:53.490Z,88.67
2018-12-22T14:10:22.242Z,84.23
2018-12-22T14:12:49.972Z,86.23
2018-12-22T14:15:23.197Z,79.97
2018-12-22T14:18:06.719Z,81.17
2018-12-22T14:20:35.381Z,78.93
2018-12-22T14:23:03.447Z,76.53
2018-12-22T14:25:31.323Z,73.03
2018-12-22T14:27:58.847Z,72.13
2018-12-22T14:30:26.364Z,78.43
2018-12-22T14:32:53.891Z,80.53
2018-12-22T14:35:25.325Z,92.23
2018-12-22T14:37:52.839Z,91.97
2018-12-22T14:40:20.369Z,94.73
2018-12-22T14:42:47.889Z,91.27
2018-12-22T14:45:15.811Z,93.23
2018-12-22T14:47:43.292Z,91.03
2018-12-22T14:50:12.033Z,87.07
2018-12-22T14:52:39.536Z,74.97
2018-12-22T14:55:09.762Z,77.27
2018-12-22T14:57:42.921Z,80.93
2018-12-22T15:00:14.370Z,81.67
2018-12-22T15:02:41.869Z,83.07
2018-12-22T15:05:09.397Z,79.73
2018-12-22T15:07:36.906Z,80.63
2018-12-22T15:10:08.534Z,83.07
2018-12-22T15:12:36.334Z,85.83
2018-12-22T15:15:12.338Z,90.60
2018-12-22T15:17:42.534Z,87.43
2018-12-22T15:20:15.287Z,84.77
2018-12-22T15:22:43.390Z,81.73
2018-12-22T15:25:10.905Z,80.27
2018-12-22T15:27:38.974Z,78.63
2018-12-22T15:30:14.954Z,73.60
2018-12-22T15:32:46.248Z,73.23
2018-12-22T15:35:11.950Z,71.10
2018-12-22T15:37:39.466Z,66.43
2018-12-22T15:40:09.723Z,61.33
2018-12-22T15:42:37.225Z,64.90
2018-12-22T15:45:15.996Z,63.00
2018-12-22T15:47:44.773Z,65.97
2018-12-22T15:50:22.840Z,73.73
2018-12-22T15:52:51.274Z,77.10
2018-12-22T15:55:18.801Z,76.37
2018-12-22T15:57:46.321Z,74.50
2018-12-22T16:00:13.863Z,70.90
2018-12-22T16:02:41.370Z,67.33
2018-12-22T16:05:10.705Z,64.77
2018-12-22T16:07:40.929Z,62.23
2018-12-22T16:10:16.271Z,59.87
2018-12-22T16:12:43.792Z,51.37
2018-12-22T16:15:21.792Z,54.93
2018-12-22T16:17:49.983Z,52.47
2018-12-22T16:20:17.566Z,54.63
2018-12-22T16:22:51.973Z,49.87
2018-12-22T16:25:19.572Z,51.10
2018-12-22T16:27:47.237Z,54.93
2018-12-22T16:30:21.369Z,62.27
2018-12-22T16:32:48.861Z,73.53
2018-12-22T16:35:16.365Z,70.13
2018-12-22T16:37:43.867Z,73.87
2018-12-22T16:40:12.711Z,69.83
2018-12-22T16:42:40.476Z,66.83
2018-12-22T16:45:12.388Z,64.57
2018-12-22T16:47:41.472Z,63.77
2018-12-22T16:50:13.040Z,62.57
2018-12-22T16:52:40.615Z,60.73
2018-12-22T16:55:18.626Z,71.47
2018-12-22T17:03:38.957Z,88.03
2018-12-22T17:06:08.667Z,82.67
2018-12-22T17:08:36.178Z,79.10
2018-12-22T17:11:04.122Z,74.70
2018-12-22T17:13:31.613Z,72.83
2018-12-22T17:15:59.101Z,64.97
2018-12-22T17:18:26.862Z,67.60
2018-12-22T17:20:57.997Z,68.30
2018-12-22T17:23:32.288Z,66.90
2018-12-22T17:26:00.374Z,95.60
2018-12-22T17:28:28.463Z,95.23
2018-12-22T17:30:56.235Z,102.40
2018-12-22T17:33:23.736Z,99.57
2018-12-22T17:35:51.241Z,95.03
2018-12-22T17:38:20.654Z,94.10
2018-12-22T17:40:48.326Z,88.90
2018-12-22T17:43:15.824Z,85.53
2018-12-22T17:45:43.334Z,86.30
2018-12-22T17:48:11.132Z,82.83
2018-12-22T17:50:38.634Z,80.80
2018-12-22T17:53:06.822Z,79.30
2018-12-22T17:55:34.362Z,79.27
2018-12-22T17:58:01.872Z,78.37
2018-12-22T18:00:30.316Z,75.67
2018-12-22T18:02:57.820Z,75.27
2018-12-22T18:05:25.393Z,78.03
2018-12-22T18:07:52.931Z,73.93
2018-12-22T18:10:20.425Z,106.03
2018-12-22T18:12:47.958Z,111.47
2018-12-22T18:15:20.271Z,119.10
2018-12-22T18:17:47.773Z,107.43
2018-12-22T18:20:15.293Z,110.43
2018-12-22T18:22:42.818Z,100.60
2018-12-22T18:25:20.587Z,92.33
2018-12-22T18:27:50.026Z,92.30
2018-12-22T18:30:17.837Z,87.70
2018-12-22T18:32:46.085Z,82.53
2018-12-22T18:35:13.605Z,83.43
2018-12-22T18:37:41.816Z,76.87
2018-12-22T18:40:12.277Z,78.03
2018-12-22T18:42:39.926Z,76.67
2018-12-22T18:45:09.951Z,74.53
2018-12-22T18:47:37.489Z,72.80
2018-12-22T18:50:10.354Z,69.53
2018-12-22T18:52:37.866Z,68.33
2018-12-22T18:55:07.792Z,67.63
2018-12-22T18:57:35.274Z,62.60
2018-12-22T19:00:03.747Z,59.20
2018-12-22T19:02:31.565Z,74.03
2018-12-22T19:04:59.829Z,127.03
2018-12-22T19:07:27.685Z,132.37
2018-12-22T19:09:55.266Z,116.13
2018-12-22T19:12:22.786Z,103.77
2018-12-22T19:14:51.686Z,93.00
2018-12-22T19:17:19.178Z,93.83
2018-12-22T19:19:46.699Z,89.77
2018-12-22T19:22:14.206Z,94.20
2018-12-22T19:24:41.712Z,97.33
2018-12-22T19:27:09.223Z,99.23
2018-12-22T19:29:40.385Z,95.03
2018-12-22T19:32:09.580Z,87.33
2018-12-22T19:34:37.092Z,87.97
2018-12-22T19:37:05.099Z,84.23
2018-12-22T19:39:32.696Z,85.87
2018-12-22T19:42:00.225Z,92.37
2018-12-22T19:44:27.712Z,88.53
2018-12-22T19:46:55.296Z,87.73
2018-12-22T19:49:22.791Z,83.93
2018-12-22T19:51:50.308Z,80.87
2018-12-22T19:54:18.711Z,80.87
2018-12-22T19:56:46.225Z,75.67
2018-12-22T19:59:13.734Z,72.50
2018-12-22T20:01:42.706Z,76.63
2018-12-22T20:04:10.181Z,71.97
2018-12-22T20:06:37.676Z,72.17
2018-12-22T20:09:05.388Z,67.07
2018-12-22T20:11:32.970Z,66.83
2018-12-22T20:14:00.482Z,65.27
2018-12-22T20:16:28.003Z,66.63
2018-12-22T20:18:55.521Z,66.77
2018-12-22T20:21:23.031Z,71.00
2018-12-22T20:23:51.066Z,71.27
2018-12-22T20:26:18.581Z,63.90
2018-12-22T20:28:46.081Z,62.80
2018-12-22T20:31:13.605Z,59.30
2018-12-22T20:33:41.102Z,57.73
2018-12-22T20:36:09.387Z,57.40
2018-12-22T20:38:36.877Z,56.40
2018-12-22T20:41:06.316Z,54.97
2018-12-22T20:43:33.795Z,56.17
2018-12-22T20:46:01.427Z,52.77
2018-12-22T20:48:29.802Z,54.53
2018-12-22T20:50:57.296Z,61.87
2018-12-22T20:53:24.840Z,70.77
2018-12-22T20:55:52.344Z,85.03
2018-12-22T20:58:19.859Z,94.23
2018-12-22T21:00:47.416Z,82.03
2018-12-22T21:03:16.890Z,82.77
2018-12-22T21:05:44.946Z,81.33
2018-12-22T21:08:12.430Z,80.43
2018-12-22T21:10:39.961Z,73.00
2018-12-22T21:13:07.534Z,69.80
2018-12-22T21:15:35.143Z,69.93
2018-12-22T21:18:02.665Z,69.97
2018-12-22T21:20:30.189Z,69.80
2018-12-22T21:22:57.665Z,70.30
2018-12-22T21:25:25.265Z,64.27
2018-12-22T21:27:52.789Z,61.33
2018-12-22T21:30:20.278Z,57.03
2018-12-22T21:32:47.767Z,61.70
2018-12-22T21:35:15.277Z,78.83
2018-12-22T21:37:42.801Z,72.97
2018-12-22T21:40:10.289Z,88.37
2018-12-22T21:42:37.797Z,89.57
2018-12-22T21:45:05.546Z,79.50
2018-12-22T21:47:33.258Z,82.10
2018-12-22T21:50:00.781Z,76.43
2018-12-22T21:52:28.338Z,74.83
2018-12-22T21:54:55.945Z,72.70
2018-12-22T21:57:23.469Z,73.30
2018-12-22T21:59:50.981Z,80.43
2018-12-22T22:02:18.585Z,77.13
2018-12-22T22:04:46.162Z,72.30
2018-12-22T22:07:13.696Z,68.33
2018-12-22T22:09:41.214Z,70.93
2018-12-22T22:12:08.710Z,62.67
2018-12-22T22:14:36.200Z,61.13
2018-12-22T22:17:04.722Z,80.03
2018-12-22T22:19:32.229Z,75.90
2018-12-22T22:21:59.745Z,74.83
2018-12-22T22:24:27.238Z,70.97
2018-12-22T22:26:54.766Z,71.10
2018-12-22T22:29:22.254Z,68.57
2018-12-22T22:31:49.745Z,73.23
2018-12-22T22:34:17.254Z,79.13
2018-12-22T22:36:44.768Z,89.40
2018-12-22T22:39:21.816Z,84.03
2018-12-22T22:41:49.319Z,79.50
2018-12-22T22:44:16.821Z,81.83
2018-12-22T22:46:44.317Z,77.00
2018-12-22T22:49:11.823Z,65.80
2018-12-22T22:51:39.478Z,67.80
2018-12-22T22:54:06.985Z,67.17
2018-12-22T22:56:35.157Z,64.87
2018-12-22T22:59:03.051Z,63.73
2018-12-22T23:01:30.638Z,61.50
2018-12-22T23:03:58.626Z,66.23
2018-12-22T23:06:26.142Z,73.40
2018-12-22T23:08:53.726Z,82.17
2018-12-22T23:11:21.235Z,83.77
2018-12-22T23:13:49.273Z,98.27
2018-12-22T23:16:17.061Z,91.07
2018-12-22T23:18:44.588Z,83.87
2018-12-22T23:21:12.858Z,91.23
2018-12-22T23:23:40.368Z,110.03
2018-12-22T23:26:07.881Z,132.90
2018-12-22T23:28:35.668Z,112.40
2018-12-22T23:31:03.176Z,110.20
2018-12-22T23:33:30.702Z,107.40
2018-12-22T23:36:00.134Z,109.53
2018-12-22T23:38:27.638Z,102.20
2018-12-22T23:40:55.249Z,101.37
2018-12-22T23:43:22.888Z,99.07
2018-12-22T23:45:50.404Z,100.63
2018-12-22T23:48:17.994Z,100.47
2018-12-22T23:50:45.494Z,108.07
2018-12-22T23:53:13.006Z,103.03
2018-12-22T23:55:40.632Z,106.83
2018-12-22T23:58:08.133Z,113.97
