createdAt,value
2018-09-20T15:50:43.127Z,41.77
2018-09-20T15:52:26.203Z,42.57
2018-09-20T15:53:26.223Z,42.98
2018-09-20T15:54:26.188Z,41.99
2018-09-20T15:55:26.173Z,41.87
2018-09-20T15:56:26.162Z,40.11
2018-09-20T15:57:26.147Z,40.50
2018-09-20T15:58:26.133Z,39.81
2018-09-20T15:59:26.161Z,40.31
2018-09-20T16:00:26.123Z,40.12
2018-09-20T16:01:26.097Z,40.52
2018-09-20T16:02:26.096Z,40.33
2018-09-20T16:03:26.075Z,39.93
2018-09-20T16:04:26.066Z,39.93
2018-09-20T16:05:26.075Z,40.12
2018-09-20T16:06:26.050Z,40.23
2018-09-20T16:07:26.030Z,41.41
2018-09-20T16:08:26.018Z,41.71
2018-09-20T16:09:26.015Z,39.85
2018-09-20T16:10:26.032Z,42.90
2018-09-20T16:11:25.993Z,39.63
2018-09-20T16:12:25.983Z,43.00
2018-09-20T16:13:25.962Z,39.75
2018-09-20T16:14:26.076Z,40.15
2018-09-20T16:15:25.946Z,40.15
2018-09-20T16:16:25.956Z,42.03
2018-09-20T16:17:25.919Z,39.85
2018-09-20T16:18:25.905Z,41.73
2018-09-20T16:19:25.903Z,43.71
2018-09-20T16:20:25.883Z,42.25
2018-09-20T16:21:25.910Z,43.71
2018-09-20T16:22:25.865Z,44.93
2018-09-20T16:23:25.901Z,41.06
2018-09-20T16:24:25.846Z,40.86
2018-09-20T16:25:25.832Z,41.16
2018-09-20T16:26:25.816Z,43.44
2018-09-20T16:27:25.831Z,43.26
2018-09-20T16:28:25.795Z,44.45
2018-09-20T16:29:25.781Z,40.98
2018-09-20T16:30:25.777Z,44.55
2018-09-20T16:31:25.763Z,41.67
2018-09-20T16:32:25.781Z,42.09
2018-09-20T16:33:25.735Z,41.67
2018-09-20T16:34:25.731Z,40.20
2018-09-20T16:35:25.711Z,40.98
2018-09-20T16:36:25.702Z,41.69
2018-09-20T16:37:25.693Z,40.30
2018-09-20T16:38:25.772Z,40.60
2018-09-20T16:39:25.671Z,40.90
2018-09-20T16:40:25.659Z,41.20
2018-09-20T16:41:25.650Z,42.49
2018-09-20T16:42:25.629Z,40.90
2018-09-20T16:43:25.657Z,40.62
2018-09-20T16:44:25.616Z,40.42
2018-09-20T16:45:25.595Z,40.12
2018-09-20T16:46:25.592Z,40.62
2018-09-20T16:47:25.573Z,41.00
2018-09-20T16:48:25.561Z,40.12
2018-09-20T16:49:25.578Z,40.33
2018-09-20T16:50:25.535Z,40.52
2018-09-20T16:51:25.532Z,40.22
2018-09-20T16:52:25.519Z,40.42
2018-09-20T16:53:25.571Z,42.23
2018-09-20T16:54:25.523Z,40.44
2018-09-20T16:55:25.479Z,40.22
2018-09-20T16:56:25.469Z,40.64
2018-09-20T16:57:25.459Z,40.42
2018-09-20T16:58:25.445Z,40.14
2018-09-20T16:59:25.436Z,39.84
2018-09-20T17:00:25.455Z,41.34
2018-09-20T17:01:25.410Z,40.05
2018-09-20T17:02:25.403Z,42.72
2018-09-20T17:03:25.388Z,40.84
2018-09-20T17:04:25.376Z,40.24
2018-09-20T17:05:25.370Z,40.56
2018-09-20T17:06:25.375Z,40.56
2018-09-20T17:07:25.344Z,40.56
2018-09-20T17:08:25.340Z,41.66
2018-09-20T17:09:25.315Z,41.55
2018-09-20T17:10:25.313Z,41.75
2018-09-20T17:11:25.320Z,41.06
2018-09-20T17:12:25.279Z,41.06
2018-09-20T17:13:25.278Z,41.36
2018-09-20T17:14:25.291Z,41.36
2018-09-20T17:15:25.252Z,42.86
2018-09-20T17:16:25.289Z,42.17
2018-09-20T17:17:25.257Z,43.07
2018-09-20T17:18:25.219Z,42.77
2018-09-20T17:19:25.200Z,42.37
2018-09-20T17:20:25.193Z,42.07
2018-09-20T17:21:25.179Z,42.09
2018-09-20T17:22:25.164Z,42.89
2018-09-20T17:23:25.184Z,42.39
2018-09-20T17:24:25.149Z,42.39
2018-09-20T17:25:25.196Z,42.19
2018-09-20T17:26:25.123Z,42.61
2018-09-20T17:27:25.116Z,42.71
2018-09-20T17:28:25.123Z,42.41
2018-09-20T17:29:25.085Z,42.81
2018-09-20T17:30:25.084Z,43.11
2018-09-20T17:31:25.068Z,42.61
2018-09-20T17:32:25.059Z,44.23
2018-09-20T17:33:25.074Z,44.02
2018-09-20T17:34:25.035Z,44.42
2018-09-20T17:35:25.029Z,44.02
2018-09-20T17:36:25.014Z,45.94
2018-09-20T17:37:25.003Z,44.05
2018-09-20T17:38:24.994Z,44.15
2018-09-20T17:39:25.004Z,44.05
2018-09-20T17:40:24.966Z,44.15
2018-09-20T17:41:24.959Z,45.44
2018-09-20T17:42:24.948Z,44.65
2018-09-20T17:43:24.934Z,44.87
2018-09-20T17:44:24.923Z,43.67
2018-09-20T17:45:24.945Z,45.47
2018-09-20T17:46:24.894Z,44.76
2018-09-20T17:47:24.940Z,44.87
2018-09-20T17:48:24.875Z,44.57
2018-09-20T17:49:24.867Z,45.17
2018-09-20T17:50:24.858Z,45.56
2018-09-20T17:51:24.859Z,45.78
2018-09-20T17:52:24.827Z,45.59
2018-09-20T17:53:24.826Z,45.89
2018-09-20T17:54:24.811Z,46.08
2018-09-20T17:55:24.802Z,46.50
2018-09-20T17:56:24.811Z,46.80
2018-09-20T17:57:24.781Z,46.11
2018-09-20T17:58:24.763Z,46.31
2018-09-20T17:59:24.749Z,47.53
2018-09-20T18:00:24.743Z,46.43
2018-09-20T18:01:24.722Z,47.63
2018-09-20T18:02:24.738Z,46.92
2018-09-20T18:03:24.707Z,47.53
2018-09-20T18:04:24.688Z,47.63
2018-09-20T18:05:24.685Z,47.75
2018-09-20T18:06:24.670Z,47.05
2018-09-20T18:07:24.684Z,47.55
2018-09-20T18:08:24.643Z,48.05
2018-09-20T18:09:24.643Z,48.75
2018-09-20T18:10:24.630Z,48.07
2018-09-20T18:11:24.624Z,48.05
2018-09-20T18:12:24.604Z,48.67
2018-09-20T18:13:24.623Z,48.37
2018-09-20T18:14:24.585Z,48.67
2018-09-20T18:15:24.578Z,48.47
2018-09-20T18:16:24.564Z,47.97
2018-09-20T18:17:24.550Z,48.87
2018-09-20T18:18:24.630Z,49.07
2018-09-20T18:19:24.523Z,48.69
2018-09-20T18:20:24.521Z,48.97
2018-09-20T18:21:24.502Z,48.57
2018-09-20T18:22:24.496Z,48.27
2018-09-20T18:23:24.507Z,48.07
2018-09-20T18:24:24.472Z,48.07
2018-09-20T18:25:24.455Z,49.87
2018-09-20T18:26:24.443Z,48.87
2018-09-20T18:27:24.437Z,48.27
2018-09-20T18:28:24.425Z,48.57
2018-09-20T18:29:24.440Z,48.60
2018-09-20T18:30:24.390Z,47.97
2018-09-20T18:31:24.377Z,48.07
2018-09-20T18:32:24.365Z,47.97
2018-09-20T18:33:24.351Z,48.17
2018-09-20T18:34:24.448Z,47.77
2018-09-20T18:35:24.360Z,47.07
2018-09-20T18:36:24.316Z,47.67
2018-09-20T18:37:24.314Z,47.65
2018-09-20T18:38:24.293Z,47.35
2018-09-20T18:39:24.292Z,47.05
2018-09-20T18:40:24.284Z,47.15
2018-09-20T18:41:24.291Z,47.45
2018-09-20T18:42:24.266Z,46.45
2018-09-20T18:43:24.235Z,46.73
2018-09-20T18:44:24.234Z,47.55
2018-09-20T18:45:24.210Z,47.42
2018-09-20T18:46:24.203Z,46.33
2018-09-20T18:47:24.219Z,46.65
2018-09-20T18:48:24.224Z,46.53
2018-09-20T18:49:24.167Z,47.33
2018-09-20T18:50:24.159Z,46.43
2018-09-20T18:51:24.143Z,47.35
2018-09-20T18:52:24.135Z,46.15
2018-09-20T18:53:24.143Z,46.25
2018-09-20T18:54:24.106Z,46.15
2018-09-20T18:55:24.130Z,47.55
2018-09-20T18:56:24.092Z,46.75
2018-09-20T18:57:24.071Z,47.55
2018-09-20T18:58:24.092Z,47.05
2018-09-20T18:59:24.055Z,46.97
2018-09-20T19:00:24.040Z,47.47
2018-09-20T19:01:24.025Z,47.77
2018-09-20T19:02:24.023Z,47.57
2018-09-20T19:03:24.008Z,47.77
2018-09-20T19:04:24.012Z,47.97
2018-09-20T19:05:23.989Z,47.09
2018-09-20T19:06:23.969Z,47.09
2018-09-20T19:07:23.982Z,47.69
2018-09-20T19:08:23.953Z,47.60
2018-09-20T19:09:23.961Z,47.30
2018-09-20T19:10:23.931Z,47.30
2018-09-20T19:11:23.910Z,47.79
2018-09-20T19:12:23.905Z,48.69
2018-09-20T19:13:23.892Z,47.89
2018-09-20T19:14:23.882Z,48.29
2018-09-20T19:15:23.889Z,47.09
2018-09-20T19:16:23.856Z,47.69
2018-09-20T19:17:23.842Z,48.10
2018-09-20T19:18:23.831Z,48.42
2018-09-20T19:19:23.827Z,47.99
2018-09-20T19:20:23.839Z,48.99
2018-09-20T19:21:23.869Z,48.61
2018-09-20T19:22:23.787Z,48.61
2018-09-20T19:23:23.771Z,48.42
2018-09-20T19:24:23.762Z,48.92
2018-09-20T19:25:23.758Z,48.82
2018-09-20T19:26:23.776Z,48.52
2018-09-20T19:27:23.734Z,47.92
2018-09-20T19:28:23.719Z,49.52
2018-09-20T19:29:23.712Z,49.64
2018-09-20T19:30:23.695Z,48.64
2018-09-20T19:31:23.687Z,48.64
2018-09-20T19:32:23.703Z,48.74
2018-09-20T19:33:23.664Z,47.64
2018-09-20T19:34:23.650Z,47.84
2018-09-20T19:35:23.635Z,47.11
2018-09-20T19:36:23.629Z,47.42
2018-09-20T19:37:23.621Z,47.72
2018-09-20T19:38:23.629Z,47.61
2018-09-20T19:39:23.591Z,47.61
2018-09-20T19:40:23.585Z,47.52
2018-09-20T19:41:23.567Z,47.61
2018-09-20T19:42:23.561Z,47.92
2018-09-20T19:43:23.577Z,47.61
2018-09-20T19:44:23.570Z,47.84
2018-09-20T19:45:23.524Z,47.94
2018-09-20T19:46:23.528Z,48.64
2018-09-20T19:47:23.502Z,48.24
2018-09-20T19:48:23.491Z,47.34
2018-09-20T19:49:23.511Z,47.64
2018-09-20T19:50:23.467Z,47.64
2018-09-20T19:51:23.456Z,48.64
2018-09-20T19:52:23.453Z,47.34
2018-09-20T19:53:23.442Z,47.64
2018-09-20T19:54:23.427Z,47.74
2018-09-20T19:55:23.434Z,47.54
2018-09-20T19:56:23.409Z,47.64
2018-09-20T19:57:23.392Z,48.34
2018-09-20T19:58:23.373Z,47.44
2018-09-20T19:59:23.371Z,47.94
2018-09-20T20:00:23.435Z,47.84
