createdAt,value
2023-03-11T00:00:00.706Z,99.90
2023-03-11T00:10:07.401Z,99.90
2023-03-11T00:20:19.952Z,99.90
2023-03-11T00:30:26.487Z,99.90
2023-03-11T00:40:33.012Z,99.50
2023-03-11T00:50:38.926Z,99.80
2023-03-11T01:00:43.026Z,99.90
2023-03-11T01:10:47.951Z,99.90
2023-03-11T01:20:52.568Z,99.90
2023-03-11T01:30:57.581Z,99.90
2023-03-11T01:41:01.326Z,99.90
2023-03-11T01:51:07.780Z,99.90
2023-03-11T02:01:12.675Z,99.90
2023-03-11T02:11:21.766Z,99.90
2023-03-11T02:21:29.080Z,99.90
2023-03-11T02:31:35.586Z,99.90
2023-03-11T02:41:41.730Z,99.90
2023-03-11T02:51:46.707Z,99.90
2023-03-11T03:01:50.316Z,99.90
2023-03-11T03:11:55.225Z,99.90
2023-03-11T03:21:58.902Z,99.90
2023-03-11T03:32:03.990Z,99.90
2023-03-11T03:42:08.548Z,99.90
2023-03-11T03:52:13.468Z,99.80
2023-03-11T04:02:19.896Z,99.50
2023-03-11T04:12:25.133Z,99.90
2023-03-11T04:22:28.733Z,99.90
2023-03-11T04:32:33.757Z,99.90
2023-03-11T04:42:37.540Z,99.90
2023-03-11T04:52:42.559Z,99.90
2023-03-11T05:03:07.658Z,99.00
2023-03-11T05:13:12.583Z,98.90
2023-03-11T05:23:16.238Z,99.40
2023-03-11T05:33:21.265Z,99.80
2023-03-11T05:43:24.874Z,99.50
2023-03-11T05:53:29.849Z,99.30
2023-03-11T06:03:33.487Z,99.30
2023-03-11T06:13:39.011Z,99.90
2023-03-11T06:23:42.614Z,99.90
2023-03-11T06:33:47.844Z,99.90
2023-03-11T06:43:51.493Z,99.90
2023-03-11T06:53:56.442Z,99.90
2023-03-11T07:04:00.117Z,99.90
2023-03-11T07:14:05.390Z,99.90
2023-03-11T07:24:09.662Z,99.90
2023-03-11T07:34:15.292Z,99.90
2023-03-11T07:44:20.333Z,99.90
2023-03-11T07:54:25.563Z,99.90
2023-03-11T08:04:29.373Z,99.90
2023-03-11T08:14:34.314Z,99.90
2023-03-11T08:24:38.027Z,94.60
2023-03-11T08:34:42.978Z,94.10
2023-03-11T08:44:46.775Z,92.40
2023-03-11T08:54:51.867Z,91.60
2023-03-11T09:04:55.484Z,91.60
2023-03-11T09:15:00.514Z,93.50
2023-03-11T09:25:04.137Z,93.90
2023-03-11T09:35:10.749Z,92.80
2023-03-11T09:45:19.080Z,90.90
2023-03-11T09:55:34.569Z,87.50
2023-03-11T10:05:39.454Z,84.90
2023-03-11T10:15:50.646Z,81.20
2023-03-11T10:26:02.328Z,79.70
2023-03-11T10:36:14.106Z,78.30
2023-03-11T10:46:22.187Z,78.40
2023-03-11T10:56:31.721Z,76.20
2023-03-11T11:06:37.118Z,75.40
2023-03-11T11:16:42.306Z,70.30
2023-03-11T11:27:05.532Z,76.70
2023-03-11T11:37:15.120Z,76.40
2023-03-11T11:47:25.268Z,76.40
2023-03-11T11:57:30.614Z,76.00
2023-03-11T12:07:55.351Z,75.50
2023-03-11T12:18:05.480Z,70.90
2023-03-11T12:28:25.264Z,69.30
2023-03-11T12:38:33.940Z,68.90
2023-03-11T12:48:44.225Z,70.80
2023-03-11T12:59:17.468Z,67.70
2023-03-11T13:09:21.281Z,68.70
2023-03-11T13:19:53.097Z,68.10
2023-03-11T13:30:06.387Z,67.80
2023-03-11T13:40:29.865Z,65.60
2023-03-11T13:50:38.424Z,66.40
2023-03-11T14:00:50.396Z,65.10
2023-03-11T14:10:56.078Z,64.10
2023-03-11T14:21:02.455Z,62.80
2023-03-11T14:31:08.015Z,61.70
2023-03-11T14:41:16.053Z,64.70
2023-03-11T14:51:25.429Z,65.00
2023-03-11T15:01:34.943Z,64.30
2023-03-11T15:11:50.134Z,63.70
2023-03-11T15:21:59.734Z,63.60
2023-03-11T15:32:39.718Z,62.40
2023-03-11T15:42:45.794Z,60.20
2023-03-11T15:52:49.349Z,62.50
2023-03-11T16:02:54.736Z,64.60
2023-03-11T16:12:58.353Z,63.70
2023-03-11T16:23:04.845Z,64.80
2023-03-11T16:33:08.602Z,66.10
2023-03-11T16:43:15.354Z,65.90
2023-03-11T16:53:19.191Z,66.90
2023-03-11T17:03:25.967Z,68.70
2023-03-11T17:13:29.789Z,69.00
2023-03-11T17:23:34.786Z,70.60
2023-03-11T17:33:38.398Z,76.40
2023-03-11T17:43:43.982Z,79.40
2023-03-11T17:53:49.424Z,85.30
2023-03-11T18:03:55.378Z,90.80
2023-03-11T18:13:59.671Z,90.70
2023-03-11T18:24:04.893Z,90.70
2023-03-11T18:34:13.398Z,93.60
2023-03-11T18:44:18.578Z,95.30
2023-03-11T18:54:22.216Z,95.40
2023-03-11T19:04:28.466Z,95.80
2023-03-11T19:14:32.348Z,98.00
2023-03-11T19:24:37.370Z,99.10
2023-03-11T19:34:41.046Z,99.90
2023-03-11T19:44:46.353Z,99.10
2023-03-11T19:54:51.355Z,99.00
2023-03-11T20:04:56.583Z,99.90
2023-03-11T20:15:00.527Z,99.00
2023-03-11T20:25:06.828Z,98.90
2023-03-11T20:35:11.155Z,99.40
2023-03-11T20:45:21.490Z,99.50
2023-03-11T20:55:25.573Z,99.90
2023-03-11T21:05:30.745Z,99.90
2023-03-11T21:15:36.052Z,99.90
2023-03-11T21:25:43.473Z,99.90
2023-03-11T21:35:56.413Z,99.90
2023-03-11T21:46:01.608Z,99.90
2023-03-11T21:56:06.583Z,99.90
2023-03-11T22:06:13.572Z,99.90
2023-03-11T22:16:18.729Z,99.90
2023-03-11T22:26:24.034Z,99.90
2023-03-11T22:36:27.928Z,99.90
2023-03-11T22:46:32.983Z,99.90
2023-03-11T22:56:36.953Z,99.90
2023-03-11T23:06:41.960Z,99.90
2023-03-11T23:16:45.882Z,99.90
2023-03-11T23:26:51.041Z,99.90
2023-03-11T23:36:55.114Z,99.90
2023-03-11T23:47:00.173Z,99.90
2023-03-11T23:57:03.890Z,99.90
