createdAt,value
2018-12-29T00:01:42.593Z,5.31
2018-12-29T00:04:12.140Z,5.28
2018-12-29T00:06:41.674Z,5.32
2018-12-29T00:09:11.232Z,5.32
2018-12-29T00:11:40.768Z,5.32
2018-12-29T00:14:10.321Z,5.36
2018-12-29T00:16:39.942Z,5.40
2018-12-29T00:19:11.195Z,5.43
2018-12-29T00:21:40.706Z,5.44
2018-12-29T00:24:10.317Z,5.45
2018-12-29T00:26:42.526Z,5.42
2018-12-29T00:29:12.260Z,5.43
2018-12-29T00:31:41.810Z,5.47
2018-12-29T00:34:11.361Z,5.44
2018-12-29T00:36:40.901Z,5.45
2018-12-29T00:39:13.647Z,5.44
2018-12-29T00:41:43.169Z,5.44
2018-12-29T00:44:12.732Z,5.44
2018-12-29T00:46:42.329Z,5.44
2018-12-29T00:49:11.915Z,5.45
2018-12-29T00:51:43.113Z,5.45
2018-12-29T00:54:12.659Z,5.44
2018-12-29T00:56:42.199Z,5.44
2018-12-29T00:59:12.768Z,5.45
2018-12-29T01:01:42.341Z,5.42
2018-12-29T01:04:11.893Z,5.39
2018-12-29T01:06:41.902Z,5.36
2018-12-29T01:09:11.429Z,5.37
2018-12-29T01:11:41.010Z,5.37
2018-12-29T01:14:10.569Z,5.38
2018-12-29T01:16:40.112Z,5.32
2018-12-29T01:19:09.668Z,5.32
2018-12-29T01:21:39.226Z,5.34
2018-12-29T01:24:08.753Z,5.35
2018-12-29T01:26:38.312Z,5.36
2018-12-29T01:29:09.084Z,5.38
2018-12-29T01:31:38.893Z,5.39
2018-12-29T01:34:08.419Z,5.42
2018-12-29T01:36:37.979Z,5.41
2018-12-29T01:39:07.700Z,5.39
2018-12-29T01:41:37.240Z,5.41
2018-12-29T01:44:06.786Z,5.42
2018-12-29T01:46:36.601Z,5.40
2018-12-29T01:49:06.147Z,5.40
2018-12-29T01:51:35.693Z,5.40
2018-12-29T01:54:05.256Z,5.43
2018-12-29T01:56:34.796Z,5.43
2018-12-29T01:59:04.330Z,5.48
2018-12-29T02:01:33.893Z,5.52
2018-12-29T02:04:03.433Z,5.53
2018-12-29T02:06:32.995Z,5.54
2018-12-29T02:09:02.950Z,5.54
2018-12-29T02:11:32.728Z,5.58
2018-12-29T02:14:02.277Z,5.60
2018-12-29T02:16:31.827Z,5.58
2018-12-29T02:19:01.447Z,5.55
2018-12-29T02:21:30.984Z,5.58
2018-12-29T02:24:00.778Z,5.59
2018-12-29T02:26:30.313Z,5.57
2018-12-29T02:29:01.154Z,5.58
2018-12-29T02:31:30.714Z,5.60
2018-12-29T02:34:00.293Z,5.63
2018-12-29T02:36:29.788Z,5.58
2018-12-29T02:38:59.345Z,5.58
2018-12-29T02:41:29.139Z,5.60
2018-12-29T02:43:58.943Z,5.57
2018-12-29T02:46:28.477Z,5.49
2018-12-29T02:48:58.025Z,5.46
2018-12-29T02:51:27.555Z,5.52
2018-12-29T02:53:57.377Z,5.51
2018-12-29T02:56:26.946Z,5.44
2018-12-29T02:58:56.469Z,5.48
2018-12-29T03:01:26.006Z,5.52
2018-12-29T03:03:55.542Z,5.55
2018-12-29T03:06:25.094Z,5.55
2018-12-29T03:08:54.672Z,5.57
2018-12-29T03:11:24.223Z,5.56
2018-12-29T03:13:53.755Z,5.59
2018-12-29T03:16:23.291Z,5.61
2018-12-29T03:18:52.871Z,5.64
2018-12-29T03:21:22.420Z,5.65
2018-12-29T03:23:52.040Z,5.68
2018-12-29T03:26:21.612Z,5.66
2018-12-29T03:28:51.176Z,5.62
2018-12-29T03:31:20.876Z,5.61
2018-12-29T03:33:50.448Z,5.59
2018-12-29T03:36:19.994Z,5.53
2018-12-29T03:38:49.552Z,5.51
2018-12-29T03:41:19.107Z,5.53
2018-12-29T03:43:48.649Z,5.52
2018-12-29T03:46:18.184Z,5.48
2018-12-29T03:48:47.765Z,5.50
2018-12-29T03:51:17.295Z,5.48
2018-12-29T03:53:46.841Z,5.49
2018-12-29T03:56:17.342Z,5.40
2018-12-29T03:58:46.884Z,5.42
2018-12-29T04:01:16.414Z,5.36
2018-12-29T04:03:45.980Z,5.36
2018-12-29T04:06:15.524Z,5.38
2018-12-29T04:09:05.797Z,5.35
2018-12-29T04:11:36.887Z,5.37
2018-12-29T04:14:06.430Z,5.37
2018-12-29T04:16:37.695Z,5.36
2018-12-29T04:19:07.192Z,5.36
2018-12-29T04:21:36.734Z,5.29
2018-12-29T04:24:06.288Z,5.24
2018-12-29T04:26:35.926Z,5.24
2018-12-29T04:29:05.446Z,5.21
2018-12-29T04:31:34.999Z,5.24
2018-12-29T04:34:04.554Z,5.26
2018-12-29T04:36:34.107Z,5.26
2018-12-29T04:39:04.384Z,5.25
2018-12-29T04:41:33.937Z,5.24
2018-12-29T04:44:03.476Z,5.25
2018-12-29T04:46:33.011Z,5.21
2018-12-29T04:49:02.556Z,5.19
2018-12-29T04:51:32.126Z,5.24
2018-12-29T04:54:01.665Z,5.29
2018-12-29T04:56:31.229Z,5.31
2018-12-29T04:59:00.783Z,5.33
2018-12-29T05:01:30.317Z,5.34
2018-12-29T05:03:59.881Z,5.35
2018-12-29T05:06:29.422Z,5.33
2018-12-29T05:08:58.981Z,5.34
2018-12-29T05:11:28.523Z,5.35
2018-12-29T05:13:58.060Z,5.38
2018-12-29T05:16:27.622Z,5.40
2018-12-29T05:18:57.178Z,5.38
2018-12-29T05:21:26.719Z,5.36
2018-12-29T05:23:56.279Z,5.37
2018-12-29T05:26:25.801Z,5.39
2018-12-29T05:28:55.365Z,5.41
2018-12-29T05:31:24.990Z,5.42
2018-12-29T05:33:54.532Z,5.38
2018-12-29T05:36:24.091Z,5.41
2018-12-29T05:38:53.611Z,5.45
2018-12-29T05:41:23.158Z,5.48
2018-12-29T05:43:52.705Z,5.51
2018-12-29T05:46:22.262Z,5.54
2018-12-29T05:48:51.795Z,5.55
2018-12-29T05:51:21.333Z,5.53
2018-12-29T05:53:50.867Z,5.48
2018-12-29T05:56:20.414Z,5.55
2018-12-29T05:58:50.021Z,5.57
2018-12-29T06:01:19.585Z,5.60
2018-12-29T06:03:49.149Z,5.61
2018-12-29T06:06:18.707Z,5.62
2018-12-29T06:08:48.265Z,5.60
2018-12-29T06:11:17.812Z,5.62
2018-12-29T06:13:47.360Z,5.64
2018-12-29T06:16:16.895Z,5.59
2018-12-29T06:18:46.430Z,5.63
2018-12-29T06:21:15.992Z,5.62
2018-12-29T06:23:45.542Z,5.58
2018-12-29T06:26:15.174Z,5.64
2018-12-29T06:28:44.726Z,5.66
2018-12-29T06:31:14.304Z,5.69
2018-12-29T06:33:45.483Z,5.72
2018-12-29T06:36:15.015Z,5.74
2018-12-29T06:38:44.571Z,5.74
2018-12-29T06:41:14.122Z,5.73
2018-12-29T06:43:43.655Z,5.74
2018-12-29T06:46:13.415Z,5.69
2018-12-29T06:48:42.963Z,5.74
2018-12-29T06:51:12.511Z,5.75
2018-12-29T06:53:42.053Z,5.76
2018-12-29T06:56:11.593Z,5.79
2018-12-29T06:58:41.146Z,5.82
2018-12-29T07:01:10.678Z,5.81
2018-12-29T07:03:40.233Z,5.82
2018-12-29T07:06:09.780Z,5.82
2018-12-29T07:08:39.342Z,5.84
2018-12-29T07:11:08.870Z,5.84
2018-12-29T07:13:38.427Z,5.85
2018-12-29T07:16:07.958Z,5.82
2018-12-29T07:18:37.500Z,5.88
2018-12-29T07:21:07.042Z,5.90
2018-12-29T07:23:36.580Z,5.92
2018-12-29T07:26:06.151Z,5.93
2018-12-29T07:28:35.688Z,5.94
2018-12-29T07:31:05.226Z,5.86
2018-12-29T07:33:34.862Z,5.86
2018-12-29T07:36:04.419Z,5.87
2018-12-29T07:38:34.005Z,5.88
2018-12-29T07:41:03.538Z,5.90
2018-12-29T07:43:33.186Z,5.95
2018-12-29T07:46:03.659Z,5.95
2018-12-29T07:48:33.201Z,5.95
2018-12-29T07:51:04.300Z,5.96
2018-12-29T07:53:33.815Z,6.00
2018-12-29T07:56:03.368Z,5.97
2018-12-29T07:58:32.931Z,6.00
2018-12-29T08:01:02.470Z,6.01
2018-12-29T08:03:32.009Z,5.93
2018-12-29T08:06:01.569Z,6.01
2018-12-29T08:08:31.111Z,6.01
2018-12-29T08:11:00.761Z,6.05
2018-12-29T08:13:30.330Z,6.07
2018-12-29T08:16:01.326Z,6.07
2018-12-29T08:18:32.586Z,6.06
2018-12-29T08:21:04.863Z,6.11
2018-12-29T08:23:34.443Z,6.11
2018-12-29T08:26:04.009Z,6.10
2018-12-29T08:28:33.563Z,6.14
2018-12-29T08:31:05.180Z,6.14
2018-12-29T08:33:34.741Z,6.18
2018-12-29T08:36:04.291Z,6.17
2018-12-29T08:38:33.885Z,6.17
2018-12-29T08:41:04.480Z,6.18
2018-12-29T08:43:37.003Z,6.23
2018-12-29T08:46:08.049Z,6.24
2018-12-29T08:48:37.693Z,6.26
2018-12-29T08:51:07.205Z,6.27
2018-12-29T08:53:36.760Z,6.28
2018-12-29T08:56:06.307Z,6.30
2018-12-29T08:58:36.399Z,6.33
2018-12-29T09:01:06.247Z,6.37
2018-12-29T09:03:35.888Z,6.35
2018-12-29T09:06:05.528Z,6.30
2018-12-29T09:08:42.160Z,6.35
2018-12-29T09:11:11.830Z,6.38
2018-12-29T09:13:41.373Z,6.42
2018-12-29T09:16:11.198Z,6.44
2018-12-29T09:18:41.682Z,6.45
2018-12-29T09:21:11.238Z,6.49
2018-12-29T09:23:42.567Z,6.50
2018-12-29T09:26:13.912Z,6.48
2018-12-29T09:28:43.891Z,6.46
2018-12-29T09:31:13.426Z,6.50
2018-12-29T09:33:43.046Z,6.48
2018-12-29T09:36:13.153Z,6.45
2018-12-29T09:38:42.690Z,6.53
2018-12-29T09:41:12.440Z,6.58
2018-12-29T09:43:41.972Z,6.58
2018-12-29T09:46:11.623Z,6.53
2018-12-29T09:48:41.138Z,6.59
2018-12-29T09:51:10.705Z,6.58
2018-12-29T09:53:41.173Z,6.65
2018-12-29T09:56:10.738Z,6.63
2018-12-29T09:58:40.310Z,6.64
2018-12-29T10:01:09.883Z,6.65
2018-12-29T10:03:41.830Z,6.72
2018-12-29T10:06:11.360Z,6.74
2018-12-29T10:08:40.939Z,6.74
2018-12-29T10:11:10.482Z,6.74
2018-12-29T10:13:40.040Z,6.75
2018-12-29T10:16:10.779Z,6.74
2018-12-29T10:18:40.831Z,6.71
2018-12-29T10:21:10.731Z,6.69
2018-12-29T10:23:43.163Z,6.71
2018-12-29T10:26:13.253Z,6.76
2018-12-29T10:28:42.808Z,6.73
2018-12-29T10:31:12.434Z,6.75
2018-12-29T10:33:42.032Z,6.79
2018-12-29T10:36:11.592Z,6.78
2018-12-29T10:38:41.622Z,6.80
2018-12-29T10:41:13.572Z,6.82
2018-12-29T10:43:43.115Z,6.87
2018-12-29T10:46:13.097Z,6.91
2018-12-29T10:48:42.762Z,6.98
2018-12-29T10:51:12.625Z,6.99
2018-12-29T10:53:42.631Z,7.02
2018-12-29T10:56:12.808Z,7.01
2018-12-29T10:58:43.405Z,7.00
2018-12-29T11:01:13.438Z,7.00
2018-12-29T11:03:43.729Z,7.10
2018-12-29T11:06:13.960Z,7.14
2018-12-29T11:08:44.134Z,7.18
2018-12-29T11:11:14.920Z,7.18
2018-12-29T11:13:45.210Z,7.19
2018-12-29T11:16:16.888Z,7.22
2018-12-29T11:18:48.411Z,7.21
2018-12-29T11:21:18.771Z,7.19
2018-12-29T11:23:49.094Z,7.23
2018-12-29T11:26:19.113Z,7.27
2018-12-29T11:28:48.685Z,7.30
2018-12-29T11:31:19.697Z,7.29
2018-12-29T11:33:53.883Z,7.31
2018-12-29T11:36:23.446Z,7.29
2018-12-29T11:38:53.780Z,7.30
2018-12-29T11:41:24.098Z,7.34
2018-12-29T11:43:53.708Z,7.29
2018-12-29T11:46:23.523Z,7.33
2018-12-29T11:48:54.692Z,7.34
2018-12-29T11:51:25.925Z,7.38
2018-12-29T11:53:55.487Z,7.40
2018-12-29T11:56:25.083Z,7.45
2018-12-29T11:58:54.587Z,7.47
2018-12-29T12:01:24.397Z,7.39
2018-12-29T12:03:55.669Z,7.44
2018-12-29T12:06:25.200Z,7.47
2018-12-29T12:08:54.906Z,7.43
2018-12-29T12:11:24.454Z,7.47
2018-12-29T12:13:54.002Z,7.45
2018-12-29T12:16:23.793Z,7.49
2018-12-29T12:18:53.440Z,7.51
2018-12-29T12:21:22.982Z,7.47
2018-12-29T12:23:53.712Z,7.52
2018-12-29T12:26:24.222Z,7.49
2018-12-29T12:28:54.931Z,7.47
2018-12-29T12:31:27.652Z,7.53
2018-12-29T12:33:57.506Z,7.52
2018-12-29T12:36:27.323Z,7.47
2018-12-29T12:38:56.871Z,7.47
2018-12-29T12:41:27.132Z,7.42
2018-12-29T12:43:56.986Z,7.49
2018-12-29T12:46:26.516Z,7.53
2018-12-29T12:48:56.495Z,7.58
2018-12-29T12:51:26.153Z,7.53
2018-12-29T12:53:59.447Z,7.59
2018-12-29T12:56:29.078Z,7.56
2018-12-29T12:58:58.654Z,7.60
2018-12-29T13:01:28.732Z,7.65
2018-12-29T13:03:58.824Z,7.60
2018-12-29T13:06:28.412Z,7.66
2018-12-29T13:08:57.974Z,7.66
2018-12-29T13:11:28.299Z,7.68
2018-12-29T13:13:58.688Z,7.73
2018-12-29T13:16:28.267Z,7.75
2018-12-29T13:18:58.038Z,7.74
2018-12-29T13:21:28.761Z,7.79
2018-12-29T13:23:59.419Z,7.76
2018-12-29T13:26:29.197Z,7.79
2018-12-29T13:28:59.099Z,7.82
2018-12-29T13:31:28.636Z,7.83
2018-12-29T13:33:58.485Z,7.84
2018-12-29T13:36:28.306Z,7.86
2018-12-29T13:38:58.426Z,7.85
2018-12-29T13:41:28.987Z,7.82
2018-12-29T13:44:01.246Z,7.82
2018-12-29T13:46:31.593Z,7.83
2018-12-29T13:49:04.182Z,7.86
2018-12-29T13:51:34.699Z,7.89
2018-12-29T13:54:04.656Z,7.90
2018-12-29T13:56:34.447Z,7.91
2018-12-29T13:59:04.647Z,7.91
2018-12-29T14:01:34.233Z,7.84
2018-12-29T14:04:04.911Z,7.87
2018-12-29T14:06:35.942Z,7.76
2018-12-29T14:09:07.479Z,7.79
2018-12-29T14:11:37.571Z,7.82
2018-12-29T14:14:07.685Z,7.78
2018-12-29T14:16:38.264Z,7.83
2018-12-29T14:19:08.432Z,7.82
2018-12-29T14:21:38.692Z,7.82
2018-12-29T14:24:08.705Z,7.73
2018-12-29T14:26:39.916Z,7.76
2018-12-29T14:29:11.587Z,7.73
2018-12-29T14:31:44.043Z,7.70
2018-12-29T14:34:14.187Z,7.71
2018-12-29T14:36:44.253Z,7.73
2018-12-29T14:39:15.920Z,7.65
2018-12-29T14:41:45.422Z,7.69
2018-12-29T14:44:15.008Z,7.67
2018-12-29T14:46:44.637Z,7.69
2018-12-29T14:49:14.584Z,7.61
2018-12-29T14:51:45.149Z,7.67
2018-12-29T14:54:15.383Z,7.64
2018-12-29T14:56:45.525Z,7.59
2018-12-29T14:59:18.200Z,7.59
2018-12-29T15:01:48.699Z,7.52
2018-12-29T15:04:18.715Z,7.54
2018-12-29T15:06:49.731Z,7.49
2018-12-29T15:09:19.767Z,7.50
2018-12-29T15:11:49.364Z,7.55
2018-12-29T15:14:20.416Z,7.54
2018-12-29T15:16:50.743Z,7.47
2018-12-29T15:19:21.092Z,7.47
2018-12-29T15:21:51.514Z,7.47
2018-12-29T15:24:21.690Z,7.45
2018-12-29T15:26:52.051Z,7.41
2018-12-29T15:29:22.521Z,7.34
2018-12-29T15:31:52.550Z,7.40
2018-12-29T15:34:22.478Z,7.42
2018-12-29T15:36:52.478Z,7.41
2018-12-29T15:39:22.671Z,7.44
2018-12-29T15:41:52.958Z,7.48
2018-12-29T15:44:24.338Z,7.51
2018-12-29T15:46:54.810Z,7.48
2018-12-29T15:49:24.795Z,7.43
2018-12-29T15:51:54.547Z,7.38
2018-12-29T15:54:24.371Z,7.39
2018-12-29T15:56:54.438Z,7.31
2018-12-29T15:59:24.722Z,7.31
2018-12-29T16:01:54.648Z,7.34
2018-12-29T16:04:24.468Z,7.35
2018-12-29T16:06:54.422Z,7.36
2018-12-29T16:09:24.630Z,7.29
2018-12-29T16:11:54.827Z,7.27
2018-12-29T16:14:24.667Z,7.22
2018-12-29T16:16:54.379Z,7.26
2018-12-29T16:19:24.112Z,7.26
2018-12-29T16:21:53.690Z,7.30
2018-12-29T16:24:27.616Z,7.27
2018-12-29T16:26:57.209Z,7.24
2018-12-29T16:29:27.175Z,7.14
2018-12-29T16:31:57.057Z,7.17
2018-12-29T16:34:26.885Z,7.15
2018-12-29T16:36:56.473Z,7.17
2018-12-29T16:39:26.021Z,7.15
2018-12-29T16:41:55.558Z,7.18
2018-12-29T16:44:25.114Z,7.17
2018-12-29T16:46:56.431Z,7.13
2018-12-29T16:49:26.947Z,7.18
2018-12-29T16:51:56.647Z,7.20
2018-12-29T16:54:26.319Z,7.17
2018-12-29T16:56:56.193Z,7.14
2018-12-29T16:59:27.395Z,7.18
2018-12-29T17:01:58.437Z,7.24
2018-12-29T17:04:28.322Z,7.16
2018-12-29T17:06:58.102Z,7.23
2018-12-29T17:09:28.471Z,7.22
2018-12-29T17:11:58.121Z,7.29
2018-12-29T17:14:27.648Z,7.34
2018-12-29T17:16:57.198Z,7.31
2018-12-29T17:19:30.010Z,7.37
2018-12-29T17:21:59.747Z,7.38
2018-12-29T17:24:29.359Z,7.36
2018-12-29T17:26:58.901Z,7.36
2018-12-29T17:29:28.548Z,7.36
2018-12-29T17:31:58.425Z,7.39
2018-12-29T17:34:28.267Z,7.42
2018-12-29T17:36:58.162Z,7.42
2018-12-29T17:39:27.869Z,7.45
2018-12-29T17:41:57.612Z,7.45
2018-12-29T17:44:27.471Z,7.43
2018-12-29T17:46:57.175Z,7.48
2018-12-29T17:49:26.714Z,7.45
2018-12-29T17:51:56.779Z,7.46
2018-12-29T17:54:26.561Z,7.55
2018-12-29T17:56:57.601Z,7.48
2018-12-29T17:59:27.223Z,7.51
2018-12-29T18:01:56.778Z,7.56
2018-12-29T18:04:26.469Z,7.59
2018-12-29T18:06:56.251Z,7.59
2018-12-29T18:09:26.169Z,7.66
2018-12-29T18:11:56.216Z,7.69
2018-12-29T18:14:26.008Z,7.65
2018-12-29T18:16:55.802Z,7.67
2018-12-29T18:19:30.746Z,7.64
2018-12-29T18:21:57.265Z,7.61
2018-12-29T18:24:28.041Z,7.63
2018-12-29T18:26:57.736Z,7.64
2018-12-29T18:29:27.665Z,7.62
2018-12-29T18:31:57.489Z,7.63
2018-12-29T18:34:27.350Z,7.65
2018-12-29T18:36:58.788Z,7.73
2018-12-29T18:43:24.288Z,7.80
2018-12-29T18:46:02.138Z,7.75
2018-12-29T18:48:35.995Z,7.74
2018-12-29T18:51:09.592Z,7.81
2018-12-29T18:57:00.223Z,7.89
2018-12-29T19:00:14.538Z,7.84
2018-12-29T19:02:39.864Z,7.88
2018-12-29T19:05:14.014Z,7.83
2018-12-29T19:07:46.395Z,7.80
2018-12-29T19:10:20.755Z,7.88
2018-12-29T19:13:21.010Z,7.89
2018-12-29T19:15:35.819Z,7.97
2018-12-29T19:18:16.851Z,8.01
2018-12-29T19:20:56.947Z,8.00
2018-12-29T19:23:27.132Z,7.99
2018-12-29T19:26:11.826Z,8.00
2018-12-29T19:28:44.836Z,8.07
2018-12-29T19:31:24.548Z,8.09
2018-12-29T19:33:59.581Z,8.06
2018-12-29T19:36:41.924Z,8.14
2018-12-29T19:39:11.907Z,8.11
2018-12-29T19:41:54.778Z,8.18
2018-12-29T19:47:22.326Z,8.23
2018-12-29T19:56:18.767Z,8.36
2018-12-29T19:59:23.032Z,8.45
2018-12-29T20:02:07.490Z,8.51
2018-12-29T20:05:00.731Z,8.56
2018-12-29T20:07:25.955Z,8.60
2018-12-29T20:16:23.844Z,8.66
2018-12-29T20:32:37.942Z,8.97
2018-12-29T20:36:02.952Z,8.91
2018-12-29T20:41:42.962Z,8.97
2018-12-29T20:44:52.427Z,8.99
2018-12-29T21:01:56.902Z,8.96
2018-12-29T21:07:56.019Z,9.07
2018-12-29T21:11:05.295Z,9.11
2018-12-29T21:14:12.185Z,9.09
2018-12-29T21:17:19.150Z,9.06
2018-12-29T21:20:17.144Z,9.05
2018-12-29T21:23:18.239Z,9.00
2018-12-29T21:29:54.791Z,9.04
2018-12-29T21:39:07.423Z,9.00
2018-12-29T21:41:49.581Z,8.98
2018-12-29T21:51:58.957Z,8.92
2018-12-29T21:55:23.709Z,8.83
2018-12-29T22:01:29.357Z,8.81
2018-12-29T22:04:18.228Z,8.76
2018-12-29T22:07:24.803Z,8.79
2018-12-29T22:10:14.125Z,8.75
2018-12-29T22:12:43.739Z,8.72
2018-12-29T22:15:13.275Z,8.72
2018-12-29T22:17:45.225Z,8.75
2018-12-29T22:20:15.982Z,8.70
2018-12-29T22:22:45.534Z,8.73
2018-12-29T22:25:15.200Z,8.69
2018-12-29T22:27:44.781Z,8.70
2018-12-29T22:30:15.942Z,8.67
2018-12-29T22:32:45.569Z,8.68
2018-12-29T22:35:15.146Z,8.65
2018-12-29T22:37:44.666Z,8.60
2018-12-29T22:40:14.516Z,8.56
2018-12-29T22:42:44.087Z,8.65
2018-12-29T22:45:13.713Z,8.62
2018-12-29T22:47:45.300Z,8.58
2018-12-29T22:50:14.819Z,8.60
2018-12-29T22:52:45.517Z,8.56
2018-12-29T22:55:19.621Z,8.54
2018-12-29T22:57:49.172Z,8.57
2018-12-29T23:02:48.737Z,8.55
2018-12-29T23:05:18.946Z,8.54
2018-12-29T23:07:48.509Z,8.53
2018-12-29T23:10:18.446Z,8.56
2018-12-29T23:12:48.062Z,8.59
2018-12-29T23:15:17.793Z,8.60
2018-12-29T23:17:47.337Z,8.56
2018-12-29T23:20:16.883Z,8.46
2018-12-29T23:22:46.415Z,8.47
2018-12-29T23:25:16.052Z,8.53
2018-12-29T23:27:45.816Z,8.54
2018-12-29T23:30:15.341Z,8.57
2018-12-29T23:32:45.099Z,8.59
2018-12-29T23:35:14.648Z,8.55
2018-12-29T23:37:44.187Z,8.61
2018-12-29T23:40:13.816Z,8.52
2018-12-29T23:42:43.360Z,8.52
2018-12-29T23:45:13.257Z,8.44
2018-12-29T23:47:42.961Z,8.49
2018-12-29T23:50:13.645Z,8.49
2018-12-29T23:52:43.544Z,8.52
2018-12-29T23:55:13.088Z,8.50
2018-12-29T23:57:42.618Z,8.45
